# Parameters from the power law functions fit to log-transformed phytoplankton absorption vs log-transformed Tchla
# Functions were fit at 2 nm intervals between 400 - 700 nm on all ACE data from high latitudes > 60 degrees S
Wavelength (nm),Constant,Exponent,R^2,p-value
552,0.008,0.871,0.95,0.00
554,0.008,0.869,0.95,0.00
556,0.007,0.852,0.95,0.00
558,0.007,0.849,0.95,0.00
560,0.006,0.835,0.95,0.00
562,0.006,0.822,0.94,0.00
564,0.006,0.817,0.94,0.00
566,0.006,0.799,0.95,0.00
568,0.006,0.792,0.94,0.00
570,0.006,0.794,0.94,0.00
572,0.006,0.796,0.94,0.00
574,0.006,0.791,0.94,0.00
576,0.006,0.798,0.95,0.00
578,0.006,0.805,0.95,0.00
580,0.006,0.810,0.95,0.00
582,0.006,0.824,0.95,0.00
584,0.006,0.844,0.95,0.00
586,0.006,0.848,0.94,0.00
588,0.006,0.856,0.94,0.00
590,0.006,0.868,0.94,0.00
592,0.006,0.869,0.93,0.00
594,0.006,0.867,0.93,0.00
596,0.006,0.863,0.93,0.00
598,0.006,0.863,0.92,0.00
600,0.006,0.855,0.91,0.00
602,0.006,0.851,0.91,0.00
604,0.006,0.852,0.91,0.00
606,0.006,0.850,0.91,0.00
608,0.006,0.838,0.91,0.00
610,0.006,0.839,0.91,0.00
612,0.006,0.838,0.91,0.00
614,0.006,0.839,0.91,0.00
616,0.007,0.845,0.92,0.00
618,0.007,0.844,0.92,0.00
620,0.007,0.846,0.92,0.00
622,0.007,0.849,0.93,0.00
624,0.007,0.856,0.93,0.00
626,0.007,0.858,0.93,0.00
628,0.007,0.858,0.94,0.00
630,0.008,0.869,0.94,0.00
632,0.008,0.876,0.94,0.00
634,0.008,0.884,0.94,0.00
636,0.008,0.885,0.95,0.00
638,0.008,0.892,0.95,0.00
640,0.008,0.893,0.95,0.00
642,0.008,0.890,0.95,0.00
644,0.008,0.885,0.94,0.00
646,0.008,0.880,0.94,0.00
648,0.008,0.873,0.94,0.00
650,0.008,0.864,0.94,0.00
652,0.008,0.858,0.93,0.00
654,0.009,0.854,0.93,0.00
656,0.010,0.849,0.93,0.00
658,0.011,0.847,0.93,0.00
660,0.012,0.849,0.93,0.00
662,0.014,0.846,0.93,0.00
664,0.016,0.849,0.93,0.00
666,0.019,0.851,0.94,0.00
668,0.021,0.853,0.94,0.00
670,0.023,0.857,0.94,0.00
672,0.024,0.857,0.95,0.00
674,0.024,0.858,0.95,0.00
676,0.024,0.862,0.95,0.00
678,0.022,0.864,0.95,0.00
680,0.020,0.872,0.95,0.00
682,0.018,0.876,0.95,0.00
684,0.015,0.879,0.95,0.00
686,0.012,0.884,0.94,0.00
688,0.010,0.881,0.93,0.00
690,0.008,0.881,0.92,0.00
692,0.006,0.871,0.90,0.00
694,0.005,0.863,0.88,0.00
696,0.004,0.842,0.87,0.00
698,0.003,0.810,0.84,0.00
700,0.002,0.790,0.82,0.00
