,coherence,correct,easy,dots_hemi_left,correct_rejection,false_alarm,hit,miss,pupil_b,pupil_b_feed,pupil_d_feed_clean,pupil_feed_stim_baseline,pupil_feed_stim_baseline_RT,pupil_resp_d_clean,pupil_resp_d_clean_RT,response,rt,run,session,stimulus,subj_idx,trial,isi,ITI,long_isi,long_ITI,right_hand,motion_energy,coh_direction,abs_motion_energy
17,0.072727,1,0,1,1,0,0,0,-5.728817099,0.510618013,-0.216527528,5.214746869,6.239435112,9.782342739,10.85883622,0,1.3264,1,1,0,0,18,11.5,11.5,TRUE,TRUE,1,-1089.6,-0.072727,1089.6
18,0.072727,1,0,1,0,0,1,0,0.975449821,-6.840168221,5.416623603,-7.332604555,-7.815618042,-0.365013702,-0.872446938,1,0.75973,1,1,1,0,19,5.5,7.5,FALSE,TRUE,0,944.81,0.072727,944.81
19,0.15354,1,1,1,0,0,1,0,-16.01328459,2.161506579,-0.013800957,18.65773343,18.17479117,19.61901639,19.11165798,1,0.75975,1,1,1,0,20,7.5,11.5,TRUE,TRUE,0,2046.2,0.15354,2046.2
20,0.072727,1,0,1,0,0,1,0,0.667445164,-1.167540746,-1.103900961,-1.659900857,-1.83498591,-0.722924322,-0.906861163,1,0.85131,1,1,1,0,21,11.5,7.5,TRUE,TRUE,0,899.86,0.072727,899.86
21,0.072727,1,0,1,0,0,1,0,-3.368733211,0.948578456,-1.584767856,4.741880478,4.317311666,4.005405304,3.559371536,1,0.77632,1,1,1,0,22,5.5,3.5,FALSE,FALSE,0,834.4,0.072727,834.4
22,0.072727,1,0,1,1,0,0,0,1.470908573,3.017847588,-0.309805278,1.468959949,1.546939015,2.085829567,2.167751026,0,0.93478,1,1,0,0,23,9.5,7.5,TRUE,TRUE,1,-865.38,-0.072727,865.38
23,0.072727,1,0,1,1,0,0,0,0.260524786,3.427864746,-2.10287087,3.315765304,3.16733996,0.343828386,0.187899092,0,0.85974,1,1,0,0,24,3.5,9.5,FALSE,TRUE,1,-687.32,-0.072727,687.32
24,0.064646,1,0,0,1,0,0,0,-1.69783297,-2.947451777,1.433640987,-2.152482081,-1.249618807,-2.562781675,-1.614272276,0,1.268,2,1,0,0,0,11.5,3.5,TRUE,FALSE,1,-766.22,-0.064646,766.22
25,0.064646,0,0,0,0,1,0,0,-9.274211335,0.606472526,0.10800938,8.788909704,9.880683861,5.20345413,6.350425192,1,1.3597,2,1,0,0,1,11.5,3.5,TRUE,FALSE,0,-1259.6,-0.064646,1259.6
26,0.064646,0,0,0,0,1,0,0,-0.762824842,2.218382459,0.497803295,2.418730532,2.9812073,1.961404145,2.552318093,1,1.1181,2,1,0,0,2,5.5,5.5,FALSE,FALSE,0,-726.58,-0.064646,726.58
27,0.064646,1,0,0,0,0,1,0,4.534067093,2.265138822,-8.473125767,-3.50615702,-2.268928271,-5.746772009,-4.446992595,1,1.4348,2,1,1,0,3,3.5,9.5,FALSE,TRUE,0,1003.3,0.064646,1003.3
28,0.13737,1,1,0,1,0,0,0,-4.356595859,0.629093659,-3.149915775,5.468631782,4.985689518,1.915962575,1.408604164,0,0.75975,2,1,0,0,4,3.5,9.5,FALSE,TRUE,1,-1868,-0.13737,1868
29,0.064646,1,0,0,0,0,1,0,-1.169547969,-1.35700703,2.303361648,-0.74969384,-0.18745906,-0.263430381,0.327229343,1,1.118,2,1,1,0,5,3.5,9.5,FALSE,TRUE,0,1075.1,0.064646,1075.1
30,0.064646,1,0,0,1,0,0,0,-0.99146405,0.814344457,-0.07288773,1.519238059,1.805808508,1.558887932,1.859946544,0,1.0097,2,1,0,0,6,5.5,11.5,FALSE,TRUE,1,-475.6,-0.064646,475.6
31,0.13737,1,1,0,1,0,0,0,-4.092766708,-1.170914013,2.852410516,2.820071494,2.921852695,3.658130478,3.765057438,0,0.94304,2,1,0,0,7,3.5,5.5,FALSE,FALSE,1,-1783.2,-0.13737,1783.2
32,0.13737,1,1,0,0,0,1,0,-0.802623441,0.744209856,-1.654047765,2.02973995,1.546833297,0.823560441,0.316239442,1,0.75976,2,1,1,0,8,11.5,7.5,TRUE,TRUE,0,1830.6,0.13737,1830.6
33,0.064646,0,0,0,0,0,0,1,-1.988497794,1.433086813,-1.950692388,2.859349827,3.421584606,2.226303355,2.816963079,0,1.118,2,1,1,0,9,3.5,5.5,FALSE,FALSE,1,829.96,0.064646,829.96
34,0.13737,1,1,0,0,0,1,0,-0.266634235,1.121205409,-7.351995202,1.726552948,1.387839643,2.285952512,1.930114853,1,0.80135,2,1,1,0,10,7.5,7.5,TRUE,TRUE,0,1867.5,0.13737,1867.5
35,0.064646,1,0,0,0,0,1,0,1.599198434,0.859809553,-6.94698861,-0.256411006,-0.739388881,-0.671028176,-1.178423999,1,0.75974,2,1,1,0,11,7.5,9.5,TRUE,TRUE,0,820.76,0.064646,820.76
36,0.064646,1,0,0,0,0,1,0,0.064956184,2.065873692,-3.497521181,1.692197563,2.000917508,0.59439456,0.918722481,1,1.018,2,1,1,0,12,9.5,5.5,TRUE,FALSE,0,839.46,0.064646,839.46
37,0.13737,1,1,0,1,0,0,0,2.43354051,-1.306116405,0.798979419,-3.694076782,-3.739656916,-0.180405737,-0.228290269,0,0.89305,2,1,0,0,13,11.5,5.5,TRUE,FALSE,1,-1922.9,-0.13737,1922.9
38,0.064646,1,0,0,1,0,0,0,-0.401906283,1.479457688,-5.806666592,0.789788804,1.881363971,0.722094094,1.868856107,0,1.3596,2,1,0,0,14,11.5,3.5,TRUE,FALSE,1,-1142.3,-0.064646,1142.3
39,0.064646,1,0,0,1,0,0,0,-6.178521234,0.978162074,-1.46368403,6.915235829,7.156683308,7.81941787,8.073072228,0,0.993,2,1,0,0,15,7.5,11.5,TRUE,TRUE,1,-1046.4,-0.064646,1046.4
40,0.064646,1,0,0,0,0,1,0,-1.376385093,-1.354966428,-0.848055508,0.504325317,0.021418664,1.023177406,0.515856406,1,0.75976,2,1,1,0,16,5.5,11.5,FALSE,TRUE,0,1108.9,0.064646,1108.9
41,0.064646,1,0,0,0,0,1,0,0.474106488,2.037502719,-1.614072937,2.046374105,1.56339623,2.551625877,2.044230054,1,0.75974,2,1,1,0,17,7.5,3.5,TRUE,FALSE,0,867.52,0.064646,867.52
42,0.13737,1,1,0,0,0,1,0,-0.075868307,-0.355913707,-0.216693413,0.202932475,-0.2800454,0.259829528,-0.247566295,1,0.75974,2,1,1,0,18,7.5,9.5,TRUE,TRUE,0,1693.9,0.13737,1693.9
43,0.064646,1,0,0,1,0,0,0,1.199559224,0.325276821,-1.948168353,-0.391268915,-0.874282402,-0.971127997,-1.478561232,0,0.75973,2,1,0,0,19,9.5,11.5,TRUE,TRUE,1,-716.38,-0.064646,716.38
44,0.13737,1,1,0,0,0,1,0,-2.817776872,1.48822652,-0.489675723,4.788981267,4.306003391,3.447904795,2.940508972,1,0.75974,2,1,1,0,20,9.5,7.5,TRUE,TRUE,0,2116.5,0.13737,2116.5
45,0.13737,1,1,0,1,0,0,0,0.6263519,2.985718404,-3.369554301,2.481579262,2.359366504,2.505183259,2.376791781,0,0.86811,2,1,0,0,21,5.5,3.5,FALSE,FALSE,1,-1801.9,-0.13737,1801.9
46,0.064646,1,0,0,0,0,1,0,1.334606851,1.562516092,-0.194510213,0.710531022,0.22790924,-0.483468295,-0.990490022,1,0.75984,2,1,1,0,22,9.5,11.5,TRUE,TRUE,0,1166.3,0.064646,1166.3
47,0.064646,1,0,0,0,0,1,0,-4.906616609,-3.755716674,-0.912696898,1.379068334,1.150899935,1.461046691,1.221342765,1,0.83477,2,1,1,0,23,5.5,7.5,FALSE,TRUE,0,744.17,0.064646,744.17
48,0.13737,1,1,0,1,0,0,0,-5.670542253,-0.671985504,-1.405033287,5.481534625,4.99855675,0.364253864,-0.143141958,0,0.75974,2,1,0,0,24,9.5,7.5,TRUE,TRUE,1,-1794.6,-0.13737,1794.6
49,0.056566,1,0,1,1,0,0,0,-11.3265948,1.13873379,-2.969388225,11.42376296,12.46532859,11.2208764,12.31510054,0,1.3347,3,1,0,0,0,5.5,9.5,FALSE,TRUE,1,-617.21,-0.056566,617.21
50,0.056566,1,0,1,0,0,1,0,-1.313035384,-0.112205425,-1.94413418,1.375915012,1.200829959,-2.062262068,-2.246198909,1,0.85131,3,1,1,0,1,3.5,9.5,FALSE,TRUE,0,768.92,0.056566,768.92
51,0.056566,1,0,1,0,0,1,0,0.817517377,2.173813223,-3.711695731,1.83923811,1.356295846,0.127414747,-0.379943664,1,0.75975,3,1,1,0,2,3.5,3.5,FALSE,FALSE,0,716.76,0.056566,716.76
52,0.12121,1,1,1,0,0,1,0,-0.790440424,1.447501838,-3.198039747,1.757517974,2.237942262,2.48349398,2.988207113,1,1.0847,3,1,1,0,3,11.5,9.5,TRUE,TRUE,0,1595,0.12121,1595
53,0.12121,1,1,1,1,0,0,0,-0.840947898,-1.101824033,0.376475681,0.222066129,-0.260876135,1.23753463,0.730176219,0,0.75975,3,1,0,0,4,9.5,9.5,TRUE,TRUE,1,-1811,-0.12121,1811
54,0.056566,1,0,1,0,0,1,0,3.641621485,-0.194429545,-1.970629024,-3.634490303,-3.83605103,-3.322062231,-3.533813279,1,0.84302,3,1,1,0,5,7.5,7.5,TRUE,TRUE,0,217.05,0.056566,217.05
55,0.056566,1,0,1,0,0,1,0,-0.267976252,0.543997512,-0.152158809,0.131366686,0.811973763,-0.564324344,0.150692235,1,1.168,3,1,1,0,6,5.5,5.5,FALSE,FALSE,0,721.18,0.056566,721.18
56,0.056566,1,0,1,0,0,1,0,-2.154796907,-1.534423688,2.909381194,1.103351093,0.620373218,2.819853674,2.312457852,1,0.75974,3,1,1,0,7,11.5,3.5,TRUE,FALSE,0,1121.9,0.056566,1121.9
57,0.12121,1,1,1,0,0,1,0,1.30242086,-7.04633043,3.653256406,-7.865809026,-8.348751289,-5.119014703,-5.626373114,1,0.75975,3,1,1,0,8,7.5,3.5,TRUE,FALSE,0,1398.9,0.12121,1398.9
58,0.12121,1,1,1,1,0,0,0,-1.826041395,2.034942089,-0.840079204,4.343925748,3.860983485,5.516854881,5.00949647,0,0.75975,3,1,0,0,9,11.5,11.5,TRUE,TRUE,1,-1664.4,-0.12121,1664.4
59,0.12121,1,1,1,0,0,1,0,-0.259977867,-2.491978596,3.971050013,-1.749094076,-2.232000729,-2.007248694,-2.514569694,1,0.75976,3,1,1,0,10,9.5,5.5,TRUE,FALSE,0,1884.2,0.12121,1884.2
60,0.056566,1,0,1,1,0,0,0,-1.88238875,2.885911897,-3.588471501,5.19252097,4.768300647,5.058241929,4.612574268,0,0.77642,3,1,0,0,11,5.5,11.5,FALSE,TRUE,1,-874.43,-0.056566,874.43
61,0.056566,1,0,1,1,0,0,0,-0.954842821,-0.393430288,1.637597597,0.710058171,0.561412533,1.063144059,0.906983332,0,0.85967,3,1,0,0,12,3.5,5.5,FALSE,FALSE,1,-790.14,-0.056566,790.14
62,0.056566,1,0,1,1,0,0,0,1.66655004,3.74650781,-6.581794713,2.176394684,2.07995777,-0.220680984,-0.321993467,0,0.87642,3,1,0,0,13,9.5,7.5,TRUE,TRUE,1,-786.11,-0.056566,786.11
63,0.056566,1,0,1,1,0,0,0,-2.315526975,-1.645837654,-0.289477352,0.924860606,0.669689322,3.723783348,3.45571135,0,0.82648,3,1,0,0,14,7.5,11.5,TRUE,TRUE,1,-1180.4,-0.056566,1180.4
64,0.056566,1,0,1,0,0,1,0,-1.708045345,-0.274540388,1.892747114,1.66177059,1.433504956,2.282458672,2.042652596,1,0.83474,3,1,1,0,15,11.5,3.5,TRUE,FALSE,0,550.91,0.056566,550.91
65,0.12121,1,1,1,0,0,1,0,1.258123557,1.319977664,-2.825892872,0.428599974,0.061854107,-1.730802005,-2.116089469,1,0.79309,3,1,1,0,16,7.5,5.5,TRUE,FALSE,0,1557.7,0.12121,1557.7
66,0.056566,1,0,1,0,0,1,0,-1.611984853,0.366807905,-0.752724737,2.153560019,1.978792759,2.35934246,2.175739478,1,0.85141,3,1,1,0,17,3.5,5.5,FALSE,FALSE,0,886.7,0.056566,886.7
67,0.12121,1,1,1,1,0,0,0,0.220724062,0.860506621,-0.768345833,1.122760434,0.639782559,-0.654676688,-1.16207251,0,0.75974,3,1,0,0,18,9.5,7.5,TRUE,TRUE,1,-1885.9,-0.12121,1885.9
68,0.056566,1,0,1,0,0,1,0,0.745173667,1.414555826,-3.968173582,0.252045022,0.669382159,0.000764825,0.439201305,1,1.0597,3,1,1,0,19,11.5,11.5,TRUE,TRUE,0,882.23,0.056566,882.23
69,0.056566,1,0,1,1,0,0,0,-2.652229615,-4.744089508,-0.54458113,-1.969553634,-2.091859893,-2.855573364,-2.984063069,0,0.86808,3,1,0,0,20,3.5,9.5,FALSE,TRUE,1,-382.07,-0.056566,382.07
70,0.056566,1,0,1,1,0,0,0,0.963986041,3.916061883,-3.501905397,2.89869426,2.952075842,2.983278919,3.039359318,0,0.92632,3,1,0,0,21,5.5,7.5,FALSE,TRUE,1,-624.57,-0.056566,624.57
71,0.12121,1,1,1,0,0,1,0,-1.436755132,0.937949812,-1.440859839,2.685238759,2.374704944,2.170176883,1.843943387,1,0.80974,3,1,1,0,22,7.5,7.5,TRUE,TRUE,0,1412.9,0.12121,1412.9
72,0.056566,1,0,1,1,0,0,0,-1.324853625,-0.116716669,-1.996352373,1.491211705,1.208136956,0.192059612,-0.105326568,0,0.818,3,1,0,0,23,9.5,3.5,TRUE,FALSE,1,-703.75,-0.056566,703.75
73,0.12121,1,1,1,1,0,0,0,-1.300702954,-6.358841357,4.827243168,-4.575124916,-5.058138403,-2.186372863,-2.693806098,0,0.75973,3,1,0,0,24,5.5,11.5,FALSE,TRUE,1,-2019.5,-0.12121,2019.5
74,0.088889,1,1,0,1,0,0,0,-2.46301181,-5.218478289,3.47449808,-3.193912094,-2.755466479,0.886550733,1.347162875,0,1.068,4,1,0,0,0,7.5,11.5,TRUE,TRUE,1,-1154.2,-0.088889,1154.2
75,0.032323,1,0,0,1,0,0,0,-1.547239057,-1.15142816,1.821561641,0.200168588,0.395810897,0.638696921,0.844230333,0,0.97633,4,1,0,0,1,7.5,5.5,TRUE,FALSE,1,-741.72,-0.032323,741.72
76,0.088889,1,1,0,0,0,1,0,0.376217831,0.961046007,-1.605829578,1.067806051,0.584828176,2.224176549,1.716780726,1,0.75974,4,1,1,0,2,11.5,7.5,TRUE,TRUE,0,1136.4,0.088889,1136.4
77,0.032323,0,0,0,0,0,0,1,-2.620629946,0.076034072,-1.845617689,2.793224417,2.696664017,3.076338025,2.974895814,0,0.87638,4,1,1,0,3,9.5,7.5,TRUE,TRUE,1,733.73,0.032323,733.73
78,0.032323,0,0,0,0,0,0,1,-1.347701759,1.297147718,-0.262140694,2.40337475,2.644849476,0.769021196,1.022704177,0,0.99301,4,1,1,0,4,9.5,11.5,TRUE,TRUE,1,364.07,0.032323,364.07
79,0.088889,1,1,0,0,0,1,0,-0.664835469,1.453085476,-1.20289439,2.542420055,2.117920945,1.996354856,1.550394314,1,0.77634,4,1,1,0,5,3.5,3.5,FALSE,FALSE,0,1493.4,0.088889,1493.4
80,0.088889,1,1,0,1,0,0,0,-2.770335035,-0.692772762,-4.089812894,1.72481852,2.077562273,-2.019524996,-1.648947551,0,1.0347,4,1,0,0,6,9.5,9.5,TRUE,TRUE,1,-776.5,-0.088889,776.5
81,0.032323,0,0,0,0,1,0,0,0.204473352,-1.409933945,0.373404995,-2.052852912,-1.614407297,4.518372382,4.978984525,1,1.068,4,1,0,0,7,11.5,9.5,TRUE,TRUE,0,-733.57,-0.032323,733.57
82,0.088889,1,1,0,0,0,1,0,0.352681547,0.134540819,-2.214688152,-0.54883031,-0.218140728,-1.663107851,-1.315699572,1,1.0263,4,1,1,0,8,5.5,3.5,FALSE,FALSE,0,1228.7,0.088889,1228.7
83,0.032323,0,0,0,0,1,0,0,-1.478226273,2.436172703,-3.179169189,3.985486786,3.914398975,3.220721076,3.146039274,1,0.88467,4,1,0,0,9,3.5,11.5,FALSE,TRUE,0,-310.34,-0.032323,310.34
84,0.032323,0,0,0,0,0,0,1,0.714535262,0.56454214,0.535087059,-0.609635167,-0.149993121,-2.240758503,-1.7578783,0,1.0764,4,1,1,0,10,9.5,11.5,TRUE,TRUE,1,250.96,0.032323,250.96
85,0.032323,1,0,0,0,0,1,0,-4.659555055,2.071143621,0.691070777,6.292253061,6.730698676,2.022392286,2.483004428,1,1.068,4,1,1,0,11,11.5,5.5,TRUE,FALSE,0,316.77,0.032323,316.77
86,0.088889,1,1,0,1,0,0,0,-0.408612545,-0.064041054,0.064205376,0.364882187,0.344571491,1.008829701,0.987492156,0,0.90143,4,1,0,0,12,3.5,7.5,FALSE,TRUE,1,-1252.3,-0.088889,1252.3
87,0.088889,1,1,0,1,0,0,0,-5.773452286,-1.501155059,1.182071637,4.053476804,4.272297227,4.161345624,4.391228967,0,0.98473,4,1,0,0,13,3.5,11.5,FALSE,TRUE,1,-986.2,-0.088889,986.2
88,0.032323,1,0,0,0,0,1,0,0.077368922,2.026557942,-1.293737815,2.402628615,1.94918902,1.006350889,0.529986715,1,0.76808,4,1,1,0,14,5.5,9.5,FALSE,TRUE,0,51.058,0.032323,51.058
89,0.088889,1,1,0,0,0,1,0,0.474559059,-1.485232648,-0.024498098,-1.476742608,-1.959791707,-0.923925807,-1.431396455,1,0.75972,4,1,1,0,15,5.5,9.5,FALSE,TRUE,0,1157.9,0.088889,1157.9
90,0.032323,1,0,0,1,0,0,0,0.467931769,2.240998471,-2.492322944,1.150761758,1.773066702,0.631180459,1.284947319,0,1.1431,4,1,0,0,16,5.5,5.5,FALSE,FALSE,1,-132.92,-0.032323,132.92
91,0.032323,0,0,0,0,1,0,0,-0.001533023,2.683601621,-6.033223631,2.267542205,2.685134643,0.296663104,0.735367794,1,1.0598,4,1,0,0,17,7.5,3.5,TRUE,FALSE,0,-20.906,-0.032323,20.906
92,0.032323,0,0,0,0,0,0,1,-0.45590624,0.787383899,-2.939068527,1.070523135,1.24329014,0.617998612,0.79950021,0,0.96811,4,1,1,0,18,7.5,9.5,TRUE,TRUE,1,118.82,0.032323,118.82
93,0.032323,1,0,0,1,0,0,0,1.467188152,-1.27643864,1.902704008,-2.723105989,-2.743626792,-2.954776344,-2.976334619,0,0.90136,4,1,0,0,19,5.5,5.5,FALSE,FALSE,1,-325.38,-0.032323,325.38
94,0.032323,1,0,0,1,0,0,0,-0.683157813,2.837237058,-3.051464805,3.565914414,3.520394871,-2.249877798,-2.297698676,0,0.89307,4,1,0,0,20,11.5,7.5,TRUE,TRUE,1,-563.53,-0.032323,563.53
95,0.088889,1,1,0,0,0,1,0,-1.402820603,3.50486748,-2.463436205,5.056050489,4.907688084,-0.702341914,-0.858205088,1,0.85976,4,1,1,0,21,11.5,3.5,TRUE,FALSE,0,1060.7,0.088889,1060.7
96,0.032323,0,0,0,0,0,0,1,1.038598731,0.396040297,0.235616388,-0.995563656,-0.642558434,0.340169344,0.711021477,0,1.0348,4,1,1,0,22,3.5,5.5,FALSE,FALSE,1,233.87,0.032323,233.87
97,0.032323,0,0,0,0,0,0,1,3.010055628,-3.868631099,2.824369666,-6.730229914,-6.878686727,-5.401460413,-5.557422767,0,0.85973,4,1,1,0,23,9.5,7.5,TRUE,TRUE,1,623.31,0.032323,623.31
98,0.032323,1,0,0,1,0,0,0,-1.080625058,3.063875399,-3.101016551,4.627513944,4.144500457,0.992329597,0.484896362,0,0.75973,4,1,0,0,24,7.5,3.5,TRUE,FALSE,1,-285.37,-0.032323,285.37
99,0.032323,1,0,1,0,0,1,0,-1.981081873,0.527063524,-4.013448091,1.751481212,2.508145397,1.250870559,2.045789471,1,1.2013,5,1,1,0,0,3.5,3.5,FALSE,FALSE,0,472.59,0.032323,472.59
100,0.032323,1,0,1,1,0,0,0,-3.273909467,0.681196986,-0.352599168,3.853468704,3.955106453,0.773545941,0.880322196,0,0.94299,5,1,0,0,1,9.5,7.5,TRUE,TRUE,1,-319.43,-0.032323,319.43
101,0.032323,1,0,1,1,0,0,0,-2.924963346,1.052778536,-2.467456761,4.048523883,3.977741882,-0.676792791,-0.751153323,0,0.88477,5,1,0,0,2,9.5,11.5,TRUE,TRUE,1,-415.02,-0.032323,415.02
102,0.032323,1,0,1,0,0,1,0,1.855965353,2.549498302,-4.562130553,1.176403991,0.693532949,1.17599987,0.668716281,1,0.75977,5,1,1,0,3,11.5,11.5,TRUE,TRUE,0,516.16,0.032323,516.16
103,0.09697,1,1,1,1,0,0,0,-1.116841684,0.101871919,0.512482368,1.701762703,1.218713603,1.692819485,1.185348837,0,0.75972,5,1,0,0,4,9.5,9.5,TRUE,TRUE,1,-1037.6,-0.09697,1037.6
104,0.09697,1,1,1,0,0,1,0,-1.038864596,-0.163251316,-1.125337035,1.35866238,0.87561328,-0.352985009,-0.860455656,1,0.75972,5,1,1,0,5,3.5,3.5,FALSE,FALSE,0,1298.5,0.09697,1298.5
105,0.032323,1,0,1,1,0,0,0,-2.536674938,1.338212,-1.644990184,4.357900425,3.874886938,3.916553198,3.409119963,0,0.75973,5,1,0,0,6,5.5,11.5,FALSE,TRUE,1,-293.97,-0.032323,293.97
106,0.032323,1,0,1,1,0,0,0,3.132616233,1.303320691,-0.314858836,-2.351057112,-1.829295542,-3.329942283,-2.781801974,0,1.1014,5,1,0,0,7,7.5,5.5,TRUE,FALSE,1,-80.476,-0.032323,80.476
107,0.032323,1,0,1,0,0,1,0,-3.435345835,3.726622633,-6.811948487,7.25874498,7.161968468,4.020628276,3.918959027,1,0.87631,5,1,1,0,8,11.5,3.5,TRUE,FALSE,0,365.25,0.032323,365.25
108,0.032323,1,0,1,1,0,0,0,-4.368609411,1.867301279,-0.989141984,6.718924177,6.23591069,7.26122901,6.753795775,0,0.75973,5,1,0,0,9,5.5,5.5,FALSE,FALSE,1,-157.7,-0.032323,157.7
109,0.09697,1,1,1,0,0,1,0,-6.006713299,1.680643764,-2.724202709,8.170299327,7.687357063,5.260744156,4.753385745,1,0.75975,5,1,1,0,10,7.5,11.5,TRUE,TRUE,0,977.95,0.09697,977.95
110,0.032323,1,0,1,1,0,0,0,5.22707756,5.91865286,-9.466001593,0.787950473,0.6915753,-0.700300804,-0.801548424,0,0.87644,5,1,0,0,11,5.5,7.5,FALSE,TRUE,1,-372.37,-0.032323,372.37
111,0.032323,0,0,1,0,0,0,1,-6.65751165,-3.130537116,1.683815921,4.010023633,3.526974534,8.38606929,7.878598642,0,0.75972,5,1,1,0,12,7.5,5.5,TRUE,FALSE,1,246.25,0.032323,246.25
112,0.032323,0,0,1,0,0,0,1,-3.07293161,-0.937976099,3.337357946,2.283506735,2.134955511,1.707279848,1.551218309,0,0.8597,5,1,1,0,13,9.5,7.5,TRUE,TRUE,1,316.6,0.032323,316.6
113,0.032323,1,0,1,0,0,1,0,-4.74305213,-7.313021289,0.277975155,-2.286729028,-2.569969159,2.114060162,1.816500239,1,0.81795,5,1,1,0,14,5.5,5.5,FALSE,FALSE,0,658.59,0.032323,658.59
114,0.032323,0,0,1,0,1,0,0,-3.637374231,4.289926957,-5.241626185,8.410350287,7.927301187,6.826961118,6.31949047,1,0.75972,5,1,0,0,16,7.5,3.5,TRUE,FALSE,0,-116.68,-0.032323,116.68
115,0.09697,1,1,1,0,0,1,0,-4.273671723,1.583483518,-7.612017735,6.340204341,5.857155241,6.13494576,5.627475112,1,0.75972,5,1,1,0,17,5.5,9.5,FALSE,TRUE,0,894.28,0.09697,894.28
