,stock,time
197,002047.SZ,102823
198,002049.SZ,102951
199,002050.SZ,135142
200,002051.SZ,935274
201,002052.SZ,958060
202,002053.SZ,131208
203,002056.SZ,141517
204,002058.SZ,103330
205,002059.SZ,135934
206,002060.SZ,134559
207,002062.SZ,134259
208,002065.SZ,134733
209,002066.SZ,102712
210,002071.SZ,134950
211,002072.SZ,134424
212,002078.SZ,135230
213,002079.SZ,135403
214,002084.SZ,103257
215,002085.SZ,135626
216,002087.SZ,141248
217,002088.SZ,141256
218,002094.SZ,934327
219,002095.SZ,134154
220,002096.SZ,132120
221,002098.SZ,135005
222,002099.SZ,143923
223,002101.SZ,935206
224,002102.SZ,935061
225,002112.SZ,132135
226,002114.SZ,915092
227,002115.SZ,134515
228,002118.SZ,915113
229,002119.SZ,134005
230,002120.SZ,103423
231,002124.SZ,134116
232,002125.SZ,102807
233,002128.SZ,140842
234,002129.SZ,915103
235,002130.SZ,135333
236,002133.SZ,134517
237,002139.SZ,141222
238,002141.SZ,915091
239,002143.SZ,135320
240,002144.SZ,141450
241,002145.SZ,134335
242,002146.SZ,135351
243,002148.SZ,135545
244,002149.SZ,103450
245,002153.SZ,135341
246,002154.SZ,135051
247,002155.SZ,141421
248,002157.SZ,135211
249,002160.SZ,141505
250,002161.SZ,102830
251,002162.SZ,141141
252,002165.SZ,140624
253,002166.SZ,915120
254,002167.SZ,141454
255,002168.SZ,134657
256,002169.SZ,917276
257,002171.SZ,135942
258,002174.SZ,135213
259,002176.SZ,143527
260,002177.SZ,934364
261,002178.SZ,140753
262,002179.SZ,140747
263,002185.SZ,143715
264,002187.SZ,140717
265,002190.SZ,150018
266,002193.SZ,943566
267,002195.SZ,144136
268,002196.SZ,141442
269,002198.SZ,955391
270,002201.SZ,935091
271,002205.SZ,935152
272,002206.SZ,134221
273,002213.SZ,135311
274,002215.SZ,135333
275,002219.SZ,141442
276,002224.SZ,135227
277,002227.SZ,135028
278,002228.SZ,140817
279,002229.SZ,134400
280,002232.SZ,140747
281,002234.SZ,934573
282,002240.SZ,135345
283,002247.SZ,917096
284,002249.SZ,102848
285,002250.SZ,132030
286,002251.SZ,132657
287,002253.SZ,141223
288,002255.SZ,140754
289,002256.SZ,102559
290,002258.SZ,135317
291,002259.SZ,918325
292,002261.SZ,141445
293,002262.SZ,141541
294,002263.SZ,135435
295,002265.SZ,132105
296,002266.SZ,134539
297,002269.SZ,915121
298,002270.SZ,102736
299,002271.SZ,135514
300,002283.SZ,140507
301,002284.SZ,141430
302,002290.SZ,135138
303,002295.SZ,915102
304,002298.SZ,915123
305,002300.SZ,141630
306,002302.SZ,135106
307,002307.SZ,135423
308,002312.SZ,932483
309,002315.SZ,134559
310,002317.SZ,142908
311,002318.SZ,141532
312,002319.SZ,935181
313,002321.SZ,140712
314,002322.SZ,934116
315,002323.SZ,141405
316,002326.SZ,915112
317,002327.SZ,140918
318,002328.SZ,103353
319,002331.SZ,103350
320,002332.SZ,132751
321,002335.SZ,915102
322,002337.SZ,135257
323,002338.SZ,103315
324,002339.SZ,102806
325,002349.SZ,141250
326,002351.SZ,915505
327,002356.SZ,100402
328,002358.SZ,141451
329,002360.SZ,134423
330,002362.SZ,135214
331,002365.SZ,102059
332,002366.SZ,141605
333,002371.SZ,102624
334,002373.SZ,918004
335,002380.SZ,134237
336,002381.SZ,134153
337,002382.SZ,141256
338,002383.SZ,141239
339,002389.SZ,135147
340,002396.SZ,915122
341,002397.SZ,141250
342,002401.SZ,134556
343,002406.SZ,133958
344,002407.SZ,140814
345,002408.SZ,143406
346,002409.SZ,145607
347,002412.SZ,140840
348,002418.SZ,915101
349,002419.SZ,918308
350,002420.SZ,141338
351,002421.SZ,140648
352,002422.SZ,144244
353,002424.SZ,100414
354,002426.SZ,923429
355,002428.SZ,933514
356,002430.SZ,134009
357,002431.SZ,141400
358,002432.SZ,141109
359,002434.SZ,102825
360,002436.SZ,141523
361,002439.SZ,132709
362,002441.SZ,934573
363,002442.SZ,102748
364,002446.SZ,103350
365,002447.SZ,935242
366,002448.SZ,135150
367,002449.SZ,934573
368,002451.SZ,134535
369,002452.SZ,140733
370,002453.SZ,934033
371,002455.SZ,934364
372,002457.SZ,140705
373,002460.SZ,135433
374,002462.SZ,131745
375,002463.SZ,135350
376,002466.SZ,140712
377,002474.SZ,135144
378,002476.SZ,141447
379,002478.SZ,141023
380,002479.SZ,915111
381,002482.SZ,134356
382,002486.SZ,135300
383,002491.SZ,135248
384,002493.SZ,102707
385,002495.SZ,933093
386,002496.SZ,141359
387,002501.SZ,141512
388,002512.SZ,935179
389,002517.SZ,100530
390,002523.SZ,142208
391,002526.SZ,131907
392,002528.SZ,918503
393,002529.SZ,134021
394,002532.SZ,930087
395,002533.SZ,934034
396,002534.SZ,135356
397,002536.SZ,134300
398,002538.SZ,141556
399,002539.SZ,132553
400,002540.SZ,143612
401,002543.SZ,915093
402,002547.SZ,135218
403,002548.SZ,135230
404,002552.SZ,101914
405,002562.SZ,140653
406,002564.SZ,103112
407,002566.SZ,140854
408,002567.SZ,935213
409,002568.SZ,935365
410,002569.SZ,935395
411,002570.SZ,143642
412,002572.SZ,143327
413,002576.SZ,930212
414,002580.SZ,934362
415,002581.SZ,915146
416,002585.SZ,135547
417,002588.SZ,135531
418,002593.SZ,100515
419,002598.SZ,144123
420,002599.SZ,936232
421,002604.SZ,100148
422,002606.SZ,140844
423,002607.SZ,935241
424,002609.SZ,915101
425,002611.SZ,933211
426,002612.SZ,933471
427,002615.SZ,141348
428,002617.SZ,915121
429,002618.SZ,103308
430,002619.SZ,141318
431,002621.SZ,141209
432,002623.SZ,140730
433,002625.SZ,133823
434,002627.SZ,935448
435,002629.SZ,934000
436,002635.SZ,140732
437,002637.SZ,103511
438,002638.SZ,934540
439,002640.SZ,143903
440,002644.SZ,140719
441,002645.SZ,102849
442,002646.SZ,141552
443,002650.SZ,141327
444,002651.SZ,915112
445,002653.SZ,134151
446,002654.SZ,134911
447,002656.SZ,103507
448,002657.SZ,915118
449,002659.SZ,915101
450,002663.SZ,143524
451,002665.SZ,134430
452,002679.SZ,135052
453,002684.SZ,102642
454,002687.SZ,140837
455,002690.SZ,100436
456,002696.SZ,935180
457,002697.SZ,140559
458,002698.SZ,140732
459,002700.SZ,140917
460,002701.SZ,144345
461,002707.SZ,103429
462,002708.SZ,935284
463,002711.SZ,936599
464,002714.SZ,915121
465,002717.SZ,135420
466,002719.SZ,953331
467,002722.SZ,141427
468,002724.SZ,141426
469,002725.SZ,141547
470,002728.SZ,141409
471,002729.SZ,941181
472,002730.SZ,141402
473,002731.SZ,141347
474,002732.SZ,915102
475,002735.SZ,141425
476,002743.SZ,915121
477,002746.SZ,131832
478,002747.SZ,132101
479,002751.SZ,915111
480,002755.SZ,935245
481,002757.SZ,143700
482,002758.SZ,134023
483,002761.SZ,915112
484,002763.SZ,140926
485,002766.SZ,920242
486,002767.SZ,141345
487,200017.SZ,134435
488,200020.SZ,134239
489,200025.SZ,141111
490,200029.SZ,144419
491,200037.SZ,141404
492,200053.SZ,141112
493,200055.SZ,141423
494,300004.SZ,935000
495,300005.SZ,140608
496,300006.SZ,100626
497,300009.SZ,141547
498,300011.SZ,140914
499,300014.SZ,100405
500,300018.SZ,101216
501,300019.SZ,133024
502,300022.SZ,933485
503,300023.SZ,935150
504,300025.SZ,100508
505,300034.SZ,916321
506,300036.SZ,134353
507,300038.SZ,102533
508,300041.SZ,134108
509,300042.SZ,135314
510,300044.SZ,134153
511,300046.SZ,135508
512,300050.SZ,135358
513,300052.SZ,102742
514,300061.SZ,134510
515,300062.SZ,933555
516,300063.SZ,919216
517,300064.SZ,933153
518,300065.SZ,100324
519,300066.SZ,102821
520,300068.SZ,140630
521,300069.SZ,934032
522,300076.SZ,103602
523,300077.SZ,915121
524,300078.SZ,934245
525,300079.SZ,134245
526,300081.SZ,933483
527,300082.SZ,143358
528,300085.SZ,959123
529,300088.SZ,135315
530,300090.SZ,140723
531,300095.SZ,140619
532,300097.SZ,915082
533,300101.SZ,143821
534,300103.SZ,135227
535,300106.SZ,142247
536,300107.SZ,143616
537,300109.SZ,100514
538,300110.SZ,135253
539,300114.SZ,140702
540,300117.SZ,934510
541,300119.SZ,102703
542,300120.SZ,933152
543,300121.SZ,143700
544,300122.SZ,135952
545,300124.SZ,141532
546,300125.SZ,934057
547,300126.SZ,933095
548,300129.SZ,143739
549,300131.SZ,140705
550,300133.SZ,143617
551,300134.SZ,100508
552,300136.SZ,140826
553,300137.SZ,915110
554,300139.SZ,143608
555,300140.SZ,915073
556,300141.SZ,935328
557,300146.SZ,143256
558,300147.SZ,958001
559,300152.SZ,915111
560,300153.SZ,141320
561,300156.SZ,915110
562,300160.SZ,915110
563,300165.SZ,932331
564,300169.SZ,915111
565,300170.SZ,133033
566,300171.SZ,135230
567,300172.SZ,140726
568,300173.SZ,933332
569,300175.SZ,102738
570,300176.SZ,141339
571,300186.SZ,140017
572,300187.SZ,135416
573,300191.SZ,916170
574,300192.SZ,915102
575,300193.SZ,935330
576,300194.SZ,935002
577,300198.SZ,133341
578,300199.SZ,933121
579,300200.SZ,140811
580,300201.SZ,141443
581,300202.SZ,134445
582,300209.SZ,141353
583,300211.SZ,140726
584,300216.SZ,134939
585,300219.SZ,134151
586,300220.SZ,132848
587,300222.SZ,915111
588,300226.SZ,915103
589,300227.SZ,141102
590,300235.SZ,133929
591,300237.SZ,919166
592,300240.SZ,915111
593,300242.SZ,102720
594,300243.SZ,135435
595,300245.SZ,135320
596,300246.SZ,915121
597,300247.SZ,102122
598,300252.SZ,915120
599,300256.SZ,140725
600,300259.SZ,100526
601,300260.SZ,135154
602,300263.SZ,915082
603,300264.SZ,140648
604,300267.SZ,135545
605,300271.SZ,132943
606,300275.SZ,103720
607,300277.SZ,103035
608,300283.SZ,103505
609,300284.SZ,103639
610,300285.SZ,918441
611,300286.SZ,140848
612,300288.SZ,933213
613,300290.SZ,933329
614,300292.SZ,102751
615,300293.SZ,102811
616,300295.SZ,933299
617,300298.SZ,144101
618,300302.SZ,134403
619,300304.SZ,934211
620,300308.SZ,135205
621,300311.SZ,915121
622,300317.SZ,141153
623,300318.SZ,135118
624,300319.SZ,935233
625,300321.SZ,917058
626,300325.SZ,132517
627,300328.SZ,133044
628,300329.SZ,915102
629,300331.SZ,932238
630,300333.SZ,915101
631,300335.SZ,140747
632,300341.SZ,933146
633,300342.SZ,100446
634,300348.SZ,916177
635,300350.SZ,935380
636,300352.SZ,133423
637,300355.SZ,145426
638,300359.SZ,141248
639,300362.SZ,102603
640,300363.SZ,102750
641,300365.SZ,930010
642,300367.SZ,135502
643,300369.SZ,919355
644,300371.SZ,135131
645,300372.SZ,140802
646,300378.SZ,102811
647,300379.SZ,915091
648,300382.SZ,141609
649,300384.SZ,915091
650,300385.SZ,100432
651,300388.SZ,141151
652,300389.SZ,141126
653,300393.SZ,141433
654,300395.SZ,141446
655,300397.SZ,103352
656,300399.SZ,915121
657,300402.SZ,135344
658,300404.SZ,131944
659,300405.SZ,935353
660,300407.SZ,930120
661,300414.SZ,143934
662,300415.SZ,134053
663,300416.SZ,933243
664,300423.SZ,141541
665,300426.SZ,143607
666,300437.SZ,140745
667,300439.SZ,150031
668,300440.SZ,141453
669,300441.SZ,921393
670,300445.SZ,135420
671,300447.SZ,135217
672,300448.SZ,134147
673,300449.SZ,141520
674,300450.SZ,933180
675,300451.SZ,132724
676,300452.SZ,915092
677,300455.SZ,135227
678,300456.SZ,145713
679,300457.SZ,915103
680,300461.SZ,141359
681,300465.SZ,916399
682,300467.SZ,915121
683,300470.SZ,923104
684,300472.SZ,933452
685,300473.SZ,141433
686,300476.SZ,103500
687,300477.SZ,934242
688,600006.SH,141136
689,600012.SH,141300
690,600017.SH,141048
691,600020.SH,144113
692,600021.SH,141110
693,600023.SH,141457
694,600037.SH,141502
695,600038.SH,141502
696,600052.SH,923340
697,600055.SH,933300
698,600056.SH,141104
699,600058.SH,141054
700,600063.SH,141140
701,600068.SH,141430
702,600072.SH,141116
703,600080.SH,141520
704,600082.SH,141048
705,600083.SH,141300
706,600085.SH,141130
707,600086.SH,923340
708,600088.SH,141116
709,600098.SH,141048
710,600106.SH,141136
711,600108.SH,141048
712,600109.SH,141100
713,600114.SH,141448
714,600116.SH,141048
715,600120.SH,141100
716,600123.SH,141054
717,600126.SH,141048
718,600128.SH,141424
719,600131.SH,141354
720,600141.SH,143227
721,600143.SH,141048
722,600146.SH,141136
723,600158.SH,141110
724,600162.SH,934340
725,600170.SH,141450
726,600171.SH,933360
727,600173.SH,934360
728,600187.SH,141357
729,600188.SH,141418
730,600192.SH,141134
731,600197.SH,143525
732,600199.SH,141146
733,600203.SH,934010
734,600219.SH,143557
735,600221.SH,141230
736,600223.SH,141118
737,600230.SH,141142
738,600231.SH,934060
739,600238.SH,141054
740,600239.SH,934240
741,600240.SH,919450
742,600241.SH,141110
743,600243.SH,141127
744,600249.SH,141048
745,600259.SH,141450
746,600260.SH,141048
747,600262.SH,141106
748,600266.SH,141054
749,600267.SH,141058
750,600273.SH,141110
751,600278.SH,141134
752,600282.SH,141404
753,600284.SH,141206
754,600285.SH,141050
755,600292.SH,141112
756,600297.SH,918270
757,600302.SH,915080
758,600306.SH,141146
759,600307.SH,141256
760,600309.SH,141254
761,600311.SH,141048
762,600313.SH,141050
763,600315.SH,141614
764,600316.SH,141048
765,600320.SH,141050
766,600321.SH,930040
767,600328.SH,141118
768,600329.SH,141130
769,600330.SH,933480
770,600331.SH,141244
771,600332.SH,143541
772,600336.SH,141056
773,600337.SH,141150
774,600340.SH,145910
775,600343.SH,141048
776,600353.SH,141102
777,600359.SH,141122
778,600360.SH,141048
779,600361.SH,141256
780,600362.SH,141358
781,600368.SH,145904
782,600370.SH,933520
783,600371.SH,141118
784,600375.SH,141122
785,600376.SH,933030
786,600377.SH,931340
787,600381.SH,141230
788,600385.SH,918230
789,600386.SH,141300
790,600388.SH,141218
791,600392.SH,141054
792,600397.SH,141110
793,600399.SH,141342
794,600400.SH,930540
795,600403.SH,141048
796,600406.SH,141048
797,600409.SH,932330
798,600415.SH,143327
799,600420.SH,934270
800,600421.SH,141048
801,600423.SH,918150
802,600429.SH,141319
803,600438.SH,141124
804,600446.SH,933270
805,600452.SH,141322
806,600458.SH,933240
807,600466.SH,141142
808,600475.SH,141050
809,600477.SH,141050
810,600483.SH,141122
811,600487.SH,141136
812,600491.SH,141106
813,600495.SH,141236
814,600496.SH,141054
815,600498.SH,141048
816,600501.SH,141116
817,600505.SH,141050
818,600506.SH,933480
819,600517.SH,141222
820,600525.SH,141140
821,600528.SH,141533
822,600530.SH,141339
823,600533.SH,141318
824,600540.SH,141136
825,600543.SH,141132
826,600545.SH,141048
827,600546.SH,141130
828,600548.SH,931040
829,600549.SH,144415
830,600552.SH,921550
831,600556.SH,141050
832,600560.SH,141130
833,600569.SH,144259
834,600577.SH,141230
835,600579.SH,141106
836,600581.SH,141118
837,600582.SH,141554
838,600583.SH,141100
839,600593.SH,915230
840,600594.SH,141518
841,600598.SH,141048
842,600601.SH,141230
843,600603.SH,141124
844,600604.SH,933180
845,600606.SH,141134
846,600611.SH,141124
847,600613.SH,143709
848,600614.SH,934060
849,600616.SH,141112
850,600617.SH,141300
851,600621.SH,141048
852,600624.SH,141518
853,600626.SH,141136
854,600629.SH,141415
855,600635.SH,141122
856,600638.SH,141424
857,600640.SH,141134
858,600647.SH,141104
859,600650.SH,141056
860,600653.SH,141230
861,600657.SH,141050
862,600661.SH,933510
863,600663.SH,934160
864,600665.SH,141110
865,600666.SH,141530
866,600668.SH,141328
867,600671.SH,141146
868,600673.SH,141448
869,600677.SH,933060
870,600678.SH,141048
871,600679.SH,915360
872,600683.SH,141048
873,600685.SH,141100
874,600686.SH,141100
875,600687.SH,141048
876,600690.SH,141154
877,600693.SH,141116
878,600694.SH,141300
879,600699.SH,141332
880,600706.SH,141122
881,600711.SH,141127
882,600713.SH,141415
883,600716.SH,141048
884,600720.SH,141256
885,600721.SH,141050
886,600725.SH,141050
887,600731.SH,141054
888,600736.SH,141150
889,600738.SH,141203
890,600739.SH,141220
891,600742.SH,141048
892,600745.SH,141107
893,600747.SH,141457
894,600749.SH,934120
895,600750.SH,920550
896,600751.SH,141128
897,600756.SH,925010
898,600769.SH,930400
899,600777.SH,141100
900,600780.SH,141542
901,600781.SH,141104
902,600782.SH,141048
903,600787.SH,141056
904,600794.SH,141110
905,600795.SH,141426
906,600796.SH,141136
907,600797.SH,141100
908,600800.SH,141054
909,600801.SH,141422
910,600810.SH,141048
911,600811.SH,141048
912,600812.SH,933340
913,600814.SH,141248
914,600815.SH,141312
915,600818.SH,141100
916,600821.SH,934370
917,600825.SH,141330
918,600828.SH,932180
919,600830.SH,141122
920,600831.SH,141508
921,600838.SH,933210
922,600843.SH,141140
923,600851.SH,141048
924,600853.SH,141048
925,600858.SH,145140
926,600864.SH,141254
927,600873.SH,141134
928,600874.SH,141436
929,600875.SH,143555
930,600880.SH,918090
931,600883.SH,141050
932,600884.SH,141600
933,600885.SH,141630
934,600888.SH,933480
935,600891.SH,141457
936,600892.SH,916180
937,600894.SH,141318
938,600895.SH,141508
939,600896.SH,141130
940,600969.SH,141050
941,600971.SH,141048
942,600979.SH,141332
943,600982.SH,141130
944,600985.SH,141400
945,600987.SH,141050
946,600992.SH,141134
947,600995.SH,141118
948,600998.SH,141048
949,601005.SH,932580
950,601010.SH,141300
951,601015.SH,141050
952,601018.SH,141545
953,601028.SH,141106
954,601101.SH,141203
955,601118.SH,141250
956,601158.SH,141322
957,601177.SH,141233
958,601199.SH,142007
959,601208.SH,141351
960,601211.SH,934390
961,601218.SH,141052
962,601225.SH,141222
963,601231.SH,934180
964,601369.SH,141224
965,601388.SH,141048
966,601519.SH,141048
967,601588.SH,141048
968,601607.SH,141157
969,601666.SH,141132
970,601777.SH,145700
971,601788.SH,141412
972,601799.SH,141056
973,601801.SH,141112
974,601872.SH,141048
975,601880.SH,141140
976,601898.SH,930020
977,601919.SH,141157
978,601928.SH,141048
979,601929.SH,141458
980,601965.SH,141352
981,601968.SH,924460
982,603005.SH,141406
983,603008.SH,141104
984,603009.SH,141048
985,603010.SH,917240
986,603015.SH,141339
987,603021.SH,141424
988,603023.SH,141112
989,603026.SH,933270
990,603077.SH,932240
991,603088.SH,143525
992,603100.SH,141130
993,603128.SH,141048
994,603166.SH,141050
995,603167.SH,141048
996,603169.SH,141142
997,603222.SH,930270
998,603300.SH,141336
999,603555.SH,141122
1000,603669.SH,141500
1001,603718.SH,141450
1002,603788.SH,915240
1003,603789.SH,145801
1004,603808.SH,141412
1005,603869.SH,141050
1006,603969.SH,145648
1007,603993.SH,141236
