Index;Date;Pig;Group;Result1;DPI;Phase;Status;PA.ml
95;01/07/2020;Pig21;C;0;29;inf;healthy;0
96;01/07/2020;Pig23;I;0;29;inf;infected;0
97;03/07/2020;Pig1;I;1;31;inf;infected;5.4
98;03/07/2020;Pig2;I;1;31;inf;infected;5.4
99;03/07/2020;Pig4;I;0;31;inf;infected;0
100;03/07/2020;Pig5;C;0;31;inf;healthy;0
101;03/07/2020;Pig10;I;0;31;inf;infected;0
102;03/07/2020;Pig11;I;1;31;inf;infected;5.4
103;03/07/2020;Pig12;I;1;31;inf;infected;5.4
104;03/07/2020;Pig15;C;0;31;inf;healthy;0
105;03/07/2020;Pig16;I;0;31;inf;infected;0
106;03/07/2020;Pig17;C;0;31;inf;healthy;0
107;03/07/2020;Pig21;C;0;31;inf;healthy;0
108;03/07/2020;Pig23;I;1;31;inf;infected;5.7
109;07/07/2020;Pig1;I;0;35;inf;infected;0
110;07/07/2020;Pig2;I;1;35;inf;infected;5.4
111;07/07/2020;Pig4;I;0;35;inf;infected;0
112;07/07/2020;Pig5;C;0;35;inf;healthy;0
113;07/07/2020;Pig10;I;1;35;inf;infected;5.4
114;07/07/2020;Pig11;I;1;35;inf;infected;5.4
115;07/07/2020;Pig12;I;1;35;inf;infected;5.4
116;07/07/2020;Pig15;C;0;35;inf;healthy;0
117;07/07/2020;Pig16;I;0;35;inf;infected;0
118;07/07/2020;Pig17;C;0;35;inf;healthy;0
119;07/07/2020;Pig21;C;0;35;inf;healthy;0
120;07/07/2020;Pig23;I;0;35;inf;infected;0
121;10/07/2020;Pig1;I;1;38;inf;infected;5.4
122;10/07/2020;Pig2;I;1;38;inf;infected;7.8
123;10/07/2020;Pig4;I;1;38;inf;infected;7.2
124;10/07/2020;Pig5;C;0;38;inf;healthy;0
125;10/07/2020;Pig10;I;1;38;inf;infected;5.4
126;10/07/2020;Pig11;I;1;38;inf;infected;7.2
127;10/07/2020;Pig12;I;1;38;inf;infected;7.5
128;10/07/2020;Pig15;C;0;38;inf;healthy;0
129;10/07/2020;Pig16;I;0;38;inf;infected;0
130;10/07/2020;Pig17;C;0;38;inf;healthy;0
131;10/07/2020;Pig21;C;0;38;inf;healthy;0
132;10/07/2020;Pig23;I;1;38;inf;infected;8.1
133;14/07/2020;Pig1;I;0;42;inf;infected;0
134;14/07/2020;Pig2;I;1;42;inf;infected;5.4
135;14/07/2020;Pig4;I;1;42;inf;infected;5.4
136;14/07/2020;Pig5;C;0;42;inf;healthy;0
137;14/07/2020;Pig10;I;1;42;inf;infected;7.2
138;14/07/2020;Pig11;I;0;42;inf;infected;0
139;14/07/2020;Pig12;I;1;42;inf;infected;5.4
140;14/07/2020;Pig15;C;0;42;inf;healthy;0
141;14/07/2020;Pig16;I;1;42;inf;infected;6
142;14/07/2020;Pig17;C;0;42;inf;healthy;0
143;14/07/2020;Pig21;C;0;42;inf;healthy;0
144;14/07/2020;Pig23;I;1;42;inf;infected;5.4
145;17/07/2020;Pig1;I;1;45;inf;infected;5.4
146;17/07/2020;Pig2;I;0;45;inf;infected;0
147;17/07/2020;Pig4;I;0;45;inf;infected;0
148;17/07/2020;Pig5;C;0;45;inf;healthy;0
149;17/07/2020;Pig10;I;1;45;inf;infected;5.7
150;17/07/2020;Pig11;I;1;45;inf;infected;8.1
151;17/07/2020;Pig12;I;0;45;inf;infected;0
152;17/07/2020;Pig15;C;0;45;inf;healthy;0
153;17/07/2020;Pig16;I;0;45;inf;infected;0
154;17/07/2020;Pig17;C;0;45;inf;healthy;0
155;17/07/2020;Pig21;C;0;45;inf;healthy;0
156;17/07/2020;Pig23;I;1;45;inf;infected;5.4
157;21/07/2020;Pig1;I;1;49;inf;infected;5.4
158;21/07/2020;Pig2;I;1;49;inf;infected;7.2
159;21/07/2020;Pig4;I;1;49;inf;infected;5.4
160;21/07/2020;Pig5;C;0;49;inf;healthy;0
161;21/07/2020;Pig10;I;0;49;inf;infected;0
162;21/07/2020;Pig11;I;0;49;inf;infected;0
163;21/07/2020;Pig12;I;1;49;inf;infected;6
164;21/07/2020;Pig15;C;0;49;inf;healthy;0
165;21/07/2020;Pig16;I;1;49;inf;infected;7.2
166;21/07/2020;Pig17;C;0;49;inf;healthy;0
167;21/07/2020;Pig21;C;0;49;inf;healthy;0
168;21/07/2020;Pig23;I;1;49;inf;infected;5.4
169;24/07/2020;Pig1;I;0;52;inf;infected;0
170;24/07/2020;Pig2;I;1;52;inf;infected;5.7
171;24/07/2020;Pig4;I;0;52;inf;infected;0
172;24/07/2020;Pig5;C;0;52;inf;healthy;0
173;24/07/2020;Pig10;I;1;52;inf;infected;7.2
174;24/07/2020;Pig11;I;1;52;inf;infected;5.4
175;24/07/2020;Pig12;I;0;52;inf;infected;0
176;24/07/2020;Pig15;C;0;52;inf;healthy;0
177;24/07/2020;Pig16;I;0;52;inf;infected;0
178;24/07/2020;Pig17;C;0;52;inf;healthy;0
179;24/07/2020;Pig21;C;0;52;inf;healthy;0
180;24/07/2020;Pig23;I;0;52;inf;infected;0
181;28/07/2020;Pig1;I;0;56;inf;infected;0
182;28/07/2020;Pig2;I;1;56;inf;infected;6
183;28/07/2020;Pig4;I;1;56;inf;infected;5.4
184;28/07/2020;Pig5;C;0;56;inf;healthy;0
185;28/07/2020;Pig10;I;0;56;inf;infected;0
186;28/07/2020;Pig11;I;0;56;inf;infected;0
187;28/07/2020;Pig12;I;0;56;inf;infected;0
188;28/07/2020;Pig15;C;0;56;inf;healthy;0
189;28/07/2020;Pig16;I;1;56;inf;infected;6
190;28/07/2020;Pig17;C;0;56;inf;healthy;0
191;28/07/2020;Pig21;C;0;56;inf;healthy;0
192;28/07/2020;Pig23;I;1;56;inf;infected;7.2
193;01/08/2020;Pig1;I;0;59;inf;infected;0
194;01/08/2020;Pig2;I;0;59;inf;infected;0
195;01/08/2020;Pig4;I;1;59;inf;infected;8.4
196;01/08/2020;Pig5;C;0;59;inf;healthy;0
197;01/08/2020;Pig10;I;1;59;inf;infected;7.5
198;01/08/2020;Pig11;I;0;59;inf;infected;0
199;01/08/2020;Pig12;I;0;59;inf;infected;0
200;01/08/2020;Pig15;C;0;59;inf;healthy;0
201;01/08/2020;Pig16;I;0;59;inf;infected;0
202;01/08/2020;Pig17;C;0;59;inf;healthy;0
203;01/08/2020;Pig21;C;0;59;inf;healthy;0
204;01/08/2020;Pig23;I;0;59;inf;infected;0
205;04/08/2020;Pig1;I;0;63;inf;infected;0
206;04/08/2020;Pig2;I;1;63;inf;infected;7.5
207;04/08/2020;Pig4;I;0;63;inf;infected;0
208;04/08/2020;Pig5;C;0;63;inf;healthy;0
209;04/08/2020;Pig10;I;0;63;inf;infected;0
210;04/08/2020;Pig11;I;0;63;inf;infected;0
211;04/08/2020;Pig12;I;1;63;inf;infected;7.5
212;04/08/2020;Pig15;C;0;63;inf;healthy;0
213;04/08/2020;Pig16;I;1;63;inf;infected;5.4
214;04/08/2020;Pig17;C;0;63;inf;healthy;0
215;04/08/2020;Pig21;C;0;63;inf;healthy;0
216;04/08/2020;Pig23;I;1;63;inf;infected;5.7
217;07/08/2020;Pig1;I;0;66;inf;infected;0
218;07/08/2020;Pig2;I;0;66;inf;infected;0
219;07/08/2020;Pig4;I;0;66;inf;infected;0
220;07/08/2020;Pig5;C;0;66;inf;healthy;0
221;07/08/2020;Pig10;I;0;66;inf;infected;0
222;07/08/2020;Pig11;I;0;66;inf;infected;0
223;07/08/2020;Pig12;I;0;66;inf;infected;0
224;07/08/2020;Pig15;C;0;66;inf;healthy;0
225;07/08/2020;Pig16;I;0;66;inf;infected;0
226;07/08/2020;Pig17;C;0;66;inf;healthy;0
227;07/08/2020;Pig21;C;0;66;inf;healthy;0
228;07/08/2020;Pig23;I;0;66;inf;infected;0
229;11/08/2020;Pig1;I;0;70;inf;infected;0
230;11/08/2020;Pig2;I;1;70;inf;infected;7.5
231;11/08/2020;Pig4;I;0;70;inf;infected;0
232;11/08/2020;Pig5;C;0;70;inf;healthy;0
233;11/08/2020;Pig10;I;0;70;inf;infected;0
234;11/08/2020;Pig11;I;1;70;inf;infected;5.4
235;11/08/2020;Pig12;I;1;70;inf;infected;5.4
236;11/08/2020;Pig15;C;0;70;inf;healthy;0
237;11/08/2020;Pig16;I;0;70;inf;infected;0
238;11/08/2020;Pig17;C;0;70;inf;healthy;0
239;11/08/2020;Pig21;C;0;70;inf;healthy;0
240;11/08/2020;Pig23;I;0;70;inf;infected;0
241;14/08/2020;Pig1;I;0;73;inf;infected;0
242;14/08/2020;Pig2;I;1;73;inf;infected;5.4
243;14/08/2020;Pig4;I;0;73;inf;infected;0
244;14/08/2020;Pig5;C;0;73;inf;healthy;0
245;14/08/2020;Pig10;I;0;73;inf;infected;0
246;14/08/2020;Pig11;I;0;73;inf;infected;0
247;14/08/2020;Pig12;I;0;73;inf;infected;0
248;14/08/2020;Pig15;C;0;73;inf;healthy;0
249;14/08/2020;Pig16;I;0;73;inf;infected;0
250;14/08/2020;Pig17;C;0;73;inf;healthy;0
251;14/08/2020;Pig21;C;0;73;inf;healthy;0
252;14/08/2020;Pig23;I;1;73;inf;infected;6
253;18/08/2020;Pig1;I;1;77;inf;infected;5.4
254;18/08/2020;Pig2;I;1;77;inf;infected;7.2
255;18/08/2020;Pig4;I;0;77;inf;infected;0
256;18/08/2020;Pig5;C;0;77;inf;healthy;0
257;18/08/2020;Pig10;I;0;77;inf;infected;0
258;18/08/2020;Pig11;I;1;77;inf;infected;7.2
259;18/08/2020;Pig12;I;1;77;inf;infected;7.2
260;18/08/2020;Pig15;C;0;77;inf;healthy;0
261;18/08/2020;Pig16;I;0;77;inf;infected;0
262;18/08/2020;Pig17;C;0;77;inf;healthy;0
263;18/08/2020;Pig21;C;0;77;inf;healthy;0
264;18/08/2020;Pig23;I;1;77;inf;infected;5.4
265;21/08/2020;Pig1;I;0;80;inf;infected;0
266;21/08/2020;Pig2;I;0;80;inf;infected;0
267;21/08/2020;Pig4;I;0;80;inf;infected;0
268;21/08/2020;Pig5;C;0;80;inf;healthy;0
269;21/08/2020;Pig10;I;1;80;inf;infected;6
270;21/08/2020;Pig11;I;0;80;inf;infected;0
271;21/08/2020;Pig12;I;0;80;inf;infected;0
272;21/08/2020;Pig15;C;0;80;inf;healthy;0
273;21/08/2020;Pig16;I;1;80;inf;infected;6
274;21/08/2020;Pig17;C;0;80;inf;healthy;0
275;21/08/2020;Pig21;C;0;80;inf;healthy;0
276;21/08/2020;Pig23;I;1;80;inf;infected;5.4
277;25/08/2020;Pig1;I;0;84;inf;infected;0
278;25/08/2020;Pig2;I;1;84;inf;infected;7.2
279;25/08/2020;Pig4;I;0;84;inf;infected;0
280;25/08/2020;Pig5;C;0;84;inf;healthy;0
281;25/08/2020;Pig10;I;1;84;inf;infected;6
282;25/08/2020;Pig11;I;0;84;inf;infected;0
283;25/08/2020;Pig12;I;0;84;inf;infected;0
284;25/08/2020;Pig15;C;0;84;inf;healthy;0
285;25/08/2020;Pig16;I;0;84;inf;infected;0
286;25/08/2020;Pig17;C;0;84;inf;healthy;0
287;25/08/2020;Pig21;C;0;84;inf;healthy;0
288;25/08/2020;Pig23;I;1;84;inf;infected;5.4
289;28/08/2020;Pig1;I;0;87;inf;infected;0
290;28/08/2020;Pig2;I;0;87;inf;infected;0
291;28/08/2020;Pig4;I;0;87;inf;infected;0
292;28/08/2020;Pig5;C;0;87;inf;healthy;0
293;28/08/2020;Pig10;I;1;87;inf;infected;6
294;28/08/2020;Pig11;I;0;87;inf;infected;0
295;28/08/2020;Pig12;I;0;87;inf;infected;0
296;28/08/2020;Pig15;C;0;87;inf;healthy;0
297;28/08/2020;Pig16;I;0;87;inf;infected;0
298;28/08/2020;Pig17;C;0;87;inf;healthy;0
299;28/08/2020;Pig21;C;0;87;inf;healthy;0
300;28/08/2020;Pig23;I;0;87;inf;infected;0
301;01/09/2020;Pig1;I;0;91;inf;infected;0
302;01/09/2020;Pig2;I;1;91;inf;infected;5.7
303;01/09/2020;Pig4;I;0;91;inf;infected;0
304;01/09/2020;Pig5;C;0;91;inf;healthy;0
305;01/09/2020;Pig10;I;0;91;inf;infected;0
306;01/09/2020;Pig11;I;0;91;inf;infected;0
307;01/09/2020;Pig12;I;0;91;inf;infected;0
308;01/09/2020;Pig15;C;0;91;inf;healthy;0
309;01/09/2020;Pig16;I;0;91;inf;infected;0
310;01/09/2020;Pig17;C;0;91;inf;healthy;0
311;01/09/2020;Pig21;C;0;91;inf;healthy;0
312;01/09/2020;Pig23;I;1;91;inf;infected;7.5
313;04/09/2020;Pig1;I;0;94;inf;infected;0
314;04/09/2020;Pig2;I;0;94;inf;infected;0
315;04/09/2020;Pig4;I;0;94;inf;infected;0
316;04/09/2020;Pig5;C;0;94;inf;healthy;0
317;04/09/2020;Pig10;I;0;94;inf;infected;0
318;04/09/2020;Pig11;I;0;94;inf;infected;0
319;04/09/2020;Pig12;I;0;94;inf;infected;0
320;04/09/2020;Pig15;C;0;94;inf;healthy;0
321;04/09/2020;Pig16;I;0;94;inf;infected;0
322;04/09/2020;Pig17;C;0;94;inf;healthy;0
323;04/09/2020;Pig21;C;0;94;inf;healthy;0
324;04/09/2020;Pig23;I;0;94;inf;infected;0
325;08/09/2020;Pig1;I;0;98;inf;infected;0
326;08/09/2020;Pig2;I;0;98;inf;infected;0
327;08/09/2020;Pig4;I;0;98;inf;infected;0
328;08/09/2020;Pig5;C;0;98;inf;healthy;0
329;08/09/2020;Pig10;I;1;98;inf;infected;5.4
330;08/09/2020;Pig11;I;0;98;inf;infected;0
331;08/09/2020;Pig12;I;0;98;inf;infected;0
332;08/09/2020;Pig15;C;0;98;inf;healthy;0
333;08/09/2020;Pig16;I;0;98;inf;infected;0
334;08/09/2020;Pig17;C;0;98;inf;healthy;0
335;08/09/2020;Pig21;C;0;98;inf;healthy;0
336;08/09/2020;Pig23;I;0;98;inf;infected;0
337;11/09/2020;Pig1;I;0;101;inf;infected;0
338;11/09/2020;Pig2;I;0;101;inf;infected;0
339;11/09/2020;Pig4;I;0;101;inf;infected;0
340;11/09/2020;Pig5;C;0;101;inf;healthy;0
341;11/09/2020;Pig10;I;0;101;inf;infected;0
342;11/09/2020;Pig11;I;0;101;inf;infected;0
343;11/09/2020;Pig12;I;0;101;inf;infected;0
344;11/09/2020;Pig15;C;0;101;inf;healthy;0
345;11/09/2020;Pig16;I;0;101;inf;infected;0
346;11/09/2020;Pig17;C;0;101;inf;healthy;0
347;11/09/2020;Pig21;C;0;101;inf;healthy;0
348;11/09/2020;Pig23;I;0;101;inf;infected;0
349;15/09/2020;Pig1;I;0;105;inf;infected;0
350;15/09/2020;Pig2;I;1;105;inf;infected;6
351;15/09/2020;Pig4;I;0;105;inf;infected;0
352;15/09/2020;Pig5;C;0;105;inf;healthy;0
353;15/09/2020;Pig10;I;0;105;inf;infected;0
354;15/09/2020;Pig11;I;0;105;inf;infected;0
355;15/09/2020;Pig12;I;0;105;inf;infected;0
356;15/09/2020;Pig15;C;0;105;inf;healthy;0
357;15/09/2020;Pig16;I;0;105;inf;infected;0
358;15/09/2020;Pig17;C;0;105;inf;healthy;0
359;15/09/2020;Pig21;C;0;105;inf;healthy;0
360;15/09/2020;Pig23;I;1;105;inf;infected;5.7
361;18/09/2020;Pig1;I;0;108;inf;infected;0
362;18/09/2020;Pig2;I;1;108;inf;infected;7.2
363;18/09/2020;Pig4;I;0;108;inf;infected;0
364;18/09/2020;Pig5;C;0;108;inf;healthy;0
365;18/09/2020;Pig10;I;0;108;inf;infected;0
366;18/09/2020;Pig11;I;0;108;inf;infected;0
367;18/09/2020;Pig12;I;0;108;inf;infected;0
368;18/09/2020;Pig15;C;0;108;inf;healthy;0
369;18/09/2020;Pig16;I;0;108;inf;infected;0
370;18/09/2020;Pig17;C;0;108;inf;healthy;0
371;18/09/2020;Pig21;C;0;108;inf;healthy;0
372;18/09/2020;Pig23;I;0;108;inf;infected;0
373;22/09/2020;Pig1;I;0;112;inf;infected;0
374;22/09/2020;Pig2;I;0;112;inf;infected;0
375;22/09/2020;Pig4;I;0;112;inf;infected;0
376;22/09/2020;Pig5;C;0;112;inf;healthy;0
377;22/09/2020;Pig10;I;0;112;inf;infected;0
378;22/09/2020;Pig11;I;0;112;inf;infected;0
379;22/09/2020;Pig12;I;0;112;inf;infected;0
380;22/09/2020;Pig15;C;0;112;inf;healthy;0
381;22/09/2020;Pig16;I;0;112;inf;infected;0
382;22/09/2020;Pig17;C;0;112;inf;healthy;0
383;22/09/2020;Pig21;C;0;112;inf;healthy;0
384;22/09/2020;Pig23;I;0;112;inf;infected;0
385;25/09/2020;Pig1;I;1;115;inf;infected;5.4
386;25/09/2020;Pig2;I;0;115;inf;infected;0
387;25/09/2020;Pig4;I;0;115;inf;infected;0
388;25/09/2020;Pig5;C;0;115;inf;healthy;0
389;25/09/2020;Pig10;I;0;115;inf;infected;0
390;25/09/2020;Pig11;I;0;115;inf;infected;0
391;25/09/2020;Pig12;I;1;115;inf;infected;5.7
392;25/09/2020;Pig15;C;0;115;inf;healthy;0
393;25/09/2020;Pig16;I;0;115;inf;infected;0
394;25/09/2020;Pig17;C;0;115;inf;healthy;0
395;25/09/2020;Pig21;C;0;115;inf;healthy;0
396;25/09/2020;Pig23;I;1;115;inf;infected;5.4
397;29/09/2020;Pig1;I;0;119;inf;infected;0
398;29/09/2020;Pig2;I;0;119;inf;infected;0
399;29/09/2020;Pig4;I;0;119;inf;infected;0
400;29/09/2020;Pig5;C;0;119;inf;healthy;0
401;29/09/2020;Pig10;I;0;119;inf;infected;0
402;29/09/2020;Pig11;I;0;119;inf;infected;0
403;29/09/2020;Pig12;I;0;119;inf;infected;0
404;29/09/2020;Pig15;C;0;119;inf;healthy;0
405;29/09/2020;Pig16;I;0;119;inf;infected;0
406;29/09/2020;Pig17;C;0;119;inf;healthy;0
407;29/09/2020;Pig21;C;0;119;inf;healthy;0
408;29/09/2020;Pig23;I;0;119;inf;infected;0
409;02/10/2020;Pig1;I;0;122;inf;infected;0
410;02/10/2020;Pig2;I;1;122;inf;infected;6
411;02/10/2020;Pig4;I;0;122;inf;infected;0
412;02/10/2020;Pig5;C;0;122;inf;healthy;0
413;02/10/2020;Pig10;I;0;122;inf;infected;0
414;02/10/2020;Pig11;I;0;122;inf;infected;0
415;02/10/2020;Pig12;I;0;122;inf;infected;0
416;02/10/2020;Pig15;C;0;122;inf;healthy;0
417;02/10/2020;Pig16;I;0;122;inf;infected;0
418;02/10/2020;Pig17;C;0;122;inf;healthy;0
419;02/10/2020;Pig21;C;0;122;inf;healthy;0
420;02/10/2020;Pig23;I;1;122;inf;infected;5.4
421;06/10/2020;Pig1;I;0;126;inf;infected;0
422;06/10/2020;Pig2;I;1;126;inf;infected;5.4
423;06/10/2020;Pig4;I;0;126;inf;infected;0
424;06/10/2020;Pig5;C;0;126;inf;healthy;0
425;06/10/2020;Pig10;I;1;126;inf;infected;7.5
426;06/10/2020;Pig11;I;0;126;inf;infected;0
427;06/10/2020;Pig12;I;1;126;inf;infected;5.7
428;06/10/2020;Pig15;C;0;126;inf;healthy;0
429;06/10/2020;Pig16;I;1;126;inf;infected;5.4
430;06/10/2020;Pig17;C;0;126;inf;healthy;0
431;06/10/2020;Pig21;C;0;126;inf;healthy;0
432;06/10/2020;Pig23;I;1;126;inf;infected;5.4
433;09/10/2020;Pig1;I;0;129;inf;infected;0
434;09/10/2020;Pig2;I;1;129;inf;infected;5.7
435;09/10/2020;Pig4;I;0;129;inf;infected;0
436;09/10/2020;Pig5;C;0;129;inf;healthy;0
437;09/10/2020;Pig10;I;0;129;inf;infected;0
438;09/10/2020;Pig11;I;0;129;inf;infected;0
439;09/10/2020;Pig12;I;0;129;inf;infected;0
440;09/10/2020;Pig15;C;0;129;inf;healthy;0
441;09/10/2020;Pig16;I;0;129;inf;infected;0
442;09/10/2020;Pig17;C;0;129;inf;healthy;0
443;09/10/2020;Pig21;C;0;129;inf;healthy;0
444;09/10/2020;Pig23;I;1;129;inf;infected;5.4
445;13/10/2020;Pig1;I;0;133;inf;infected;0
446;13/10/2020;Pig2;I;0;133;inf;infected;0
447;13/10/2020;Pig4;I;0;133;inf;infected;0
448;13/10/2020;Pig5;C;0;133;inf;healthy;0
449;13/10/2020;Pig10;I;0;133;inf;infected;0
450;13/10/2020;Pig11;I;0;133;inf;infected;0
451;13/10/2020;Pig12;I;0;133;inf;infected;0
452;13/10/2020;Pig15;C;0;133;inf;healthy;0
453;13/10/2020;Pig16;I;0;133;inf;infected;0
454;13/10/2020;Pig17;C;0;133;inf;healthy;0
455;13/10/2020;Pig21;C;0;133;inf;healthy;0
456;13/10/2020;Pig23;I;0;133;inf;infected;0
457;16/10/2020;Pig1;I;0;136;inf;infected;0
458;16/10/2020;Pig2;I;0;136;inf;infected;0
459;16/10/2020;Pig4;I;0;136;inf;infected;0
460;16/10/2020;Pig5;C;0;136;inf;healthy;0
461;16/10/2020;Pig10;I;1;136;inf;infected;5.7
462;16/10/2020;Pig11;I;0;136;inf;infected;0
463;16/10/2020;Pig12;I;0;136;inf;infected;0
464;16/10/2020;Pig15;C;0;136;inf;healthy;0
465;16/10/2020;Pig16;I;0;136;inf;infected;0
466;16/10/2020;Pig17;C;0;136;inf;healthy;0
467;16/10/2020;Pig21;C;0;136;inf;healthy;0
468;16/10/2020;Pig23;I;0;136;inf;infected;0
469;20/10/2020;Pig1;I;0;140;inf;infected;0
470;20/10/2020;Pig2;I;0;140;inf;infected;0
471;20/10/2020;Pig4;I;0;140;inf;infected;0
472;20/10/2020;Pig5;C;0;140;inf;healthy;0
473;20/10/2020;Pig10;I;1;140;inf;infected;7.8
474;20/10/2020;Pig11;I;1;140;inf;infected;7.2
475;20/10/2020;Pig12;I;0;140;inf;infected;0
476;20/10/2020;Pig15;C;0;140;inf;healthy;0
477;20/10/2020;Pig16;I;0;140;inf;infected;0
478;20/10/2020;Pig17;C;0;140;inf;healthy;0
479;20/10/2020;Pig21;C;0;140;inf;healthy;0
480;20/10/2020;Pig23;I;0;140;inf;infected;0
481;23/10/2020;Pig1;I;0;143;inf;infected;0
482;23/10/2020;Pig2;I;0;143;inf;infected;0
483;23/10/2020;Pig4;I;0;143;inf;infected;0
