Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Triticum aestivum,-35.2777,149.118527,"43.072002,42.267853,36.640503000000024,32.00225399999999,29.46780799999999,24.705719999999985,20.994466999999986,20.12973599999998,19.138800000000003,16.229782,15.487438999999995,13.507170999999971,11.15813700000001,9.051662000000022,7.321056999999996","3.26704888e-07,3.383199976e-06,2.585255002e-06,2.014624851e-06,1.937294864e-06,1.480205397e-06,1.145783635e-06,1.19992071e-06,1.004764603e-06,7e-07,6.59798199e-07,5.31173165e-07,5.10772001e-07,3.28786459e-07,3.26704888e-07","Azcรยn-Bieto, J. & Osmond, C. (1983) between Photosynthesis and Respiration The Effect of Carbohydrate Status on the Rate of CO2 Production by Respiration in Darkened and Illuminated Wheat Leaves. Plant Physiology. [Online] 574_581. Available from: http://www.plantphysiol.org/content/71/3/574.short [Accessed: 2 July 2014].",0.0206131095,0.000000342609769082378,-0.5531273655,0.0041962472,2.3233399887,0.372324884,1699.0651325649,23551.6550486617,-12.3427116075,0.0107776794,3.4011973817,0.0100544335,0.903771099,13,2
Egeria densa,27.664827,-81.515754,"16.0,20.0,24.0,28.0,32.0","0.0001314412,1.00755694444e-05,1.42955555556e-05,1.13853118687e-05,1.01420713384e-05","Barko, J. & Smart, R. (1981) Comparative influences of light and temperature on the growth and metabolism of selected submersed freshwater macrophytes. Ecological Monographs. [Online] 51 (2), 219_236. Available from: http://www.jstor.org/stable/2937264 [Accessed: 3 July 2014].",0.0000518114556506187,0.000000651305865572811,2.302585093,1.9176388661,-0.1868356624,0.3715158382,684.3236287226,17331633.9217414,-2.7446765669,363.1689955981,3.4011973817,1.9264177622,-3105.6480355841,3,2
Hydrilla verticillata,27.664827,-81.515754,"16.02773000000002,20.024761000000012,23.96911399999999,28.004219999999975,31.941456000000017","0.0001212745,8.17045265152e-06,7.34740530303e-06,8.82182954545e-06,9.35759974747e-06","Barko, J. & Smart, R. (1981) Comparative influences of light and temperature on the growth and metabolism of selected submersed freshwater macrophytes. Ecological Monographs. [Online] 51 (2), 219_236. Available from: http://www.jstor.org/stable/2937264 [Accessed: 3 July 2014].",0.0000477172708422099,0.000000579391776283647,2.302585093,2.0062331831,-0.1816891101,3.4407465592,685.5945527199,16658981.3142166,-3.0424977568,377.4472253801,3.4011973817,1.4812824485,-1715.3954589291,3,2
Triticum durum,41.05,16.866667,"15.977012000000002,17.097702000000027,18.304598,20.373563999999988,22.126436000000012,23.79310399999997,25.373563999999988,27.183907999999974","6.57269545455e-07,7.28539727273e-07,7.52296454545e-07,7.7605325e-07,7.28539727273e-07,6.88945227273e-07,6.41431727273e-07,6.57269545455e-07","Albrizio, R. & Steduto, P. (2003) Photosynthesis, respiration and conservative carbon use efficiency of four field grown crops. Agricultural and Forest Meteorology. [Online] 116 (1-2), 19_36.",0.0027490985,0.0000126355521316039,1.5211793498,0.2462812503,1.6468972664,0.7250339977,359.8931115484,140422.950228176,-14.0842283307,0.0003489705,1.5659530733,0.2148392893,0.8977700858,3,5
Hakea preissii,-27.586111,117.5,"19.005285000000015,25.136104999999986,30.226042000000007,34.270916,40.37874999999997,44.21661399999999","2.18639945455e-08,1.53386893939e-06,2.24414810606e-06,3.095e-06,4.60709507576e-06,6.07333181818e-06","Hellmuth, E. (1971) Western Australia: III. Comparative Studies on Photosynthesis, Respiration and Water Relations of Ten Arid Zone and Two Semi-Arid Zone Plants Under Winter. The Journal of Ecology. [Online] 59 (1), 225_259. Available from: http://www.jstor.org/stable/2258465 [Accessed: 7 July 2014].",0.0025015492,0.000011937,0.9811591981,0.4633067641,3.5739778964,1.252000537,4565.4556853884,8604660970487033,-12.1090372241,65.6752591328,0.9811836026,0.0633113094,0.8996507934,6,0
Eremophila miniata,-27.586111,117.5,"20.223928,30.669916,33.86315999999999,39.794280000000015,45.26899000000003","2.04445118182e-08,3.261e-06,4.10828787879e-06,5.18462575758e-06,5.679e-06","Hellmuth, E. (1971) Western Australia: III. Comparative Studies on Photosynthesis, Respiration and Water Relations of Ten Arid Zone and Two Semi-Arid Zone Plants Under Winter. The Journal of Ecology. [Online] 59 (1), 225_259. Available from: http://www.jstor.org/stable/2258465 [Accessed: 7 July 2014].",0.0005573965,0.0000000178055393701626,1.4351735845,0.0055711353,3.0351516137,1.6634711384,2613.676857623,7151151641506.86,-12.1405121358,0.5049718855,1.4352070033,0.00037217,0.9746274285,5,0
Arthrocnemum bidens,-27.586111,117.5,"21.209235999999976,24.521687999999983,30.290347999999994,35.76569999999998,40.801784999999995,43.53040299999998","2.44083054545e-08,3.80071003788e-06,4.37084280303e-06,5.10460833333e-06,6.05637310606e-06,6.78008484848e-06","Hellmuth, E. (1971) Western Australia: III. Comparative Studies on Photosynthesis, Respiration and Water Relations of Ten Arid Zone and Two Semi-Arid Zone Plants Under Winter. The Journal of Ecology. [Online] 59 (1), 225_259. Available from: http://www.jstor.org/stable/2258465 [Accessed: 7 July 2014].",0.00000666541923405922,0.000000000130733842111973,2.3015879898,0.0456576083,1.9939503448,1.5867679831,1047.4601999369,76896984453.2607,-12.0549869182,0.909655879,2.3016755892,0.0396941783,0.7583388744,3,3
Pinus sylvestris,62.783333,30.966667,"6.149999999999977,11.800000000000011,20.899999999999977,26.44999999999999,32.19999999999999","1.35e-06,5.3e-07,8.3e-07,1.04e-06,1.35e-06","Wang, K., Kellom_ki, S. & Laitinen, K. (1996) Acclimation of photosynthetic parameters in Scots pine after three years exposure to elevated temperature and CO 2. Agricultural and Forest Meteorology. [Online] 1923 (96). Available from: http://www.sciencedirect.com/science/article/pii/0168192396023295 [Accessed: 7 July 2014].",0.0313365977,0.0139792728,-11.5128629781,1346793521473.47,3.3894142675,4.2130622541,386.0667371604,8.11326473709057E+017,-13.8518628137,78.5319637501,-0.9008696156,1327463028192.46,-0.0313916883,2,3
Pinus sylvestris,62.783333,30.966667,"6.149999999999977,11.800000000000011,20.899999999999977,26.44999999999999,32.19999999999999","1.5e-06,6.2e-07,9.4e-07,1.14e-06,1.5e-06","Wang, K., Kellom_ki, S. & Laitinen, K. (1996) Acclimation of photosynthetic parameters in Scots pine after three years exposure to elevated temperature and CO 2. Agricultural and Forest Meteorology. [Online] 1923 (96). Available from: http://www.sciencedirect.com/science/article/pii/0168192396023295 [Accessed: 7 July 2014].",0.0322648599,2.5980032603,-11.512893783,14260198796657.5,3.3845070306,3.9593695438,380.3843604001,2.4280261133053E+018,-13.7350994065,22848.5774120296,-1.5774001636,14102099065734,-0.0278000656,2,3
Pinus sylvestris,62.783333,30.966667,"6.149999999999977,11.800000000000011,20.899999999999977,26.44999999999999,32.19999999999999","1.48e-06,6e-07,8.9e-07,1.13e-06,1.48e-06","Wang, K., Kellom_ki, S. & Laitinen, K. (1996) Acclimation of photosynthetic parameters in Scots pine after three years exposure to elevated temperature and CO 2. Agricultural and Forest Meteorology. [Online] 1923 (96). Available from: http://www.sciencedirect.com/science/article/pii/0168192396023295 [Accessed: 7 July 2014].",0.0320668498,0.0182512601,-11.5128753617,1039685133849.92,3.385040723,3.9092323674,380.9989657062,8.27566011678289E+017,-13.7597189054,27.4114662191,-0.9534406289,1499351232135.3,-0.0295135184,2,3
Pinus radiata,-43.416667,172.966667,"2.0,3.0,4.0,3.9833333000000266,4.983333000000016,5.983333000000016,8.0,9.0,10.0,11.0,12.0,12.0","2.2711864e-07,2.9728815e-07,2.9932204e-07,2.616949e-07,2.5864407e-07,2.7288136e-07,2.81e-07,2.1491526e-07,2.1288136e-07,2.18e-07,2.3728813e-07,2.2711864e-07","Ow, L.F., Whitehead, D., Walcroft, A.S. & Turnbull, M.H. (2010) Seasonal variation in foliar carbon exchange in Pinus radiata and Populus deltoides: respiration acclimates fully to changes in temperature but photosynthesis does not. Global Change Biology. [Online] 16 (1), 288_302.",0.0139616573,0.00000614826819713837,2.302585093,0.0159983916,0.9385502243,nan,13.7364573891,19845.4418149827,-15.0811502777,0.0024024257,2.3250743229,0.0161764906,0.6376976111,2,9
Eucheuma isiforme,24.683333,-81.2,"12.063228999999978,14.965944999999977,18.024054999999976,20.963501000000008,23.901160000000004,26.966250000000002,29.979961000000003,35.950733000000014","5e-09,1.15870033333e-07,7.2860295e-08,6.8141475e-07,1.10146175e-06,1.795345e-06,3.654725e-06,1.39265783333e-06","Mathieson, A. & Dawes, C. (1974) Ecological studies of Floridian Eucheuma (Rhodophyta, Gigartinales). II. Photosynthesis and respiration. Bulletin of Marine Science. [Online] (636). Available from: http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:Ecological+studies+of+floridian#8 [Accessed: 8 July 2014].",0.0023046261,0.00000140518986669288,1.1758473258,0.0660812826,1.5947775571,0.7802446541,821.8102434285,2545605.93444912,-12.8747083621,0.3700045623,1.3863703634,0.0851994294,0.8224925727,6,2
Eucheuma isiforme,24.65,-81.283333,"12.002273000000002,15.030310999999983,17.99463300000002,20.991949999999974,24.115560000000016,26.993075999999974,30.113440000000026,35.94716","3.6563142e-09,3.21336283333e-07,2.61456916667e-07,3.9e-07,6.72411716667e-07,1.33255561667e-06,1.2722305e-06,1.01564283333e-06","Mathieson, A. & Dawes, C. (1974) Ecological studies of Floridian Eucheuma (Rhodophyta, Gigartinales). II. Photosynthesis and respiration. Bulletin of Marine Science. [Online] (636). Available from: http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:Ecological+studies+of+floridian#8 [Accessed: 8 July 2014].",0.0016691079,0.000000577566301549595,1.4178299592,0.0441889056,3.054086569,0.9351959968,1667.2367313486,429640712460786,-13.8251858032,32.9072005183,1.4178458209,0.0102027379,0.7600844596,8,0
Eucheuma nudum,28.2,-82.986944,"12.035104999999987,15.030473000000029,17.99479500000001,20.996616000000017,23.979282000000012,27.005006999999978,29.977607999999975,36.027679999999975","3.425622e-08,3.38473316667e-07,2.78593966667e-07,4.17737166667e-06,6.054e-06,9.1815e-06,9.99561e-06,9.51561666667e-06","Mathieson, A. & Dawes, C. (1974) Ecological studies of Floridian Eucheuma (Rhodophyta, Gigartinales). II. Photosynthesis and respiration. Bulletin of Marine Science. [Online] (636). Available from: http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:Ecological+studies+of+floridian#8 [Accessed: 8 July 2014].",0.0029529683,0.00000189779383592954,1.2516867242,0.0517113023,1.8971481776,0.7936541634,890.2378936427,17083357.915426,-11.4798493727,0.1661752106,1.3139304424,0.0458663405,0.974693682,6,2
Eucheuma acanthocladum,28.2,-82.986944,"12.009577999999976,15.035993000000019,18.00356099999999,21.006884000000014,26.167651999999975,29.136195999999984,35.98015600000002","4.3346202e-09,9.21132833333e-07,1.204e-06,1.966604e-06,3.15148916667e-06,3.53717283333e-06,1.20406116667e-06","Mathieson, A. & Dawes, C. (1974) Ecological studies of Floridian Eucheuma (Rhodophyta, Gigartinales). II. Photosynthesis and respiration. Bulletin of Marine Science. [Online] (636). Available from: http://scholar.google.com/scholar?hl=en&btnG=Search&q=intitle:Ecological+studies+of+floridian#8 [Accessed: 8 July 2014].",0.0001066295,0.000000020260999237553,2.302585093,0.0022868454,1.3691227536,0.9057805966,397.2806351042,15086578.8287776,-13.0422904221,3215.895654886,2.3073381676,0.0628831319,0.483348091,3,4
