individual;sex;date;time;treatment;border;inwater;beaverlabel;exp;reactions;Area;Year;mass;banklength;Age;Season;Status;ESM_25m;intruder_detected;group_size;population_density
Hazel;F;18.04.10;00:48:16;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;01:18:05;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;01:19:37;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;01:49:45;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;02:04:12;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;02:19:10;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;21:04:30;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;15.04.10;21:03:41;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;19.04.10;21:49:45;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;22:04:14;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;22:19:26;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;22:34:34;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;01:03:31;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;22:48:08;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;20:33:11;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;20:48:48;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;21:03:29;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;20:48:54;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;21:18:15;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;21:33:59;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;21:48:53;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;22:03:32;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;22:18:37;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;22:33:42;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;22:48:25;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;23:04:19;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;20.04.10;02:49:52;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;15.04.10;21:18:58;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;21:33:59;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;21:48:14;Control;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;22:03:57;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;22:18:54;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;22:33:17;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;01:03:16;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;01:33:38;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;01:48:36;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;02:03:53;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;02:18:09;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;02:34:16;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;03:33:06;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;19:36:19;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;19:48:34;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;20:03:57;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;20:18:23;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;20:33:55;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;20:48:24;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;19:33:32;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;03:04:20;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;03:19:25;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;03:49:30;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;04:04:23;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;22:18:51;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;22:03:55;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;20:18:23;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;19:18:11;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;20:03:45;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;20:18:10;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;23:48:13;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;00:03:08;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;00:18:22;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;00:33:30;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;00:48:48;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;01:03:01;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;01:18:47;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;01:33:43;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;02:03:06;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;20.04.10;02:34:32;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;03:03:01;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;19:48:42;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;20:03:32;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;20:18:35;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;20:33:39;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;20:03:01;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;18:33:22;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;18:48:38;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;03:33:10;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;20:33:33;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;00:03:11;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;00:18:02;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;03:03:38;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;03:18:35;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;03:48:07;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;03:48:24;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;04:03:17;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;19:03:27;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;19:18:33;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;18:18:49;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;03:33:23;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;02:18:34;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;04:03:08;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;04:18:59;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;21:48:43;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;02:48:30;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;00:34:59;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;01:33:55;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;02:03:38;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;02:33:58;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;02:33:25;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;02:48:01;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;19:34:08;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;03:03:48;Control;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;18.04.10;18:48:26;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;03:18:27;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Jodie;F;19.04.12;00:57:18;Control;0;0;real_control;no;NA;Gvarv;2012;25;5.178;14;Spring;Dominant;NA;before;5;1.498
Jodie;F;19.04.12;00:42:29;Control;1;0;real_control;no;NA;Gvarv;2012;25;5.178;14;Spring;Dominant;NA;before;5;1.498
Jodie;F;19.04.12;00:27:56;Control;1;0;real_control;no;NA;Gvarv;2012;25;5.178;14;Spring;Dominant;NA;before;5;1.498
Paddy;M;24.04.12;18:37:49;Treatment;0;0;real_control;no;NA;Gvarv;2012;23.5;2.3197;4;Spring;Dominant;NA;detected;6;1.498
