﻿country,HLT_AIR_HAD,HLT_AIR_PME,HLT_AIR_PMW,HLT_H2O_USD,HLT_H2O_UWD,HLT_MHT_PBD,ECO_BDH_MPA,ECO_BDH_TBN,ECO_BDH_TBG,ECO_BDH_SPI,ECO_BDH_PAR,ECO_BDH_SHI,ECO_CCE_DCT,ECO_CCE_DPT,ECO_CCE_DMT,ECO_CCE_DNT,ECO_CCE_DBT,ECO_APE_DST,ECO_APE_DXT,ECO_WRS_WWT,ECO_AGR_SNM,PopGrowthRate,PopDensity,GDPpc,SDGI
BGR,58.36,14.56,12.67,76.35,66.18,25.85,98.4,99.87,99.79,100,54.48,83.33,32.9,64.07,37.6,94.65,48.84,50.85,43.34,93.93,43.68,-0.701382098,65.65790346,17794.3557,72.5
BFA,95.37,0,0.01,8.19,8.71,70.22,-9999,92.32,92.32,88.94,51.69,85.45,74.62,-9999,62.41,80.76,100,69.43,73.63,0,28.42,2.915614034,68.1521674,1642.185834,49.9
BDI,95.75,45.99,36.62,0.95,0.77,71.3,-9999,46.52,46.86,57.45,37.09,90.6,83.74,-9999,82.95,73.26,99.01,58.85,64.8,0,21.06,3.135333146,409.8176402,721.1765615,51.8
CIV,92.28,37.49,33.1,34.43,36.09,60.16,68.07,100,100,99.04,45.6,25.44,60.03,32.64,50.34,47.54,67.57,56.63,68.32,0,47.46,2.510353568,74.51546855,3424.76421,53.3
CPV,92.58,20.9,20.53,13.2,13.7,54.16,0,57.64,64,63.44,40.3,85.15,26.03,67.71,41.41,74.48,58.22,69.93,62.65,0,31.05,1.239580878,133.8858561,6074.754548,-9999
KHM,0,0,2.41,89.38,100,8.51,82.22,100,100,71.31,44.02,80.91,64.62,32.79,73.56,66.14,64.76,50.16,61.34,96.35,61.78,1.564833471,89.29509404,3465.125565,58.2
CMR,72.97,0,0,39.9,41.42,46.53,0,13.26,13.26,25.56,2.69,99.85,35.88,-9999,11.21,18,43.77,26.36,27.67,82.2,21.9,2.613585149,49.58471156,3346.817793,52.8
CAN,100,31.09,25.8,0,0,74.99,-9999,100,100,84.15,49.99,98.48,75.67,-9999,99.6,99.65,91.61,51.79,67.59,0,21.83,1.213891076,3.990365107,43087.73873,78
CAF,97.48,0,0.64,0.25,0.38,65.33,-9999,68.09,77.36,83.64,28.36,91.21,44.92,-9999,63.76,65.97,57.77,21.12,21.75,0,28.9,1.06165489,7.375230344,647.8804448,36.7
TCD,34.83,29.03,27.14,79.41,79.81,2.85,100,61.65,43.29,67.31,65.19,88.18,73.95,88.87,15.25,25.32,71.38,94.58,98.68,98.55,32.52,3.114092441,11.47755956,1845.914679,41.5
CHL,74.15,98.95,87.56,66.82,69.66,61.98,89.28,67.65,83.05,72.21,29.46,71.81,36.76,54.41,1,0.11,38.16,39.88,45.95,80.2,34.64,0.824579726,24.08740175,22706.73288,71.6
CHN,55.22,0,2.99,63.79,56.12,39.88,88.43,82.84,78.16,84.27,77.84,68.48,55.65,70.53,21.38,21.92,51.87,40.38,46.11,77.21,9.6,0.541478512,146.850662,14399.43714,67.1
COL,89.05,0,0,9.37,10.63,55.7,55.3,55.8,55.8,72.18,20.47,59.39,42.91,-9999,69.59,50.95,81.23,66.65,73.32,26.32,18.05,0.876786632,43.85166201,13124.31918,64.8
COM,38.92,0,0,68.08,57.48,45.55,80.49,94.39,87.09,98.86,82.97,72.42,41.3,20.91,43.36,44.25,99.93,35.61,48.09,64.78,6.04,2.311191381,427.5126276,1411.152339,-9999
CRI,94.85,13.31,13.96,9.53,9.53,66.58,69.89,100,100,99.45,66.61,31.35,60.8,62.76,60.59,39.33,87.9,36.23,61.01,44.63,19.83,1.022696047,95.12875049,15401.4925,69.8
HRV,51.32,27.16,24.17,74.08,65.94,12.16,99.04,100,100,99.99,65.62,88.79,42.16,37.88,54.44,43.62,77.27,50.68,62.86,86.58,47.68,-0.788234222,74.52823445,21547.18569,76.9
CUB,33.82,0,0,58.2,56.8,53.97,94.2,60.75,65.31,79.17,49.29,95.61,55.52,66.55,37.1,44.47,2.76,40.33,9.02,72.52,13.59,0.126866978,110.3247645,20858.38431,75.5
CYP,9.88,14.51,13.98,92.35,92.34,32.43,68.14,100,100,99.55,21.21,59.99,37.47,54.89,7.78,43.96,5.5,43.33,57.38,79.34,6.29,0.784179797,126.6369048,22801.48903,70.6
CZE,27.14,43.44,34.45,75,64.96,1.18,-9999,100,100,100,72.89,86.82,40.39,55.76,39.87,58.34,62.19,42.5,43.36,95.77,62.17,0.147567084,136.7909986,31352.82205,81.9
COD,94.03,68.17,64.55,9.8,10.21,59.53,-9999,70.4,70.32,71.39,40.36,77.72,82.3,0,77.58,82.75,98.69,51.34,68.34,0,22.39,3.278533569,34.73066452,743.8943424,42.7
DNK,0.25,0,2.47,99.13,96.43,11.7,100,100,100,100,51.51,93.33,30.6,34.28,26.28,59.63,41,3.2,54.79,98.45,67.02,0.834637611,135.6092471,45966.24952,84.2
DJI,74.82,0,1.15,19.52,19.08,64.53,70.18,7.85,7.85,7.71,10.83,90.76,56.31,-9999,39.94,45.74,78.08,88.35,89.64,0,25.79,1.595864748,40.65284728,3373.483218,49.6
DMA,49.03,0,0,51.03,50.25,59.82,58.92,81.31,86.99,-9999,100,-9999,48.77,-9999,49.78,36.23,46.41,60.65,76.18,35.78,0,0.519410867,98.05733333,10151.34252,-9999
DOM,55.1,0,0,45.1,39.7,70.66,97.28,82.81,97.55,96.45,58.36,64.08,32.36,57.92,37.85,33.91,34.11,33.48,35.61,90.17,8.11,1.137056669,220.4262265,14098.87752,67.2
ECU,42.52,0,0.07,50.12,54.28,40.13,100,91.16,72.01,85.38,69.78,73.93,63.68,53.37,29.04,41.9,55.77,69.56,78.6,0,12.76,1.479917408,65.97305524,10424.24725,69
EGY,17.21,5.65,8.45,31.46,34.09,79.97,91.36,72.34,44.06,48.05,15.3,96.97,48.44,54.08,32.06,31.84,25.67,65.03,39.87,86.32,46.15,2.016789456,96.12605455,10319.25605,64.9
SLV,59.49,0,0.19,40.27,44.4,64.15,80.59,63.45,55.72,83.09,40.95,83.94,31.19,39.96,37.47,44.67,64.25,76.58,67.21,50.5,12.5,0.509497673,306.2124517,7989.997256,62.9
GNQ,81.02,21.59,13.12,32.7,31.09,41.45,72.18,100,100,99.48,52.49,81.81,34.38,-9999,27.99,0.91,4.15,0.06,0,52.51,16.38,3.847226839,43.54688057,24162.52753,-9999
ERI,87.2,0,0.8,6.92,7.26,63.54,0,28.6,28.07,24.54,15.49,97.27,53.74,99.11,76.88,92.09,75.14,59.12,53.94,0,36.51,3.30E+12,69.05940594,1117.700429,-9999
EST,52.8,0,0.03,57.61,59.29,11.18,100,100,100,100,46.02,77.87,72.76,66.78,54.16,64.98,51.33,51.73,39.69,96.42,40.75,0.08161442,31.05640481,28095.06265,78.6
ETH,92.43,36.6,27.96,8.68,10.02,67.78,-9999,86.18,80.7,82.14,38.41,95.45,27.3,0,66.52,81.95,95.47,52.72,71.66,0,35.52,2.501821378,102.403196,1608.289648,53.5
FJI,74.11,0,0,42.29,37.57,20.26,82.67,25.84,26.53,48.66,8.63,88.48,41.34,-9999,43.51,47.06,62.02,79.19,85.35,64.8,18.78,0.738287655,49.19321292,8447.264216,-9999
FIN,2.5,0,0,100,100,0,100,100,100,96.13,39.23,61.05,46.03,39.83,8.74,55.42,43.45,48.12,53.68,97.01,49.97,0.283654477,18.0825167,39523.05838,84
FRA,0.74,4.54,7.9,95.77,98.66,16.71,100,100,100,99.97,74.05,88.48,42.42,7.44,16.05,48.95,23.63,4.38,1.99,95.56,67.77,0.407491036,122.1719547,38058.86528,80.3
GAB,65.93,39.41,34.34,21.64,22.81,42.01,81.34,89.66,93.93,95.1,45.18,96.51,77.53,78.32,40.03,55.19,81.96,60.88,31.61,0,12.36,2.537808568,7.683416773,16786.00072,65.1
GMB,92.16,0,0,16.34,17.27,61.85,59.81,23.57,31.64,33.43,44.32,90,54.17,-9999,93.93,59.37,73.19,49.48,67.79,26.32,26.02,3.03358022,201.4329051,1554.884132,47.8
GEO,77.9,26.19,20.17,56.8,63.06,31.72,80.97,48.17,47.17,66.51,42.37,95.3,71.64,27.3,32.58,47.33,28.59,66.62,36.28,81.51,5.7,0.059168417,64.96028552,9276.766243,68.6
DEU,14.97,18.2,14.88,95.36,98.11,0,100,100,100,100,83.28,85.91,58.59,62.73,0.62,42.1,9.1,11.84,1.56,99.65,61.21,1.193866758,236.9380482,44260.34187,81.7
GHA,89.77,20.97,18.11,26.05,26.99,51.54,67.12,78.96,82.74,90.27,57.2,84.24,45.89,53.91,20.48,27.45,64.29,56.67,62.33,53.73,28.76,2.236737965,123.9638217,3980.185153,59.9
GRC,11.83,9.23,10.91,100,100,39.23,86.03,100,100,100,47.3,89.54,58.07,55.78,53.1,99.81,40.54,49.68,57.5,97.72,49.5,-0.687542545,83.37269201,24277.59488,72.9
GRD,42.8,0,0,48.77,47.74,70.63,61.02,52.9,35.2,-9999,99.19,-9999,84.7,-9999,72.97,13.46,76.58,64.84,74.06,64.44,0.76,0.461381224,315.6382353,13167.05215,-9999
GTM,78.43,0,1.08,28.21,30.78,65.58,81.95,79.52,50.5,74.37,78.61,0,44.45,39.11,35.75,45.75,60.99,68.43,71.1,72.59,14.55,2.010367845,154.7449515,7366.755819,58.3
GIN,97.84,0,0.32,12.69,12.89,66.44,78.98,99.71,93.64,89.32,26.74,82.88,51.11,-9999,87.84,90.05,98.25,60.34,76.45,51.13,30.5,2.48622533,50.44735471,1823.338788,48.8
GNB,98.74,0,0,9.61,10.42,74.63,99.03,96.64,99.62,78.01,42.17,68.93,33.06,-9999,76.59,88.05,78.1,61.18,73.22,0,20.94,2.519328921,64.56963016,1491.681953,-9999
GUY,61.29,0,0,40.6,36.74,82.42,33.89,50.45,51.06,39.01,100,94.39,68.37,-9999,62.75,56.01,39.46,67.14,68.58,0,29.4,0.621217097,3.928387097,7266.335285,64.7
HTI,94.48,0,0,15.04,15.87,96.54,0,1.58,2.86,23.13,45.42,43.32,39.98,93.66,58.74,61.54,78.38,71.2,87.29,0,10.83,1.264238966,393.5897678,1653.961848,44.1
HND,77.75,0,0,33.85,34.26,80.99,94.12,88.66,94.35,93.18,77.28,23.17,52.07,54.98,55.8,52.63,63.27,76.57,88.07,56.32,10.21,1.682462584,81.44487443,4392.265947,61.7
HUN,57.14,47.44,35.37,67.84,64.68,24.12,-9999,100,100,100,45.26,88.33,34.55,50.34,33.65,35.99,49.08,4.82,44.74,93.42,69.15,-0.255022953,108.4497736,25653.80703,78
ISL,3.61,0,0,100,100,13.01,75.62,68.5,68.5,81.01,70.41,100,48.41,0,49.48,49.25,29.49,92.61,9.17,94.47,59.78,1.033589277,3.334184539,45276.44855,79.3
IND,87.31,100,97.74,16.06,15.53,83.23,79.19,30.03,36.04,51.34,12.36,85.75,61.18,82.34,19.9,32.51,51.3,67.4,57.63,58.83,21.98,1.148214693,445.3705797,6092.648037,58.1
IDN,74.8,32.97,27.15,32.94,29.88,56.16,90.87,69.82,75.84,77.57,29.69,46.05,41.71,71.75,35.1,37.54,49.37,55.98,48.79,13.6,37.98,1.137493711,144.1376574,10764.54854,62.9
IRN,15.86,13.92,14.54,62.45,55.03,78.79,81.95,41.05,36.91,45.59,12.15,95.76,72.36,69.11,47.22,21.2,71.3,68.34,91.51,64.32,32.91,1.1487886,49.28745058,18497.72766,64.7
IRQ,45.11,15.96,14.2,41.69,40.41,64.89,-9999,8.62,49.47,4.73,3.48,98.03,92.82,100,42.54,34.9,72.17,55.23,72.11,70.21,22.96,2.965163696,85.65705471,16086.92539,56.6
IRL,10.54,0,0,100,100,26.82,89.32,86.62,86.62,99.95,64.46,96.82,38.31,48.26,67.58,60.34,10.09,13.99,11.55,91.19,61.94,2.037334235,69.28574539,62991.83234,77.9
ISR,7.81,0,4.04,89.53,94.54,13.08,58.29,77.62,52.9,60.8,17.64,76.51,51.48,57.4,26,9.59,0.29,12.94,35.41,99.49,26.03,1.973219653,394.9676525,32684.18528,70.1
ITA,7.31,30.33,24.72,100,100,29.77,95.77,100,100,99.98,60.57,88.94,44.11,41.98,5.14,30.66,36.97,13.01,9.88,97.53,49.03,-0.214276426,206.026348,34715.33858,75.5
JAM,53.15,0,0,49.67,52.4,60.28,80.28,84.71,95.27,99.94,57.89,52.87,38,74.92,34.27,54.22,83.84,85.31,72.62,76.99,8.32,0.327499919,266.0530933,8179.62034,66.6
JPN,0,17.24,13.51,100,93.21,0,97.6,100,100,99.19,41.63,68.18,75.57,83.2,1.06,1.14,4.6,37.11,18.22,94.06,45.41,-0.115284177,348.350096,38252.2832,80.2
JOR,0,0,1.28,75.63,62,74.02,-9999,6.92,8.96,25.65,15.74,91.97,57.86,72.26,38.88,34.65,5.38,26.75,16.06,81.74,13.03,3.185854645,106.5082451,8389.604574,66
KAZ,66.75,6.42,9.89,59.12,66.66,32.5,-9999,19.2,23.75,28.33,6.13,97.12,59.3,54.48,30.54,10.64,99.99,57.05,48.8,79.83,22.85,1.431250879,6.592225803,23443.06624,71.1
KEN,86.23,0,8.61,0.41,0.84,62.64,81.42,81.38,80.71,89.56,38.78,85.15,45.52,37.84,56.95,64.52,73.7,69.62,72.31,41.57,27.25,2.560925398,85.14876305,2925.59669,54.9
KIR,95.39,0,0,21.24,20.54,59.79,100,100,100,-9999,0,-9999,55.8,-9999,57.49,60.24,54.44,46.89,44.42,58.45,12.38,1.75311586,141.2283951,1955.155323,-9999
KWT,5.34,42.73,32.9,68.79,62.79,61,83.97,100,100,95.33,13.16,91.51,92.68,59.18,46.31,0.15,15.52,77.18,77.49,96.88,30.75,2.924206194,227.4177329,68861.74352,62.4
KGZ,77.66,16.92,14.56,41.2,48.28,46.26,-9999,72.72,79.89,81.77,30.09,93.33,82.29,40.76,56.62,60.47,77.12,70.5,86.68,65.61,49.82,2.089846482,31.71376434,3291.96824,70.7
LAO,95.59,66.25,61.72,26.05,29.12,66.31,-9999,93.54,96.61,92.57,43.59,5.13,15.43,-9999,36,40,52.26,46.95,47.92,0,33.06,1.406426845,29.28229203,5734.522274,61.4
LVA,54.05,0,2.42,59.27,61.96,17.22,100,100,100,99,46.9,75.6,59.52,41.43,63.3,77.25,50.74,8.45,22.93,96.3,45.68,-0.868629779,31.52820843,23717.60945,75.2
LBN,0,8.64,7.44,66.01,54.62,34.1,24.56,16.99,16.99,40.04,19.53,84.39,69.85,75.64,13.82,36.56,29.95,48.03,41.38,76.47,27.83,2.617573568,587.1620723,13267.8857,64.9
LSO,93.18,39.22,29.28,2.71,3.01,69.94,-9999,1.41,1.41,12.17,15.25,94.24,59.88,-9999,37.94,46.12,67.93,40.14,43.35,37.28,36.27,1.332723919,72.58962451,2736.354895,53
LBR,92.77,0,1.36,5.16,4.43,66.41,66.63,12.95,36.59,22.46,25.04,41.2,17.66,-9999,35.61,48.81,99.26,69.47,99.54,0,21.03,2.50636265,47.9009863,753.557379,42.8
LBY,8.29,0,0.04,54.39,55.48,50.33,39.72,1.24,6.02,5.35,4.8,97.73,100,45.42,100,95.69,85.3,61.76,69.48,74.57,24.39,0.930674535,3.576646737,14454.50312,-9999
LTU,33.83,15.28,13.03,57.32,59.69,13.37,100,99.58,99.58,99.94,49.56,90.6,39.5,35.48,35.66,23.73,47.54,32.42,48.11,93.49,62.01,-1.129000251,45.84673583,27904.09625,73.6
LUX,3.83,5.83,10.32,100,98.59,11.45,-9999,100,100,100,95.52,76.81,50.69,55.92,1.13,31.99,62.39,0.71,75.65,99.76,38.06,2.319777521,225.0857143,94764.97477,75
MKD,69.26,9.22,10.33,69.78,68.53,29.89,-9999,45.96,68.59,79.84,53.94,76.06,21.49,68.13,36.03,29.29,62.09,47.55,38.47,52.07,35.99,0.091238733,82.522046,13054.77697,69.4
MDG,97.41,0,0,3.6,4.47,69.92,77.43,34.24,27.36,64.07,25.51,0,85.6,-9999,77.89,81.32,84.09,54.41,63.17,0,39.5,2.688870712,42.78884668,1396.669615,43.5
MWI,92.82,14.5,12.42,7.89,8.67,63.48,-9999,98.11,99.2,93.66,60.44,92.73,23.24,-9999,53.23,81.18,82.89,45.67,51.31,0,34.26,2.904818605,191.8919707,1083.801421,48
MYS,23.74,38.86,31.78,70.62,55.37,46.58,79.66,100,100,93.14,21.26,0,59.11,69.4,33.88,11.2,31.01,67.19,41.59,82.3,31.86,1.499323358,94.92395374,25668.87478,69.7
MDV,45.67,0,0,59.88,55.36,43.61,61.36,6.84,6.84,-9999,15.17,-9999,75.67,-9999,0.31,0.77,44.47,62.63,77.27,39.76,26.33,2.015177277,1391.64,14581.415,-9999
MLI,91.48,0,0,2.68,2.71,66.06,-9999,43.49,70.53,75.59,16.62,96.97,31,-9999,75.36,90.14,65.04,44.41,49.54,0,31.34,2.971968633,14.74756964,1971.08448,48.5
MLT,14.01,0,0,100,100,51.26,96.94,100,100,-9999,20.54,-9999,40.24,45.73,7,10.09,35.7,30.72,54.63,100,32.62,1.167802724,1365.459375,35743.36671,77
MRT,84.43,0,0,13.97,15.37,48.75,92.72,3.7,3.06,8.41,6.37,94.39,59.74,-9999,61.8,59.22,60.4,57.33,77.51,0,28.82,2.798060125,4.172909673,3572.28055,51.1
MUS,35.3,0,0,69.35,52.74,33.63,29.66,32.82,32.82,54.09,15.74,68.33,52.2,72.69,32.88,31.51,62.87,72.24,72.28,73.12,4.51,0.068723138,622.4004926,19567.48966,62.1
MEX,50.89,12.31,13.49,57.68,57.49,59.54,100,81.34,83.74,59.14,31.06,67.27,52.32,59.79,46.09,55.77,60.67,22.15,72.39,91.48,33.73,1.301730941,65.60890095,16832.4673,69.1
FSM,82.31,0,0,48.14,44.63,52.6,51.75,25.9,16.98,-9999,3.93,-9999,77.71,-9999,34.24,25.92,45.8,42.28,47.8,39.76,23.03,0.481445263,149.91,3253.479755,-9999
MDA,54.35,31.44,29.69,58.2,63.83,39.23,-9999,20.71,23.05,29.75,21.12,80.3,55,56.97,40.82,52.88,47.98,39.32,42.64,83.06,46.51,-0.059329244,123.5587139,4944.335661,74.2
MNG,86.81,0,3.25,57.38,63.69,59.69,-9999,77.48,73.27,86.27,34.37,93.79,45.71,75.09,20.14,21.31,61.04,53.12,63.57,63,14.35,1.682874029,1.948684312,11361.00642,64.2
MNE,72.25,0.63,5.44,83.3,73.92,20.11,45.79,71.98,86.3,93.75,66.59,75.45,54.05,74.9,38.35,3.62,65.89,33.98,47.57,81.67,10.57,0.099924503,46.30342007,15724.8564,67.3
MAR,42.2,0,5.75,45.41,39.06,62.97,70.41,99.91,99.68,98.14,67.58,80.45,55.16,67.01,29.38,37.49,32.04,56.22,42.39,85.38,30.25,1.351228522,79.04276496,7397.187488,66.7
MOZ,91.93,0,6.01,15.97,16.4,68.4,89.06,97.83,98.53,85.35,72.23,90.91,65.23,99.99,70.94,95.05,99.05,39.64,63.47,45.65,23.27,2.881207724,36.6609985,1128.279294,49.2
MMR,87.15,55.56,39.67,31.44,32.07,53.98,61.19,36.2,27.1,43.34,24.29,67.42,12.91,31,36.64,36.5,38.57,22.58,25.12,0,52.64,0.914735351,80.9781696,5305.054684,59.5
NAM,83.06,8.72,11.87,15.32,15.68,53.9,86.93,100,100,98.71,100,86.21,54.79,0.17,39.1,48.64,50.64,66.62,39.53,69.91,10.32,2.207998983,3.01195569,9852.035111,59.3
NPL,90.15,100,100,23.72,23.37,81.57,-9999,76.27,45.86,83.04,40.39,97.42,72.19,49.38,59.26,63.61,77.67,41.97,58.86,0,38.16,1.132886385,202.1818696,2297.652539,61.6
NLD,0,19.42,14.99,98.85,97.67,10.2,100,66.62,66.62,99.82,57.5,77.72,62.32,63.48,14.46,12.63,1.3,1.28,5.6,99.9,35.39,0.4622438,505.1471653,47302.72068,79.9
NZL,2.53,0,0,97.29,89.45,27.92,100,90.07,88.03,96.93,87.44,80.91,50.31,22.72,51.39,45,39.93,47.71,48.08,96.16,26.74,2.088702607,17.82195891,35271.37895,77.6
NIC,69.76,0,0,40.51,43.42,45.01,91.16,94.6,95.79,96.85,100,0,35.97,38.95,51.88,55.52,48.86,68.09,70.6,0,16.44,1.110103051,51.10460362,5136.841574,63.1
NER,96.84,0,0.15,2.19,2.68,71.63,-9999,100,100,79.29,37.64,89.7,100,73.75,95.17,98.72,98.38,62.1,75.67,0,19.51,3.826066467,16.32034973,914.4670358,44.8
NGA,86.24,32.04,26.04,8.74,6.76,38.61,53.05,78.55,72.6,88.44,47.5,83.63,4.86,62.96,35.53,29.46,50.89,15.62,15.35,30.76,32.93,2.619033526,204.2114255,5434.71131,48.6
NOR,7.14,0,0,100,99.29,3.56,80.7,95.68,95.73,91.14,70.51,92.57,61.41,3.49,0.99,37.04,59.37,68.42,82.06,96.11,28.51,0.850589917,14.32717491,64178.97128,83.9
OMN,29.58,1.33,5.27,68.14,57.54,77.94,67.63,15.13,13.87,25.36,4.7,99.39,100,51.14,23.93,6.38,39.24,99.45,99.26,68.37,18.7,5.217720553,14.29648465,848.8753864,64.3
PAK,88.91,81.99,80.51,21.61,18.43,88.14,82.24,62.89,53.82,52.3,13.45,85.45,40.31,58.63,57.8,57.04,58.31,75.4,59.84,26.03,20.89,1.998562594,250.6271741,4854.633154,55.6
PAN,52.8,0,0,42.73,44.18,46.9,84.27,93.8,86.61,92.29,66.06,80,55.2,78.23,0.71,7.51,38.25,54.46,51.8,78.12,11.23,1.621103031,54.26579231,21334.93968,63.9
PNG,100,0,0,17.96,19,45.74,70.51,14.22,13.16,15.43,19.25,94.54,42.42,-9999,47.4,55.88,53.61,79.67,76.01,0,29.02,2.064027023,17.85317979,3878.287729,-9999
PRY,70.38,10.34,11.19,45.55,44.38,57.91,-9999,85.15,85.08,71.58,28.56,0,37.07,38.19,63.1,66.63,76.58,27.05,66.1,46.8,75.77,1.289844973,16.92753083,8871.37954,66.1
PER,65.67,25.13,26.61,46.13,54.63,29.13,76.49,90.29,90.11,82.45,82.17,74.39,46.57,48.96,24.88,29.62,48.43,37.17,47.3,88.49,29.7,1.257862325,24.82331172,12071.59764,66
PHL,87.3,0,7.07,47.21,38.51,62.9,85.73,89.25,93.2,84.51,33.64,41.81,41.54,75.86,31.59,27.87,36.07,36.1,30.19,60.34,33.45,1.564497131,346.5144783,7236.463352,64.3
