﻿DOI;Titles;Authors;Keywords;User scenario;Distributed Data scenario;Privacy/Security;Privacy Statement;PP Method Category;PP Specific Methods;Problem;ML Method;Data;Accuracy;Efficiency;Scalability
http://doi.org/10.1109/ARES.2008.129;A New Scheme for Distributed Density Estimation based Privacy-Preserving Clustering;"C. Su; F. Bao; J. Zhou; T. Takagi; K. Sakurai";/;third party;horizontally;Privacy definition/proof/analysis;no revealing private information/privacy definition;data modification;random data perturbation/linear transformation of Gaussian distribution perturbed data general additional data perturbed kernel density estimation;clustering;density estimation based clustering;generated-400-400-numerical;no comparison;no measurement;/
http://doi.org/10.1109/ETCS.2009.376;A New Scheme on Privacy-Preserving Distributed Decision-Tree Mining;"W. Fang; B. Yang; D. Song; Z. Tang";data mining/privacy preserving/decision tree;semi-honest;horizontally;Very brief statement;no sharing private information;SMC(Building blocks);homomorphic encryption;classification;decision tree;public: UCI;compare with non-private;no measurement;/
http://doi.org/10.1109/IAS.2009.133;A New Scheme to Privacy-Preserving Collaborative Data Mining;J. Zhu;Security and privacy/data mining/privacy-preserving data mining/k-nearest neighbor classification;semi-honest;horizontally;Very brief statement;no revealing to identity and private data;data modification/SMC(Building blocks);homomorphic encryption/ElGamal encryption system/data perturbation/secure computation;classification;KNN;no experiment;no experiment;(weak proof) communication cost;/
http://doi.org/10.1007/978-81-322-2752-6_9;A Novel Approach for Horizontal Privacy Preserving Data Mining;Hanumantha Rao JallaP. N. Girija;Horizontal privacy preserving/Walsh hadamard transformation/Data perturbation/Classification;third party;horizontally;Privacy definition/proof/analysis;privacy measures/Value Difference (VD)/Position Difference parameters like CP RP CK and RK;SMC(Building blocks);symmetric cryptography algorithm/transformation techniques/Walsh Hadamard Transformation/Simple Additive Noise (SAN)/Multiplicative Noise (MN)/FIrst and Second order sum/Inner product Preservation (FISIP);classification;KNN;public: UCI-IRIS-150-4-numerical/UCI-WDBC-569-31-numerical;compare with centralized;no measurement;/
http://doi.org/10.1109/CICT.2013.6558209;A novel approach: CART algorithm for vertically partitioned database in multi-party environment;"J. Dansana; D. Dey; R. Kumar";Privacy Preserving/CART/decision tree;/;vertically;Very brief statement;no data leakage;SMC(Generic construction);secure sum/secure size of set intersection protocols;classification;decision tree;no description;no comparison;no measurement;/
http://doi.org/10.1109/CICT.2013.6558258;A novel privacy preserving decision tree induction;"M. A. Sheela; K. Vijayalakshmi";cardinality/secure/decision tree/scalar product;/;vertically;Very brief statement/Security definition/proof/analysis;no revealing raw data;SMC(Generic construction);secure cardinality of scalar product/Secure Multi-party Computation/Shamir’s secret sharing;classification;decision tree;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1002/sec.1377;A Novel Privacy-preserving Scheme for Collaborative Frequent Itemset Mining Across Vertically Partitioned Data;Nirali R. Nanavati and Devesh C. Jinwala;privacy/secure multiparty computation/vertically partitioned data/collaborative frequent itemset mining/secure sum/component-wise sum of product of vectors;semi-honest;vertically;Very brief statement/Security definition/proof/analysis;no revealing data;SMC(Generic construction);Du-Atallah’s efficient multiplication protocol/Secure sum/Secure binary dot product/Finding the cardinality of the set intersection for sparse data/;association rules mining;Apriori algorithm/frequent itemset mining;public: bakery-75000/generated-600000;compare with others;communication cost/computation cost;/
http://doi.org/10.1109/CAMAN.2011.5778775;A Privacy Preserving Algorithm for Mining Distributed Association Rules;"Y. Zhu; Y. Tang; G. Chen";vector dot product/secure two-party computation/association rules/privacy preserving;semi-honest/third party;vertically;Very brief statement/Security definition/proof/analysis;no sharing data with others;SMC(Generic construction);vector product protocol;association rules mining;/;public: UCI-mushroom-8124-22;no comparison;time cost;/
http://doi.org/10.3233/IDA-2011-0480;A Privacy Preserving Clustering Technique for Horizontally and Vertically Distributed Datasets;Sara Hajian and Mohammad Abdollahi Azgomi;Privacy preserving data mining (PPDM)/privacy preserving clustering (PPC)/distributed datasets/Haar wavelet transform (HWT)/scaling data perturbation (SDP);semi-honest/third party;horizontally/vertically;Privacy definition/proof/analysis;no leakage of the important information;data modification/SMC(Building blocks);Haar wavelet transform (HWT)/scaling data perturbation (SDP)/Parseval’s theorem/RSA-1024 for public key encryption;clustering;Stopping decomposition/Euclidean distanc;public: UCI-SCCTS-600-60-numerical/UCI-Pendigits-7494-16-numerical/FIMDR-Pumsb-49046-74-numerical/FIMDR-Mushroom-8124-22-numerical;compare with centralized/compare with others;computation cost/time cost;/
http://doi.org/10.1109/ICDMW.2010.109;A Privacy Preserving Framework for Gaussian Mixture Models;M. Shashanka;Secure Multiparty Computation/Privacy Preserving Data Mining/Distributed Data Mining/Gaussian Mixture Models;semi-honest/third party;/;Not explicitly stated/Security definition/proof/analysis;/;SMC(Generic construction);Secure Multiparty Computations/Secure Inner Product/Secure Maximum Index/Secure Logsum;classification;Guassian Mixture Model/Log-Likelihood Computations/;no experiment;no experiment;no measurement;/
http://doi.org/10.1109/SmartWorld.2018.00222;A Privacy Preserving Outlier Detection Algorithm Based on Connected Domain;"Z. Shou; X. Cheng; S. Li";outlier detection/privacy preserving/connected domain/homomorphic encryption;/;vertically;Very brief statement/Security definition/proof/analysis;no revealing private data;SMC(Building blocks)/SMC(Generic construction);Paillier homomorphic encryption/data perturbation/secure multi-party computation protocol;clustering(outlier detection);Local distance matrix/global distance matrix/Outlier cluster/Carmichael function;generated-860-3/public: UCI-Banknote-1372-5/UCI-Abalone-4177-8/UCI-HTRU2-17898-9/UCI-Winequalitywhite-4898-12/UCI-Ionosphere-351-34;compare with others;communication cost/computation cost;/
http://doi.org/10.1109/IJCNN.2007.4371189;A Privacy Preserving Probabilistic Neural Network for Horizontally Partitioned Databases;"J. Secretan; M. Georgiopoulos; J. Castro";/;semi-honest;horizontally;Very brief statement/Security definition/proof/analysis;without any party knowing the data owned by the other parties;SMC(Building blocks)/SMC(Generic construction);secure sum/Paillier encryption/scalar product/;classification;Probabilistic Neural Network/Apriori algorithm/(deep learning);generated-8000-16;no comparison;time cost;/
http://doi.org/10.1109/AICI.2009.486;A Privacy-Preserving Distributed Method for Mining Association Rules;"Q. Gui; X. Cheng";RSA public key encryption/Homomorphic encryption scheme/Privacy preservation/Association rule/Distributed database;/;horizontally;Privacy definition/proof/analysis;Privacy analysis;SMC(Building blocks);RSA public key cryptosystem/homomorphic encryption scheme/a model of hierarchical management on the cryptogram;association rules mining;Association Rule Mining Algorithm Based on Similarity Matrix of Transactions;generated-50000;compare with centralized;communication cost/time cost;/
http://doi.org/10.1109/ICCABS.2011.5729866;A privacy-preserving framework for distributed clinical decision support;"G. Mathew; Z. Obradovic";medical informatics/graph data mining/clinical decision support systems;/;vertically;Very brief statement;no actual data leave the participating sites/prevention of personally identifiable information leakage;data modification;statistical summaries;classification;decision tree;public: UCI-SPECT-267-22-categorical;compare with centralized;no measurement;/
http://doi.org/10.1109/IMSCCS.2006.164;A Privacy-Preserving Mining Algorithm of Association Rules in Distributed Databases;"J. Liu; X. Piao; S. Huang";/;/;/;Not explicitly stated;/;SMC(Generic construction);Secure union of locally large itemsets/Building up H2 without revealing H i to other 2 sites/Finding the global support counts securely;association rules mining;EP-DMA Algorithm;no experiment;no experiment;communication cost;/
http://doi.org/10.1007/s00778-006-0010-5;A Privacy-preserving Technique for Euclidean Distance-based Mining Algorithms Using Fourier-related Transforms;Shibnath Mukherjee and Zhiyuan Chen and Aryya Gangopadhyay;Privacy/Data mining/Fourier transform;third party;horizontally/vertically;Privacy definition/proof/analysis;privacy measure;data modification;data permutation protocol/DCT-H algorithm;Generic;euclidean distance;public: UCI-IRIS-150-4-numerical/UCI-Pendigits-7494-16-numerical/generated-10000-100-numerical;compare with centralized/compare with others;computation cost/time cost;/
http://doi.org/10.1016/j.patrec.2004.08.003;A Privacy-sensitive Approach to Distributed Clustering;Srujana Merugu and Joydeep Ghosh;Privacy/Distributed clustering/Generative models;/;horizontally;Privacy definition/proof/analysis;no sharing with others/privacy cost;others;/;clustering;generic model/EM based algorithms;Gaussian-5000-8-vector/pendigits1 2-10992-16-vector/von Mises Fisher-5000-5-Directional vector/Discrete HMM-1000-5-Discrete sequence/Cont. HMM-600-3-Continuous sequence;compare with centralized;(weak proof) communication cost;/
http://doi.org/10.1007/978-3-642-33409-2_11;A Regularization Network Committee Machine of Isolated Regularization Networks for Distributed Privacy Preserving Data Mining;Yiannis KokkinosKonstantinos G. Margaritis;Distributed processing/Regularization Networks/Committee Machines/privacy preserving/data mining;/;horizontally;Very brief statement;no local data exchange;SMC(Generic construction);secure multiparty computation;classification;neural network/Regularization Networks/Mutual Validation Matrix/(deep learning);public: UCI-Iris-150-4/UCI-Diabetes-768-8/UCI- Wisconsin breast cancer-683-9/UCI-Vehicle-846-18/UCI-Glass-214-9/UCI-Wine-178-13;compare with centralized;no measurement;/
http://doi.org/10.1007/978-1-4614-6409-9_12;A Robust System for Distributed Data Mining and Preserving-Privacy;El Sayed MahmoudDavid Calvert;/;/;/;Very brief statement;no exchanging data;local2center;multiple layers;classification;KNN/Naive Bayes/Multi-Objective Genetic Algorithm;no description;compare with others;no measurement;/
http://doi.org/10.1109/ICTBIG.2016.7892653;A secure privacy preservation model for vertically partitioned distributed data;"S. Sharma; A. S. Rajawat";multi-party/data integration/privacy preservation/C.45/CART;third party;vertically;Very brief statement;no harming individuals privacy;others;/;classification;decision tree;no description;compare with centralized;no measurement;/
http://doi.org/10.1145/3078861.3078869;A Secure Sum Protocol and Its Application to Privacy-preserving Multi-party Analytics;Shagufta Mehnaz and Gowtham Bellala and Elisa Bertino;/;semi-honest/third party;horizontally/vertically;Privacy definition/proof/analysis;Privacy Guarantee;SMC(Generic construction);secure sum protocol/Secure Gradient Descent Algorithm;Generic ;gradient descent algorithms/linear regression/;public: UCI-Bike Sharing-17389-16-numerical/UCI-YearPredictionMSD-515345-90-numerical/UCI-Phishing Websites-2456-30-categorical/UCI-SUSY-5000000-18-categorical;compare with centralized/compare with non-private;communication cost/computation cost;Scalability analysis/comparison/measure
http://doi.org/10.1109/ICDMW.2012.70;A Sorted Neighborhood Approach to Multidimensional Privacy Preserving Blocking;"A. Karakasidis; V. S. Verykios";sorted neighborhood/privacy/record linkage/performance/data integration/blocking;third party;vertically;Privacy definition/proof/analysis;PRIVACY ASSESSMENT;SMC(Building blocks);Sorted Neighborhood for Encrypted Fields algorithm/secure multidimensional privacy preserving blocking method/K-Medoids/Edit Distance as a Clustering Distance Metric;Record Linkage;Record Linkage;generated-5000-5000;compare with others;time cost;/
http://doi.org/10.1007/978-3-540-87471-3_24;Accuracy in Privacy-Preserving Data Mining Using the Paradigm of Cryptographic Elections;Emmanouil Magkos and Manolis Maragoudakis and Vassilis Chrissikopoulos and Stefanos Gridzalis;Privacy and accuracy/Homomorphic encryption/Distributed systems/Frequency mining;/;horizontally;Not explicitly stated;/;data modification/SMC(Building blocks);classical homomorphic model/data perturbation/Mining with 1-out-of-L Protocols/Mining with k-out-of-L Protocols;classification;random forest;no experiment;no experiment;no measurement;/
http://doi.org/10.1109/UIC-ATC.2012.131;Accuracy of Privacy-Preserving Collaborative Filtering Based on Quasi-homomorphic Similarity;"H. Kikuchi; Y. Aoki; M. Terada; K. Ishii; K. Sekino";Collaborative Filtering/Privacy-Preserving Data Mining/Cryptographical Protocol;semi-honest;/;Very brief statement/Security definition/proof/analysis;no revealing data to others;SMC(Building blocks);quasi-homomorphic similarities/;Recommendation System;collaborative filtering/similarity measure/KNN;public: MovieLens-943-1682(-100000);compare with centralized;communication cost/computation cost;/
http://doi.org/10.1109/PASSAT/SocialCom.2011.12;Achieving Full Security in Privacy-Preserving Data Mining;M. Blanton;/;malicious/semi-honest;horizontally/vertically;Very brief statement/Security definition/proof/analysis;no information leakage;SMC(Generic construction);Secure Product of Summations/Secure Ratios of Summations/Secure Comparison of Summations;Generic ;generic;no experiment;no experiment;computation cost;/
http://doi.org/10.1109/SITIS.2007.139;An Adaptive Privacy Preserving Data Mining Model under Distributed Environment;"F. Li; J. Ma; J. Li";/;malicious/third party;/;Privacy/security definition/proof/analysis;no revealing private information;data modification/SMC(Building blocks);homomorphic technique/data perturbation;Generic ;Singular Value Decomposition;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1007/978-3-540-30497-5_140;An Agent Based Privacy Preserving Mining for Distributed Databases;Sung Wook Baik and Jerzy Bala and Daewoong Rhee;/;/;vertically;Very brief statement;no revealing any information;SMC(Building blocks);encryption;classification;decision tree;public: Health Care Database/Congressional Voting Records Database/Adult Database/Insurance Database;no comparison;no measurement;/
http://doi.org/10.1109/DASC.2006.18;An Algorithm for Privacy-Preserving Quantitative Association Rules Mining;"W. Jing; L. Huang; Y. Luo; W. Xu; Y. Yao";/;semi-honest;horizontally;Very brief statement/Security definition/proof/analysis;no revealing any element’s owner;SMC(Generic construction);Secure Set Union/secure sum;association rules mining;CF-tree;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1109/ICCT.2006.341986;An Anti-Collusion Solution for Privacy-Preserving Data Mining;"Z. Li; W. Wang; W. Chen";/;semi-honest;horizontally;Very brief statement;no obtain additional information of any individual;data modification;adjacency permutation mechanism;association rules mining;Apriori algorithm/Ring Polling for Association Rules;generated;no comparison;communication cost/computation cost;/
http://doi.org/10.1145/1741906.1742025;An Approach of Private Classification on Vertically Partitioned Data;M. Sumana and K. S. Hareesh and H. S. Shashidhara;Privacy/Classification/Decision Tree/Commodity Server/Scalar Product Protocol;semi-honest third party;vertically;Very brief statement;no disclose dataset to the other;SMC(Generic construction);scalar product protocol/;classification;decision tree;no experiment;no experiment;no measurement;/
http://doi.org/10.1109/GCCT.2015.7342691;An approach to mining association rules in horizontally distributed databases with anonymous ID assignment;"M. R. Raut; H. Dakhore";association rules/Privacy preserving data mining/distributed database/frequent item sets/anonymous ID assignment;semi-honest;horizontally;Very brief statement;minimize the information disclosed about the private databases;SMC(Building blocks);commutative encryption/oblivious transfer/anonymous ID assignment;association rules mining;Apriori algorithm/Fast Distributed Mining algorithm;generated;no comparison;no measurement;/
http://doi.org/10.1007/978-3-540-28651-6_47;An Effective Distributed Privacy-Preserving Data Mining Algorithm;Takuya FukasawaJiahong WangToyoo TakataMasatoshi Miyazaki;/;semi-honest;/;Very brief statement;no site should be able to learn contents of a transaction at any other site what rules are supported by any other site or the specific value of support/confidence for any rule at any other site unless that information is revealed by knowledge of one’s own data and the final result;local2center;degree of collusion resistance;association rules mining;Apriori algorithm/Fast Distributed Mining algorithm;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1109/PAAP.2011.62;An Efficient Algorithm for Privacy Preserving Maximal Frequent Itemsets Mining;"Y. Miao; X. Zhang; K. Wu; J. Su";Maximal Frequent Itemsets Mining/Privacy Preserving Data Mining/Privacy Preserving association rule mining/Vertically Partitioned Data;semi-honest;vertically;Very brief statement;no revealing privacy vector;SMC(Generic construction);secure vector dot protocol;association rules mining;Apriori algorithm/maximal frequent itemsets;public: plantCellSignaling-2000;no comparison;time cost;/
http://doi.org/10.1109/ICRTIT.2012.6206786;An efficient approach for data privacy in distributed environment using Nearest Neighbor Search Anonymization;"L. Madhuridevi; J. JesuVedhaNayahi; V. Kavitha";Anatomization/Inference attack/Linking attack/Quasi Identifiers;/;/;Very brief statement;no sensitive transactions;data modification;anonymization/anonymized group formation strategy;association rules mining;nearest neighbor search (KNN);no description;compare with centralized;no measurement;/
http://doi.org/10.1109/ICACCI.2015.7275701;An efficient approach for privacy preserving distributed mining of association rules in unsecured environment;"C. N. Modi; A. R. Patil; N. Doshi";Distributed Data Mining/Association Rules/Onion Routing/Elliptic Curve Cryptography;semi-honest/third party;horizontally/vertically;Privacy/security definition/proof/analysis;security/privacy analysis;SMC(Building blocks);onion routing protocol/elliptic curve (EC) based cryptography/Communication Protocol/Privacy against Involving Sites and Third Party/Privacy and Security against external Adversary;association rules mining;/;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1007/978-3-642-01307-2_48;An Efficient Approximate Protocol for Privacy-Preserving Association Rule Mining;Murat Kantarcioglu and Robert Nix and Jaideep Vaidya;/;semi-honest;vertically;Not explicitly stated;/;SMC(Generic construction);secure scalar product;association rules mining;Bloom Filters;generated-vector;no comparison;communication cost/computation cost;/
http://doi.org/10.1007/978-3-642-23544-3_27;An Efficient Cacheable Secure Scalar Product Protocol for Privacy-Preserving Data Mining;Duc H. TranWee Keong NgHoon Wei LimHai-Long Nguyen;/;semi-honest;vertically;Very brief statement/Security definition/proof/analysis;no disclosing sensitive data;SMC(Building blocks)/SMC(Generic construction);secure scalar product protocols/homomorphic multiplicative cryptosystem/Goethals et al.’s SSP Protocol/Caching Analysis of Goethals et al.’s Protocol/Permutation;Generic ;/;public: UCI-Nursery-12960-9-categorical/UCI-Adult-48842-14-categorical;compare with others;communication cost/computation cost;/
http://doi.org/10.1016/j.future.2018.03.017;An efficient multi-party scheme for privacy preserving collaborative filtering for healthcare recommender system;Kaur Harmanjeet, Kumar Neeraj, Batra Shalini;Recommender system/Collaborative filtering/Privacy preserving/Healthcare/Homomorphic encryption;semi-honest;arbitrarily;Very brief statement/Security definition/proof/analysis;data confidentiality;SMC(Building blocks);multi-party random masking/polynomial aggregation techniques/Paillier homomorphic encryption system;Recommendation system;Collaborative filtering;generated-healthcare-10000-500/MovieLens-943-1682;compare with centralized/compare with non-private/compare with others;communication cost/computation cost;/
http://doi.org/10.1109/rivf.2012.6169821;An Enhanced Scheme for Privacy-Preserving Association Rules Mining on Horizontally Distributed Databases;"X. C. Nguyen; H. B. Le; T. A. Cao";privacy-preserving/association rule mining/horizontally distributed database;semi-honest;horizontally;Very brief statement;no revealing sensitive data;SMC(Building blocks);Enhanced M.Hussein et al.’s Scheme (EMHS)/homomorphic Paillier cryptosystem;association rules mining;Maximal Frequent Itemsets;public: Supermarket-246750-17033/connect-67557-130/49046-7117;compare with others;communication cost;/
http://doi.org/10.1109/SOLI.2018.8476730;Anonymization and Analysis of Horizontally and Vertically Divided User Profile Databases with Multiple Sensitive Attributes;"Y. Ina; Y. Sei; Y. Tahara; A. Ohsuga";privacy preserving data mining/privacy;semi-honest/third party;horizontally/vertically;Very brief statement;no important information leakage;data modification;anonymization by inserting a dummy SA value/l-diversity;sensitive attributes;/;public: IPUMS-USA’s dataset-100000-3;compare with others;no measurement;/
http://doi.org/10.1109/ISDPE.2007.39;Application of Oblivious Transfer Protocol in Distributed Data Mining with Privacy-preserving;Weiping Wang and Bing Deng and Zhepeng Li;/;/;horizontally;Very brief statement;no disclosure of sensitive information;SMC(Building blocks);oblivious transfer;association rules mining;Apriori algorithm/Fast Distributed Mining algorithm;generated;no comparison;Time cost;/
http://doi.org/10.1007/978-3-642-31540-4_11;Approximate Privacy-preserving Data Mining on Vertically Partitioned Data;Robert Nix and Murat Kantarcioglu and Keesook J. Han;/;/;vertically;Very brief statement/Security definition/proof/analysis;no revealing private data/secure approximations;SMC(Generic construction);protocols for the scalar (dot) product of two vectors/Johnson-Lindenstrauss (JL) Sketching/Approximation Protocol Security;classification;Naive Bayes/decision tree;public: Belgian retail store/UCI-Adult;no comparison;Time cost;/
http://doi.org/10.1109/RAECS.2014.6799597;Association rule sharing model for privacy preservation and collaborative data mining efficiency;"S. KumaraSwamy; Manjula S H; K. R. Venugopal; Iyengar S S; L. M. Patnaik";Privacy Preserving Data Mining/Vertically Partitioned Data/Association Rules/C4.5 Algorithm/See5.0 C5.0 Algorithm/Commutative RSA/ROC;semi-honest;vertically;Very brief statement;no publication of data and propagates the publication of the classification rules generated using the C5.0 algorithm by each party;SMC(Building blocks)/SMC(Generic construction);Commutative RSA cryptographic algorithm/Secure Rule Sets/Combined Rule Sets;association rules mining/classification;decision tree;public: BREAST CANCER DATA (UNIVERSITY OF WISCONSIN)-699/SPAM E-MAIL DATABASE-4601;no comparison;no measurement;/
https://doi.org/10.1016/j.datak.2005.09.001;Association Rules Mining in Vertically Partitioned Databases;Boris Rozenberg and Ehud Gudes;Data mining/Privacy/Association rules/Distributed databases;semi-honest;vertically;Very brief statement;no revealing their individual transaction values;SMC(Generic construction);Secure computation/VDC algorithm/N-party protocols/two-parties algorithm/N-parties algorithm;association rules mining/classification;Apriori algorithm;no experiment;no experiment;communication cost/computation cost;/
http://doi.org/10.1109/ISCCS.2011.103;Blocking Based Approach for Classification Rule Hiding to Preserve the Privacy in Database;"A. A. Parmar; U. P. Rao; D. R. Patel";Data Mining/Privacy Preserving/Classification Rule Hiding;/;/;Very brief statement;no disclosed sensitive patterns to the other parties;data modification;blocking based approach/perturbation;association rules mining;classification rule hiding;public: UCI-Iris-150-5/UCI-Labor-57-16/UCI-Vote-435-17;no comparison;no measurement;/
http://doi.org/10.1109/GRC.2005.1547383;Building k-nearest neighbor classifiers on vertically partitioned private data;"J. Zhan; LiWu Chang; S. Matwin";/;/;vertically;Very brief statement;no disclosing their private data;SMC(Building blocks);secure protocol/homomorphic encryption/random perturbation techniques;classification;KNN;no experiment;no experiment;no measurement;/
http://doi.org/10.1109/MICAI.2014.39;Collaborative Data Mining on a BDI Multi-agent System over Vertically Partitioned Data;"J. Melgoza-Gutiérrez; A. Guerra-Hernández; N. Cruz-Ramírez";Multi-Agent Systems/Distributed Data Mining/Vertical partitions/Jason/CArtAgO;/;vertically;Not explicitly stated;/;others;/;classification;decision tree;public: UCI-australian-690-14/UCI-breast-683-9/UCI-car-1728-6/UCI-german-1000-20/UCI-heart-270-13/UCI-iris-150-4/UCI-letter-20000-17/UCI-mushroom-8124-22/UCI-waveform-5000-40;compare with centralized;no measurement;/
http://doi.org/10.4018/jiit.2010100103;Collusion-Free Privacy Preserving Data Mining;T. Purusothaman and M. Rajalakshmi and S. Pratheeba;Collusion/Distributed Data Mining/Frequent Itemsets/Privacy/Sanitization/Secure Multiparty Computation;malicious;/;Very brief statement;collusion-free algorithm/no revealing sensitive information;SMC(Generic construction);sanitizing/Secure Mutiparty Computational;association rules mining;Apriori algorithm/frequent itemset mining;generated-10000/generated-50000/generated-100000;no comparison;communication cost/time cost;/
http://doi.org/10.1007/978-3-642-11145-7_28;Collusion-Resistant Protocol for Privacy-preserving Distributed Association Rules Mining;Xin-Jing Ge and Jian-Ming Zhu;Privacy/security/association rules mining/collusion;semi-honest;vertically;Very brief statement/Security definition/proof/analysis;no reveal her own portion of the data;SMC(Building blocks);collusion-resistant protocol/threshold homomorphic encryption;association rules mining;Apriori algorithm/frequent itemset mining;no experiment;no experiment;no measurement;/
