replicate_ID,DepMap_ID,pDNA_batch,passes_QC
C125PM-311cas9_RepB_p6_batch3,ACH-001456,3,False
639V-311Cas9_RepA_p6_batch3,ACH-000973,3,True
SLR20-311Cas9_RepA_p6_batch3,ACH-000127,3,True
COV644-311cas9 Rep B p4_batch2,ACH-000608,2,True
MALME-3M-311cas9_RepA_p6_batch3,ACH-000477,3,True
LK-2-311Cas9 Rep B p6_batch3,ACH-000769,3,True
SKMEL19-311cas9_RepB_p6_batch3,ACH-002005,3,True
SNU-1041-311Cas9_RepB_p6_batch3,ACH-000618,3,True
CASKI-311Cas9_RepA_p6_batch3,ACH-001336,3,True
HCC827-311Cas9 Rep B p6_batch3,ACH-000012,3,True
Panc.04.03-311Cas9 Rep C p5_batch3,ACH-000235,3,True
PA-TU-8988S_PA-TU-8988T-311cas9_RepAB_p6_batch3,ACH-000022,3,True
HCC1143-311cas9 Rep B p6_batch2,ACH-000374,2,True
RPE1SS77-311Cas9-RepA-p5_batch4,ACH-002463,4,True
LK-2-311Cas9 Rep A p6_batch3,ACH-000769,3,True
SNU-475-311Cas9_RepA_p6_batch3,ACH-000422,3,True
NCO2-311cas9_RepB_p5_batch3,ACH-000076,3,True
COV362-311Cas9 Rep B p4_batch2,ACH-000278,2,True
TT2609C02-311cas9-RepB-p6_batch4,ACH-000716,4,True
CW9019-311Cas9_RepB_p4_batch3,ACH-001050,3,True
ASH3-311cas9-RepB-p6_batch3,ACH-001443,3,True
PGA1-311cas9-RepA-p4_batch4,ACH-001634,4,True
L540-311cas9_RepB_p5_batch3,ACH-000806,3,False
CASKI-311Cas9_RepC_p6_batch3,ACH-001336,3,True
93T449-311cas9-RepA-p4_batch4,ACH-001794,4,True
253J-311Cas9_RepA_p5_batch3,ACH-000011,3,True
Karpas-299-311Cas9 Rep A p5_batch3,ACH-000053,3,True
CASKI-311Cas9_RepB_p6_batch3,ACH-001336,3,True
NCI-H747-311cas9 Rep C p3_batch2,ACH-000403,2,True
MC116-311cas9_RepA_p6_batch3,ACH-000583,3,True
FLO1-311Cas9-Rep B-P6_batch4,ACH-001500,4,True
HEC6-311Cas9_RepA_p6_batch3,ACH-000984,3,True
RPMI7951-311Cas9_RepA_p5_batch3,ACH-000348,3,True
UMUC5-311Cas9_RepB_p6_batch3,ACH-001411,3,True
HCC1143-311cas9 Rep A p6_batch2,ACH-000374,2,True
JHOS-4-311cas9 Rep A p4_batch2,ACH-000584,2,True
OCUM-1-311Cas9_RepB_p4_batch3,ACH-000247,3,True
LOXIMVI-311Cas9_RepA_p6_batch2,ACH-000750,2,False
RKO-311Cas9_RepC_p6_batch2,ACH-000943,2,True
Rh28-311Cas9_RepA_p5_batch3,ACH-001740,3,True
UM-UC-3-311Cas9_RepB_p5_batch3,ACH-000522,3,True
CH157MN-311cas9_RepB_p6_batch3,ACH-000025,3,True
H357-311cas9-RepA-p6_batch3,ACH-001509,3,True
HT55-311Cas9_RepC_p4_batch2,ACH-000926,2,True
KP-N-YN-311Cas9 Rep C p3_batch2,ACH-000227,2,True
WSUNHL-311cas9-RepB-p6_batch4,ACH-001709,4,True
UMUC16_311Cas9_RepA_B_P6_batch3,ACH-001409,3,True
KMRC2-311Cas9-RepA_p6_batch4,ACH-000709,4,True
NCI-H2887-311cas9_RepB_p5_batch2,ACH-000251,2,True
HSQ89-311cas9-RepA-p6_batch4,ACH-002044,4,True
JHC-7-311cas9_RepB_p4_batch3,ACH-001955,3,True
JHC-7-311cas9_RepC_p4_batch3,ACH-001955,3,True
CFPAC-1-311Cas9 Rep B p6_batch3,ACH-000138,3,True
JMSU-1-311Cas9_RepB_p6_batch3,ACH-000753,3,True
U2904-311cas9_RepB_p4_batch3,ACH-001677,3,True
EJM -311Cas9_RepB_p4_batch3,ACH-000821,3,True
OE21-311Cas9_RepB_p6_batch3,ACH-000544,3,True
PEDS015T-311CAS9_RepA_p6_batch3,ACH-001164,3,True
NCI-H2291-311Cas9 Rep C p4_batch3,ACH-000718,3,True
MERO25-311cas9-RepB-p6_batch4,ACH-001556,4,True
Karpas-299-311Cas9 Rep C p5_batch3,ACH-000053,3,True
KMS27-311Cas9_RepB_p6_batch3,ACH-000576,3,True
ES-2-311Cas9 Rep A p7_batch3,ACH-000906,3,True
ICC3-311cas9_RepA_p6_batch3,ACH-001843,3,True
Ishikawa (Heraklio) 02 ER-311cas9-RepA-p6_batch3,ACH-000961,3,True
SNU-398-31Cas9_RepB_p5_batch3,ACH-000221,3,True
KCL22-311Cas9_RepB_p6_batch3,ACH-000983,3,True
NCI-H2030-311Cas9 Rep A p6_batch3,ACH-000521,3,True
EKVX-311Cas9_RepA_p6_batch3,ACH-000706,3,True
MDAMB157-311cas9 Rep A p4_batch2,ACH-000621,2,True
KP-2-311Cas9 Rep B p5_batch3,ACH-000281,3,True
KM12-311Cas9 Rep C p5_batch3,ACH-000969,3,True
FADU-311Cas9_RepB_p6_batch3,ACH-000846,3,True
A253-311Cas9_RepB_p6_batch3,ACH-000740,3,True
SNU-410-311cas9 Rep B p5_batch3,ACH-000517,3,True
JHH-6-311Cas9_RepA_p6_batch3,ACH-000217,3,True
UMUC6-311cas9_RepB_p6_batch3,ACH-001414,3,True
KP4-311Cas9 Rep A p7_batch3,ACH-000265,3,True
EJM -311Cas9_RepA_p4_batch3,ACH-000821,3,True
SNU-410-311cas9 Rep C p5_batch3,ACH-000517,3,True
NCIH1373-311cas9-RepA-p6_batch4,ACH-000845,4,True
SHI1-311cas9-RepA-p6_batch3,ACH-001647,3,True
MIA Paca-2-311Cas9 Rep D p6_batch3,ACH-000601,3,True
KMRC1-311Cas9_RepB_p5_batch2,ACH-000684,2,True
OACM51-311Cas9_RepB_p6_batch3,ACH-001368,3,True
Dotc2 4510-311Cas9_RepA_p5_batch4,ACH-001341,4,True
MEG01-311cas9_RepA_p6_batch3,ACH-000072,3,False
KYSE180-311Cas9_RepB_p6_batch3,ACH-000693,3,True
ABC-1-311Cas9 Rep B p5_20150925_batch3,ACH-000528,3,True
TE6-311cas9_RepB_p6_batch3,ACH-000605,3,True
HCC15-311Cas9_RepA_p5_batch3,ACH-000878,3,True
JIMT1-P6 RepB Unmodified primers_batch3,ACH-000711,3,True
PECAPJ15-311Cas9_RepA_p6_batch3,ACH-000619,3,True
SHI1-311cas9-RepB-p6_batch3,ACH-001647,3,True
OPM2-311Cas9_RepA_p6_batch3,ACH-000024,3,True
UMRC3-311cas9-RepA-p6_batch4,ACH-001687,4,True
OVCAR8-311Cas9_RepB_p6_batch2,ACH-000696,2,True
DAN-G-311Cas9 Rep D p6_batch3,ACH-000243,3,True
OCI-AML2-311cas9_RepB_p6_batch3,ACH-000113,3,True
C125PM-311cas9_RepA_p6_batch3,ACH-001456,3,False
Raji-311cas9_RepA_p6_batch3,ACH-000654,3,True
A2780-311cas9 Rep A p6_batch2,ACH-000657,2,True
HMC18-311Cas9_RepA_p6_batch3,ACH-000721,3,True
QGP-1-311Cas9 Rep B p6_batch3,ACH-000347,3,False
SLR26-311cas9_RepB_p6_batch3,ACH-000600,3,True
CHLA57-311Cas9_RepB_p5_batch3,ACH-001033,3,True
ONDA9-311cas9_RepA_p6_batch3,ACH-001624,3,True
HB11;19-311CAS9_RepA_p6_batch3,ACH-001736,3,True
ICC137-311cas9-RepA-p4_batch4,ACH-001839,4,True
KMBC-2-311Cas9_RepA_p5_batch3,ACH-000862,3,True
AMO1-311Cas9_RepA_p6_batch3,ACH-000838,3,True
BPH1-311cas9-RepA-p6_batch4,ACH-001453,4,True
HCC-95-311Cas9_RepA_p6_batch2,ACH-000454,2,True
KP-N-SI9s-311Cas9 Rep A p5_batch3,ACH-000446,3,False
CHP-212-311CAS9 Rep B p5_batch3,ACH-000120,3,True
FTC133-311cas9-RepA-p6_batch3,ACH-000903,3,True
NCI-H2126-311Cas9 Rep C p5_batch3,ACH-000785,3,True
RPE1SS6-311Cas9-RepBp4_batch4,ACH-002464,4,True
HT1197-311Cas9_RepB_p6_batch3,ACH-000547,3,True
UmUC11-311Cas9_RepB_p6_batch3,ACH-001413,3,True
Panc.02.03-311cas9 Rep D p6_batch3,ACH-000042,3,True
KYSE-520-311Cas9_RepA_p6_batch3,ACH-000637,3,True
COLO824-RepB-p6_batch4,ACH-001820,4,True
CL-11-311Cas9_RepA_p6_batch3,ACH-000249,3,False
DND41-311Cas9_RepB_p4_batch3,ACH-000981,3,False
ICC15-311cas9-RepA-p5_batch3,ACH-001841,3,True
TM87-311Cas9_RepB_p6_batch4,ACH-000172,4,True
SNU738-311cas9_RepB_p6_batch3,ACH-000807,3,True
Kuramochi-311cas9 Rep A p3_batch3,ACH-000524,3,True
RCK8-311cas9-RepA-p6_batch4,ACH-001638,4,False
C4I-311cas9-RepA-p6_batch4,ACH-001334,4,True
RPMI7951-311Cas9_RepB_p5_batch3,ACH-000348,3,True
KMS20-311Cas9_RepA_p4_batch3,ACH-000426,3,True
TUHR-10-TKB-311Cas9_RepA_p5_batch3,ACH-000459,3,True
HKGZCC-311cas9-RepB-p6_batch3,ACH-001852,3,True
CJM-311Cas9_RepA_p7_batch3,ACH-000458,3,True
SNU-1105-311Cas9_RepB_p6_batch3,ACH-000368,3,True
MERO14-311cas9_RepB_p6_batch3,ACH-001555,3,True
HA1E-311cas9-RepA-p6_batch4,ACH-001310,4,True
RPE1SS111-311Cas9-RepA-p6_batch4,ACH-002466,4,False
OAW28-311Cas9_RepB_p4_batch3,ACH-000116,3,True
TM87-311Cas9_RepA_p6_batch4,ACH-000172,4,True
HT144SKINFV2-311Cas9-RepA-p6_batch4,ACH-002460,4,True
UACC-257 -311Cas9_RepA_p5_batch2,ACH-000579,2,True
SUM185PE-311cas9_RepA_p6_batch3,ACH-001392,3,False
SNU761-311Cas9_RepB_p6_batch3,ACH-000537,3,True
Cov504-311Cas9_RepB_p6_batch2,ACH-001048,2,True
T47D-311Cas9-RepA-p6_batch4,ACH-000147,4,True
HTMMT-311cas9-RepA-p6_batch4,ACH-002046,4,True
MOR/CPR-311cas9 Rep C p4_batch3,ACH-000851,3,True
TCCSUP-311Cas9_RepB_p6_batch3,ACH-000720,3,True
MelJuso-311Cas9_RepB_p6_batch2,ACH-000881,2,True
CCF-STTG1-311Cas9_RepA_p5_batch3,ACH-000329,3,True
KASUMI-1-311cas9_RepB_p6_batch3,ACH-000263,3,True
BDCM-311Cas9_RepA_p6_batch3,ACH-000080,3,False
BICR22-311Cas9_RepA_p6_batch3,ACH-000794,3,True
A549-311Cas9 Rep D p5_batch3,ACH-000681,3,True
MAC2A-311cas9 Rep B p6_batch2,ACH-001119,2,False
MEC1MEC2-311cas9_RepB_p6_batch4,ACH-000405,4,True
UMUC7-311cas9_RepB_p3_batch3,ACH-001415,3,True
SNU869-311Cas9_RepA_p4_batch3,ACH-000182,3,True
BHT101-311cas9-RepB-p6_batch4,ACH-000191,4,True
HOKUG-311cas9-RepB-p4_batch4,ACH-002019,4,True
KOSC2CL343-311cas9-RepB-p5_batch4,ACH-001543,4,True
FU97-311Cas9_RepB_p6_batch3,ACH-000633,3,True
C4II-311cas9_RepB_p6_batch3,ACH-001335,3,True
NCI-H2009-311CAS9-RepB-p6_batch4,ACH-000886,4,True
HEC1-311cas9-RepB-p4_batch4,ACH-001517,4,True
UM-UC-3-311Cas9_RepA_p5_batch3,ACH-000522,3,True
YD38-311Cas9_RepB_p6_batch3,ACH-000762,3,True
NCI-H1648-311Cas9 Rep A p4_batch3,ACH-000766,3,True
NCI-H2291-311Cas9 Rep B p4_batch3,ACH-000718,3,True
MB1-311cas9_RepA_p6_batch3,ACH-001356,3,True
RPMI8226-311Cas9_RepA_p6_batch3,ACH-000817,3,True
COLO-679-311Cas9_RepB_p5_batch3,ACH-000805,3,True
JIMT1-P6 RepA Unmodified primers_batch3,ACH-000711,3,True
TGW-311Cas9-RepA-P6_batch4,ACH-001674,4,True
LU99-311cas9_RepA_p6_batch3,ACH-000444,3,True
JHOC5-311cas9 Rep B p6_20150925_batch3,ACH-000324,3,True
LN18-311Cas9_RepB_p6_batch3,ACH-000819,3,True
MCC14/2-311cas9_RepA_p6_batch3,ACH-001551,3,True
RPMI8226-311Cas9_RepB_p6_batch3,ACH-000817,3,True
NCI-H2087-311Cas9 Rep C p4_batch3,ACH-000841,3,True
NCI-H1944-311cas9 Rep A p5_batch3,ACH-000414,3,True
Hs766T-311Cas9_RepB_p6_batch2,ACH-000178,2,True
M07E-311cas9-RepA-p6_batch4,ACH-000602,4,True
H413-311cas9-RepA-p6_batch3,ACH-001511,3,True
NCI-H211-311cas9_RepA_p6_batch3,ACH-000639,3,True
COGN278-311Cas9_RepB_p6_batch3,ACH-001301,3,True
Calu-6-311Cas9_RepB_p6_batch3,ACH-000264,3,True
MIA Paca-2-311Cas9 Rep A p6_batch3,ACH-000601,3,True
HCC2935-311CAS9_RepA_p6_batch3,ACH-000150,3,True
IGR-39-311Cas9_RepB_p5_batch2,ACH-000550,2,True
UMRC7-311cas9-RepA-p6_batch4,ACH-001688,4,True
MFE-319-311Cas9_RepB_p6_batch3,ACH-000988,3,True
BXPC3-311Cas9-RepA-p6_batch3,ACH-000535,3,True
UM-Chor1-311Cas9 Rep B p5_batch2,ACH-001957,2,True
NCI-H747-311cas9 Rep A p3_batch2,ACH-000403,2,True
CHLA266-311Cas9_RepB_p6_batch3,ACH-001031,3,True
CML-T1-311Cas9_RepB_p6_batch3,ACH-000920,3,False
Cama1-311Cas9_RepC_p4_batch2,ACH-000783,2,True
L363-311Cas9_RepB_p6_batch3,ACH-000183,3,True
TE-4-311Cas9_RepA_p6_batch3,ACH-000917,3,True
Caov-3-311Cas9_RepB_p6_batch2,ACH-000713,2,True
TTC709-311Cas9-RepB-P5_batch4,ACH-000597,4,True
C84-311cas9_RepA_p6_batch3,ACH-001460,3,True
CHP-212-311CAS9 Rep D p5_batch3,ACH-000120,3,True
CORL47-311Cas9_RepB_p5_batch3,ACH-000695,3,True
143B-311Cas9_RepA_p6_batch3,ACH-001001,3,True
RD-311Cas9_RepB_p5_batch3,ACH-000169,3,True
TE-8-311Cas9_RepA_p5_batch3,ACH-000452,3,True
HCC2450-311Cas9_RepA_p6_batch3,ACH-000975,3,True
OVK18-311cas9 Rep C p5_batch2,ACH-000947,2,True
NCI-H1693-311Cas9 Rep D p4_batch3,ACH-000021,3,True
C10-311cas9_RepA_p4_batch3,ACH-001454,3,True
RPMI8402-311Cas9_RepB_p6_batch3,ACH-000636,3,False
SEMK2-311Cas9_RepA_p3_batch3,ACH-001735,3,True
KNS-81-311cas9_RepA_p5_batch3,ACH-000479,3,False
HT3-311cas9-RepA-p6_batch3,ACH-001525,3,True
SNU638-311cas9-RepA-p6_batch3,ACH-001664,3,True
NCI-H2009-311CAS9-RepA-p6_batch4,ACH-000886,4,True
SISO-311cas9_RepB_p6_batch3,ACH-001650,3,True
HS578T-311cas9_RepC_p5_batch2,ACH-000148,2,True
CHLA15-311Cas9_RepA_p6_batch3,ACH-001300,3,True
MEL202-311cas9_RepA_p6_batch3,ACH-001554,3,True
HLF-311Cas9_RepB_p6_batch3,ACH-000393,3,True
NCIH1694-311Cas9_RepA_p4_batch3,ACH-000431,3,True
KE97-311Cas9_RepB_p6_batch3,ACH-000167,3,True
WM3211-311cas9-RepA-p6_batch4,ACH-002508,4,True
RERF-LC-Ad1-311Cas9 Rep C p5_batch3,ACH-000791,3,True
NCI-H1693-311Cas9 Rep B p4_batch3,ACH-000021,3,True
42-MG-BA-311Cas9_RepB_p6_batch3,ACH-000323,3,True
TC205-311Cas9_RepB_p6_batch3,ACH-001431,3,True
NCIH1092-311Cas9_RepB_p4_batch3,ACH-000514,3,True
T3M5-311cas9-RepA-p6_batch4,ACH-002042,4,True
CHAGOK1-311Cas9_RepB_p4_batch3,ACH-000867,3,True
NCI-H2882-311Cas9_RepB_p5_batch3,ACH-000700,3,True
NGP-311cas9_RepB_p6_batch3,ACH-001366,3,True
MDAMB468-311cas9_RepB_p6_batch2,ACH-000849,2,True
CAL12T-311cas9_RepA_p6_batch3,ACH-000826,3,True
SUP-M2-311Cas9 Rep C p4_batch3,ACH-000226,3,True
SNU349-311Cas9_RepA_p6_batch2,ACH-000907,2,True
TE-1 -311Cas9_RepA_p5_batch3,ACH-000647,3,True
RVH421-311Cas9_RepA_p5_batch3,ACH-000614,3,True
NCI-H1693-311Cas9 Rep A p4_batch3,ACH-000021,3,True
HT1080 -311Cas9_RepB_p6_batch3,ACH-000054,3,True
MDAMB435S-311Cas9_RepA_p6_batch3,ACH-000884,3,True
ICC106-311cas9-RepB-p5_batch4,ACH-001835,4,True
PECAPJ15-311Cas9_RepB_p6_batch3,ACH-000619,3,True
BT549-311cas9 Rep A p5_batch2,ACH-000288,2,True
LCLC-97TM1-311Cas9_RepA_p6_batch3,ACH-000596,3,True
YD38-311Cas9_RepA_p6_batch3,ACH-000762,3,True
HCC1419-311Cas9_RepB_p6_batch3,ACH-000277,3,True
NP5-311cas9_RepA_p6_batch3,ACH-001610,3,True
M040416-311cas9-RepB-p6_batch4,ACH-002510,4,True
SKMEL19-311cas9_RepA_p6_batch3,ACH-002005,3,True
KPL-1-311Cas9_RepB_p6_batch2,ACH-000028,2,True
C8166-311cas9_RepB_p6_batch3,ACH-000206,3,True
SNU-201-311Cas9_RepB_p6_batch2,ACH-000623,2,True
YSCCC-311cas9-RepA-p6_batch3,ACH-001864,3,True
SW620-311Cas9_RepB_p6_batch2,ACH-000651,2,True
UPCISCC040-311cas9-RepB-p6_batch4,ACH-001692,4,True
ICC108-311cas9-RepB-p4_batch3,ACH-001836,3,True
SK-N-BE_2_-311Cas9 Rep B p6_batch3,ACH-000312,3,True
SNU-8-311Cas9 Rep A p5_batch3,ACH-000460,3,True
Cama1-311Cas9_RepB_p4_batch2,ACH-000783,2,True
LXF-289-311cas9 Rep B p6_batch3,ACH-000787,3,True
IST-MES2-311Cas9_RepB_p6_batch3,ACH-000331,3,True
NCI-H1568-311Cas9_RepB_p4_batch3,ACH-000869,3,True
CAKI-1-311Cas9_RepA_p4_batch2,ACH-000433,2,True
LK-2-311Cas9 Rep C p6_batch3,ACH-000769,3,True
WM1799-311Cas9_RepA_p5_batch3,ACH-000661,3,True
pDNA 100 pg/well_batch4,,4,True
LS-311cas9_RepA_p6_batch3,ACH-001548,3,True
PC-14-311Cas9 Rep B p6_batch3,ACH-000030,3,True
SNU-8-311Cas9 Rep C p5_batch3,ACH-000460,3,True
COGAR359-311Cas9_RepB_p6_batch3,ACH-001289,3,True
OVTOKO-311Cas9_RepA_p5_batch2,ACH-000663,2,True
TE-5-311Cas9_RepB_p6_batch2,ACH-000408,2,True
Blue1-311cas9_RepB_p6_batch3,ACH-001450,3,True
UACC62-311Cas9_RepA_p5_batch3,ACH-000425,3,True
HuCCT1-311cas9_RepB_p6_batch3,ACH-000976,3,True
SUP-M2-311Cas9 Rep D p4_batch3,ACH-000226,3,True
LN340-311Cas9_RepA_p6_batch3,ACH-000634,3,True
GCT-311Cas9_RepA_p6_batch3,ACH-000835,3,True
PEA1-311cas9_RepB_p6_batch3,ACH-001628,3,True
HT-1376-311Cas9_RepA_p6_batch3,ACH-000724,3,True
LN-235-311Cas9_RepB_p5_batch3,ACH-000591,3,True
MCF7-311cas9_RepB_p4_batch3,ACH-000019,3,True
HUH1-311Cas9_RepA_p6_batch3,ACH-000475,3,True
NCI-H526-311cas9_RepA_p6_batch3,ACH-000767,3,True
C32-311Cas9_RepB_p6_batch3,ACH-000580,3,True
OCI-AML2-311cas9_RepA_p6_batch3,ACH-000113,3,True
A673 AVANA-4_RepB_p6_batch3,ACH-000052,3,True
CORL23-311cas9_RepA_p4_batch3,ACH-000662,3,True
TE6-311cas9_RepA_p6_batch3,ACH-000605,3,True
KYM1-311cas9-RepA-p6_batch4,ACH-000607,4,True
MKN45 -311Cas9_RepA_p6_batch3,ACH-000356,3,True
CHLA06-311Cas9_RepB_p6_batch3,ACH-001028,3,True
HUO9-311cas9-RepB-p5_batch3,ACH-001526,3,True
TT2609C02-311cas9-RepA-p6_batch4,ACH-000716,4,True
PC3-311cas9_RepB_p6_batch3,ACH-000090,3,False
Panc.04.03-311Cas9 Rep A p5_batch3,ACH-000235,3,True
HOP-62-311CAS9 Rep C p6_batch3,ACH-000861,3,True
SNU-182-311Cas9_RepB_p4_batch3,ACH-000483,3,True
A3/KAW-311cas9_RepA_p6_batch3,ACH-000697,3,True
CHAGOK1-311Cas9_RepA_p4_batch3,ACH-000867,3,True
PSN-1-311Cas9 Rep B p6_batch3,ACH-000320,3,True
LCLC-97TM1-311Cas9_RepB_p6_batch3,ACH-000596,3,True
Vcap-304Cas9_RepA_p4_batch3,ACH-000115,3,True
SLR24-311Cas9_RepA_p4_batch3,ACH-000272,3,True
COV362-311Cas9 Rep C p4_batch2,ACH-000278,2,True
HCC1428-311Cas9_RepA_p6_batch3,ACH-000352,3,True
SSP25-311cas9-RepB-p6_batch3,ACH-001858,3,True
NCIH1092-311Cas9_RepA_p4_batch3,ACH-000514,3,True
TGBC1TKB-311cas9-RepAB-p6_batch4,ACH-001861,4,True
MOLM-13-311cas9 Rep B p5_batch3,ACH-000362,3,True
WAOSEL-311cas9-RepA-p6_batch4,ACH-001707,4,True
HCC44-311Cas9-RepB-p6_batch3,ACH-000667,3,True
KS-1-311Cas9_RepA_p6_batch3,ACH-000631,3,False
SNU601-311Cas9_RepA_p5_batch3,ACH-000736,3,True
EFM19-311cas9_RepA_p5_batch2,ACH-000330,2,True
COLO-800-311Cas9_RepB_p6_batch3,ACH-000401,3,True
RhJT-311Cas9_RepC_p6_batch3,ACH-001745,3,True
SNU1544-311cas9-RepB-p4_batch3,ACH-001786,3,True
HCC366-311cas9_RepB_p5_batch3,ACH-000840,3,True
SNU-5-311Cas9_RepA_p6_batch4,ACH-000303,4,True
C80-311cas9_RepA_p6_batch3,ACH-001459,3,True
NCI-H1581-311Cas9_RepA_p6_batch2,ACH-000015,2,True
BICR31-311Cas9_RepB_p6_batch3,ACH-000228,3,True
UOK101-311Cas9_RepA_p6_batch3,ACH-000262,3,True
LAN2-311Cas9_RepA_p5_batch3,ACH-001354,3,True
MM370-311cas9_RepA_p6_batch3,ACH-001566,3,True
