﻿name,reputation_log,year_birth,year_first_cited_pub,year_last_cited_pub,works_cited_log,total_citations_log,bibliometric_composite,h_index
HOLLINGWORTH,.670117882,1880,1911,1949,2.48490665,3.828641396,.021447934,24
HOLZINGER,.40904186,1892,1924,1949,1.945910149,3.555348061,-.420235734,19
HOVLAND,.736676164,1912,1936,1961,3.135494216,5.950642553,1.162926716,50
HULL,1.023025484,1884,1919,1952,3.688879454,6.508769137,1.710613585,40
HUNTER,.787254716,1889,1913,1952,2.944438979,4.356708827,.498176573,28
JASTROW,.742366427,1863,1884,1943,2.564949357,3.80666249,.065801595,22
JUDD,.764775174,1873,1896,1939,2.397895273,3.784189634,-.049967204,24
KARWOSKI,.301583086,1896,1926,1955,1.791759469,2.079441542,-1.021030963,10
KELLEY,.645381026,1884,1914,1947,2.564949357,4.077537444,.157752189,22
KELLY,.54655217,1905,1938,1967,2.48490665,6.902742737,1.06497536,18
KUHLMANN,.301583086,1876,1904,1941,1.386294361,2.302585093,-1.207755547,14
LADD,.814394234,1842,1887,1919,1.609437912,2.708050201,-.92566831,13
LANDIS,.464310384,1897,1924,1962,2.708050201,4.65396035,.4460578,31
LASHLEY,.963948523,1890,1912,1958,3.555348061,6.192362489,1.516767156,59
LORGE,.406318437,1905,1930,1960,2.564949357,4.672828834,.359828446,40
LOUTTIT,.374133753,1901,1927,1953,1.945910149,2.708050201,-.707857532,14
MAYO,.35242558,1880,1924,1948,2.197224577,4.86753445,.187881079,14
McGREGOR,.339371647,1906,1935,1964,2.079441542,5.587248658,.355948357,11
MEYER,.667208268,1873,1899,1959,1.386294361,1.609437912,-1.443049707,16
OGDEN,.667739928,1877,1901,1951,1.609437912,2.079441542,-1.139054371,11
PATERSON,.466694312,1892,1915,1957,1.945910149,3.496507561,-.440209596,33
PINTNER,.542802694,1884,1915,1942,2.397895273,3.663561646,-.090915306,26
SCHLOSBERG,.646897712,1904,1928,1961,2.564949357,4.875197323,.428523991,29
"SEASHORE, C.",.714883266,1866,1893,1942,1.791759469,4.219507705,-.294568987,26
"SEASHORE, H.",.301583086,1903,1929,1953,1.098612289,3.33220451,-1.044470411,11
SIDIS,.490639322,1867,1898,1922,2.197224577,2.995732274,-.447516617,14
SPENCE,.795497534,1907,1932,1967,3.526360525,5.80814249,1.367576019,50
STONE,.464310384,1892,1922,1943,2.197224577,4.025351691,-.098004359,26
STRATTON,.700409855,1865,1896,1934,2.197224577,3.713572067,-.203840359,19
STRONG,.651275765,1884,1911,1963,2.48490665,4.795790546,.349754177,28
TERMAN,.815343647,1877,1904,1956,3.135494216,6.483107351,1.343676002,41
THORNDIKE,1.022117338,1874,1898,1944,3.713572067,6.786716951,1.820949547,60
THURSTONE,.838641686,1887,1919,1955,3.970291914,6.687108608,1.953320867,58
TITCHENER,1.071373305,1867,1892,1927,3.135494216,4.812184355,.776468295,28
TOLMAN,1.022670839,1886,1917,1959,3.912023005,6.267200549,1.773060241,45
TROLAND,.62523145,1889,1913,1932,1.791759469,1.945910149,-1.066359224,17
WARDEN,.586101493,1890,1923,1944,2.197224577,2.995732274,-.447516617,25
WATSON,1.121440866,1878,1903,1928,3.17805383,6.327936784,1.318552549,33
WEISS,.905485701,1879,1912,1931,1.386294361,1.098612289,-1.616453408,14
WELLS,.380598515,1884,1906,1952,1.609437912,3.17805383,-.76612195,23
WITMER,.716990384,1867,1894,1925,1.609437912,2.63905733,-.949088472,12
WOODWORTH,.940171706,1869,1887,1958,2.944438979,6.156978986,1.109292173,34
YERKES,.868365329,1876,1899,1946,3.401197382,5.416100402,1.153471629,42
