,Bull code/number,Measurement_date,Measure_body_length,Measure_body_height,Measure_left_tusk_length_cm,Measure_left_tusk_diameter_cm_calculated,Measure_left_tusk_weight_lbs,Measure_right_tusk_length_cm,Measure_right_tusk_diameter_cm_calculated,Measure_right_tusk_weight_lbs,Measure_left_front_foot_length_cm,Measure_left_front_foot_width_cm,Measure_left_front_foot_circ_cm,Measure_right_front_foot_length_cm,Measure_right_front_foot_width_cm,Measure_right_front_foot_circ_cm,Image_anatomy_not_visible,Image_blurred,Image_TL_to_TD,Image_TL_to_BL,Image_TL_to_BH,Image_TD_to_BL,Image_TD_to_BH,Image_TL_to_FL,Image_TD_to_FL,Image_TD_to_TL,Measure_TL_to_TD,Measure_TL_to_BL,Measure_TL_to_BH,Measure_TD_to_BL,Measure_TD_to_BH,Measure_TL_to_FL,Measure_TD_to_FL,Measure_left_tusk_circumference_cm,Measure_right_tusk_circumference_cm,Age_year,Age,Measurement_year,Tusk_side
15,11,5/16/05,320,315,156,17.50704374,35.3,150.5,17.18873385,33.5,49,44,147,52,51,143,NA,1,8.471641191,0.536935766,0.480208405,0.063380371,0.056684224,2.701969337,0.318942844,0.118040882,8.755735081,0.4703125,0.477777778,0.053714793,0.054567409,2.894230769,0.330552574,55,54,2010,55,2005,right
16,12,7/24/08,NA,315,110,15.91549431,NA,105,15.27887454,NA,43,49,143,52,45,144,anal flap,0,6.957870838,NA,0.326909173,NA,0.046984082,1.882662116,0.270580205,0.143722128,6.911503838,NA,0.349206349,NA,0.050525379,2.558139535,0.370127775,50,48,2008,30,2008,left
17,12,7/24/08,NA,315,110,15.91549431,NA,105,15.27887454,NA,43,49,143,52,45,144,anal flap,0,6.957870838,NA,0.326909173,NA,0.046984082,1.882662116,0.270580205,0.143722128,6.872233928,NA,0.333333333,NA,0.048504364,2.019230769,0.29382451,50,48,2008,30,2008,right
18,13,11/15/06,332,358,111,13.05070533,18.7,101,14.32394488,18.7,54,47,149,53,43,145,foot,0,7.60876494,0.3881234,NA,0.051010039,NA,NA,NA,0.131427375,8.505287428,0.334337349,0.310055866,0.039309353,0.036454484,2.055555556,0.241679728,41,45,2006,28,2006,left
19,13,11/15/06,332,358,111,13.05070533,18.7,101,14.32394488,18.7,54,47,149,53,43,145,foot,0,7.60876494,0.3881234,NA,0.051010039,NA,NA,NA,0.131427375,7.051130177,0.304216867,0.282122905,0.056325301,0.040011019,1.905660377,0.270263111,41,45,2006,28,2006,right
20,14,6/6/07,385,325,64,12.5732405,10.4,92,11.77746579,14,53,43.5,144,53,44,147,foot,0,6.606152678,0.326096738,0.275188862,0.04936258,0.041656449,NA,NA,0.151374037,7.811527679,0.238961039,0.283076923,0.03059082,0.036238356,1.735849057,0.222216336,39.5,37,2007,28,2007,right
21,14,6/6/07,385,325,64,12.5732405,10.4,92,11.77746579,14,53,43.5,144,53,44,147,foot,0,6.606152678,0.326096738,0.275188862,0.04936258,0.041656449,NA,NA,0.151374037,5.09017544,0.166233766,0.196923077,0.032657768,0.038686894,1.20754717,0.237230953,39.5,37,2007,28,2007,left
22,15,10/20/05,320,297,75,11.14084602,10.8,83,11.14084602,12,44,38,130,48,35,127,foot,0,6.771905424,0.336152439,NA,0.04963927,NA,NA,NA,0.147668926,6.731984258,0.234375,0.252525253,0.034815144,0.037511266,1.704545455,0.253201046,35,35,NA,NA,2005,left
23,16,6/22/06,290,290,30,7.321127382,2.8,49,8.276057041,5.2,42,34,120,43,29,121,foot,0,3.172459893,0.110290017,NA,0.034764826,NA,NA,NA,0.315212811,4.097729548,0.103448276,0.103448276,0.025245267,0.025245267,0.714285714,0.174312557,23,26,NA,NA,2006,left
24,17,9/27/06,287,295,41,10.18591636,5.4,48,10.50422624,6.5,46,40,133,48.4,39.5,131,NA,0,3.421604046,0.168226789,0.131426668,0.04916606,0.038410835,0.733219788,0.214291244,0.292260585,4.025165587,0.142857143,0.138983051,0.035490998,0.03452853,0.891304348,0.221432964,32,33,2006,22,2006,left
25,17,9/27/06,287,295,41,10.18591636,5.4,48,10.50422624,6.5,46,40,133,48.4,39.5,131,NA,0,3.421604046,0.168226789,0.131426668,0.04916606,0.038410835,0.733219788,0.214291244,0.292260585,4.569589316,0.167247387,0.162711864,0.036600091,0.035607547,0.991735537,0.217029468,32,33,2006,22,2006,right
26,18,4/26/08,NA,328,92,12.41408556,14.8,90,14.32394488,16.7,54,47.5,152,53.5,46,152,anal flap,0,5.438989935,NA,0.236310908,NA,0.043447572,1.475921223,0.271359433,0.183857667,6.283185307,NA,0.274390244,NA,0.043670564,1.682242991,0.267737287,39,45,2007,26,2008,right
27,19,11/15/06,323,352,108,13.68732511,19.1,108,14.64225476,20.5,57,48,155,57,43,155,NA,0,7.820945083,0.416840242,0.311133918,0.053297938,0.039782138,1.830841904,0.234094714,0.127861785,7.375913187,0.334365325,0.306818182,0.045332058,0.041597315,1.894736842,0.256881663,43,46,2006,28,2006,right
28,19,11/15/06,323,352,108,13.68732511,19.1,108,14.64225476,20.5,57,48,155,57,43,155,NA,0,7.820945083,0.416840242,0.311133918,0.053297938,0.039782138,1.830841904,0.234094714,0.127861785,7.890511779,0.334365325,0.306818182,0.04237562,0.038884446,1.894736842,0.240128511,43,46,2006,28,2006,left
