expt,firstTrain,bee,timeType,timeSec
VAL,highval,V6,firstToTest,1702
VAL,lowval,V7,first,1437
VAL,lowval,V7,second,472
VAL,lowval,V7,test,217
VAL,lowval,V7,firstToTest,1172
VAL,highval,V8,first,318
VAL,highval,V8,second,943
VAL,highval,V8,test,267
VAL,highval,V8,firstToTest,1929
VAL,lowval,V9,second,1419
VAL,lowval,V9,test,314
VAL,lowval,V9,firstToTest,3564
VAL,highval,V10,first,1587
VAL,highval,V10,second,2025
VAL,highval,V10,test,336
VAL,highval,V10,firstToTest,3295
VAL,lowval,V11,first,1666
VAL,lowval,V11,test,420
VAL,lowval,V12,second,891
VAL,lowval,V12,test,300
VAL,lowval,V12,firstToTest,1856
VAL,lowval,V13,first,1097
VAL,lowval,V13,second,1386
VAL,lowval,V13,test,158
VAL,lowval,V13,firstToTest,2399
VAL,highval,V14,second,1564
VAL,highval,V14,test,300
VAL,highval,V14,firstToTest,2958
VAL,highval,V15,first,1297
VAL,highval,V15,second,1111
VAL,highval,V15,test,300
VAL,highval,V15,firstToTest,2202
SALVAL,lowval,SV1,first,1378
SALVAL,lowval,SV1,second,364
SALVAL,lowval,SV1,test,300
SALVAL,lowval,SV1,firstToTest,2618
SALVAL,lowval,SV2,first,389
SALVAL,lowval,SV2,test,275
SALVAL,lowval,SV3,first,6
SALVAL,lowval,SV3,second,300
SALVAL,lowval,SV3,test,315
SALVAL,lowval,SV3,firstToTest,1709
SALVAL,lowval,SV4,first,2263
SALVAL,lowval,SV4,second,1425
SALVAL,lowval,SV4,test,300
SALVAL,lowval,SV4,firstToTest,3733
SALVAL,highval,SV5,first,2088
SALVAL,highval,SV5,second,1434
SALVAL,highval,SV5,test,360
SALVAL,highval,SV5,firstToTest,3312
SALVAL,highval,SV6,first,3900
SALVAL,highval,SV6,second,1080
SALVAL,highval,SV6,test,180
SALVAL,highval,SV6,firstToTest,2700
SALVAL,highval,SV7,first,1591
SALVAL,highval,SV7,second,1647
SALVAL,highval,SV7,test,363
SALVAL,highval,SV7,firstToTest,3466
SALVAL,highval,SV8,first,1313
SALVAL,highval,SV8,second,1045
SALVAL,highval,SV8,test,336
SALVAL,highval,SV8,firstToTest,2112
SALVAL,lowval,SV9,second,2183
SALVAL,lowval,SV9,firstToTest,3490
SALVAL,highval,SV10,first,1516
SALVAL,highval,SV10,second,1752
SALVAL,highval,SV10,firstToTest,3305
SALVAL,lowval,SV11,first,2409
SALVAL,lowval,SV11,second,1325
SALVAL,lowval,SV11,test,300
SALVAL,lowval,SV11,firstToTest,3022
SALVAL,highval,SV12,first,2818
SALVAL,highval,SV12,second,3068
SALVAL,highval,SV12,firstToTest,4372
SALVAL,lowval,SV13,first,1462
SALVAL,lowval,SV13,second,1887
SALVAL,lowval,SV13,test,301
SALVAL,lowval,SV13,firstToTest,3468
SALVAL,highval,SV14,first,1700
SALVAL,highval,SV14,second,2765
SALVAL,highval,SV14,test,300
SALVAL,highval,SV14,firstToTest,4129
SALVAL,lowval,SV15,first,2370
SALVAL,lowval,SV15,second,2480
SALVAL,lowval,SV15,test,300
SALVAL,lowval,SV15,firstToTest,3878
SALVAL,highval,SV16,first,3065
SALVAL,highval,SV16,second,2461
SALVAL,highval,SV16,test,301
SALVAL,highval,SV16,firstToTest,3696
