Data,Date,Name ,Subject,Trial,Average hip heigh in meters,Frame Camera in HZ,Start Frame,End Frame,Frame Difference,Time,Distance of plates in meters,Velocity,Gravity,FR
28_07_2014,2,BANSHEE,0,2,1.55,30,243,284,41,1.366666667,2.22,1.624390244,9.81,0.173532187
28_07_2014,2,BANSHEE,0,3,1.55,30,179,223,44,1.466666667,2.22,1.513636364,9.81,0.150675416
28_07_2014,2,BANSHEE,0,4,1.55,30,185,228,43,1.433333333,2.22,1.548837209,9.81,0.157765065
28_07_2014,2,BANSHEE,0,5,1.55,30,192,238,46,1.533333333,2.22,1.447826087,9.81,0.137858037
28_07_2014,2,BANSHEE,0,6,1.55,30,221,264,43,1.433333333,2.22,1.548837209,9.81,0.157765065
28_07_2014,2,BANSHEE,0,7,1.55,30,184,231,47,1.566666667,2.22,1.417021277,9.81,0.132054145
28_07_2014,2,BANSHEE,0,8,1.55,30,228,270,42,1.4,2.22,1.585714286,9.81,0.165367123
28_07_2014,2,BANSHEE,0,9,1.55,30,334,380,46,1.533333333,2.22,1.447826087,9.81,0.137858037
28_07_2014,2,BANSHEE,0,10,1.55,30,177,224,47,1.566666667,2.22,1.417021277,9.81,0.132054145
26_07_2014,0,BULL,1,1,1.7,30,425,475,50,1.666666667,2.22,1.332,9.81,0.10638748
26_07_2014,0,BULL,1,2,1.7,30,354,395,41,1.366666667,2.22,1.624390244,9.81,0.158220523
26_07_2014,0,BULL,1,3,1.7,30,600,646,46,1.533333333,2.22,1.447826087,9.81,0.125694092
26_07_2014,0,BULL,1,4,1.7,30,330,374,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,BULL,1,5,1.7,30,349,400,51,1.7,2.22,1.305882353,9.81,0.102256324
26_07_2014,0,BULL,1,6,1.7,30,351,393,42,1.4,2.22,1.585714286,9.81,0.150775907
26_07_2014,0,BULL,1,7,1.7,30,280,323,43,1.433333333,2.22,1.548837209,9.81,0.143844618
26_07_2014,0,BULL,1,8,1.7,30,295,343,48,1.6,2.22,1.3875,9.81,0.115437804
26_07_2014,0,BULL,1,9,1.7,30,306,346,40,1.333333333,2.22,1.665,9.81,0.166230437
26_07_2014,0,BULL,1,10,1.7,30,269,316,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,BULL,1,12,1.7,30,382,433,51,1.7,2.22,1.305882353,9.81,0.102256324
26_07_2014,0,BULL,1,13,1.7,30,327,371,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,BULL,1,14,1.7,30,339,386,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,BULL,1,15,1.7,30,368,408,40,1.333333333,2.22,1.665,9.81,0.166230437
26_07_2014,0,BULL,1,16,1.7,30,293,339,46,1.533333333,2.22,1.447826087,9.81,0.125694092
26_07_2014,0,BULL,1,17,1.7,30,315,358,43,1.433333333,2.22,1.548837209,9.81,0.143844618
26_07_2014,0,BULL,1,18,1.7,30,259,300,41,1.366666667,2.22,1.624390244,9.81,0.158220523
26_07_2014,0,BULL,1,19,1.7,30,287,330,43,1.433333333,2.22,1.548837209,9.81,0.143844618
26_07_2014,0,BULL,1,20,1.7,30,279,327,48,1.6,2.22,1.3875,9.81,0.115437804
26_07_2014,0,BULL,1,21,1.7,30,298,345,47,1.566666667,2.22,1.417021277,9.81,0.120402308
26_07_2014,0,BULL,1,22,1.7,30,285,339,54,1.8,2.22,1.233333333,9.81,0.091210116
26_07_2014,0,BULL,1,23,1.7,30,303,348,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,BULL,1,24,1.7,30,232,284,52,1.733333333,2.22,1.280769231,9.81,0.098361205
26_07_2014,0,BULL,1,25,1.7,30,309,353,44,1.466666667,2.22,1.513636364,9.81,0.137380527
26_07_2014,0,BULL,1,26,1.7,30,267,315,48,1.6,2.22,1.3875,9.81,0.115437804
26_07_2014,0,BULL,1,27,1.7,30,269,314,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,BULL,1,28,1.7,30,257,308,51,1.7,2.22,1.305882353,9.81,0.102256324
26_07_2014,0,BULL,1,29,1.7,30,365,408,43,1.433333333,2.22,1.548837209,9.81,0.143844618
26_07_2014,0,BULL,1,30,1.7,30,222,276,54,1.8,2.22,1.233333333,9.81,0.091210116
27_07_2014,1,BULL,1,1,1.7,30,729,777,48,1.6,2.22,1.3875,9.81,0.115437804
27_07_2014,1,BULL,1,2,1.7,30,216,258,42,1.4,2.22,1.585714286,9.81,0.150775907
27_07_2014,1,BULL,1,3,1.7,30,238,286,48,1.6,2.22,1.3875,9.81,0.115437804
27_07_2014,1,BULL,1,4,1.7,30,254,298,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,BULL,1,5,1.7,30,173,218,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,6,1.7,30,159,201,42,1.4,2.22,1.585714286,9.81,0.150775907
27_07_2014,1,BULL,1,7,1.7,30,246,291,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,8,1.7,30,463,495,32,1.066666667,2.22,2.08125,9.81,0.259735058
27_07_2014,1,BULL,1,9,1.7,30,245,289,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,BULL,1,10,1.7,30,233,268,35,1.166666667,2.22,1.902857143,9.81,0.217117306
27_07_2014,1,BULL,1,11,1.7,30,209,255,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,BULL,1,12,1.7,30,240,277,37,1.233333333,2.22,1.8,9.81,0.194279547
27_07_2014,1,BULL,1,13,1.7,30,228,268,40,1.333333333,2.22,1.665,9.81,0.166230437
27_07_2014,1,BULL,1,14,1.7,30,231,268,37,1.233333333,2.22,1.8,9.81,0.194279547
27_07_2014,1,BULL,1,15,1.7,30,215,260,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,16,1.7,30,235,273,38,1.266666667,2.22,1.752631579,9.81,0.18418885
27_07_2014,1,BULL,1,17,1.7,30,240,284,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,BULL,1,18,1.7,30,204,248,44,1.466666667,2.22,1.513636364,9.81,0.137380527
27_07_2014,1,BULL,1,19,1.7,30,246,292,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,BULL,1,20,1.7,30,248,295,47,1.566666667,2.22,1.417021277,9.81,0.120402308
27_07_2014,1,BULL,1,21,1.7,30,290,335,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,22,1.7,30,231,274,43,1.433333333,2.22,1.548837209,9.81,0.143844618
27_07_2014,1,BULL,1,23,1.7,30,249,294,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,24,1.7,30,260,301,41,1.366666667,2.22,1.624390244,9.81,0.158220523
27_07_2014,1,BULL,1,25,1.7,30,235,280,45,1.5,2.22,1.48,9.81,0.131342568
27_07_2014,1,BULL,1,26,1.7,30,226,274,48,1.6,2.22,1.3875,9.81,0.115437804
27_07_2014,1,BULL,1,27,1.7,30,209,255,46,1.533333333,2.22,1.447826087,9.81,0.125694092
27_07_2014,1,BULL,1,28,1.7,30,205,245,40,1.333333333,2.22,1.665,9.81,0.166230437
27_07_2014,1,BULL,1,30,1.7,30,274,309,35,1.166666667,2.22,1.902857143,9.81,0.217117306
28_07_2014,2,BULL,1,1,1.7,30,396,446,50,1.666666667,2.22,1.332,9.81,0.10638748
28_07_2014,2,BULL,1,2,1.7,30,235,276,41,1.366666667,2.22,1.624390244,9.81,0.158220523
28_07_2014,2,BULL,1,3,1.7,30,225,278,53,1.766666667,2.22,1.256603774,9.81,0.094684478
28_07_2014,2,BULL,1,4,1.7,30,191,236,45,1.5,2.22,1.48,9.81,0.131342568
28_07_2014,2,BULL,1,5,1.7,30,205,258,53,1.766666667,2.22,1.256603774,9.81,0.094684478
28_07_2014,2,BULL,1,6,1.7,30,188,232,44,1.466666667,2.22,1.513636364,9.81,0.137380527
28_07_2014,2,BULL,1,7,1.7,30,220,272,52,1.733333333,2.22,1.280769231,9.81,0.098361205
28_07_2014,2,BULL,1,8,1.7,30,174,218,44,1.466666667,2.22,1.513636364,9.81,0.137380527
28_07_2014,2,BULL,1,9,1.7,30,218,264,46,1.533333333,2.22,1.447826087,9.81,0.125694092
28_07_2014,2,BULL,1,10,1.7,30,160,205,45,1.5,2.22,1.48,9.81,0.131342568
26_07_2014,0,BURT,2,1,1.6,30,598,640,42,1.4,2.22,1.585714286,9.81,0.160199401
26_07_2014,0,BURT,2,2,1.6,30,348,384,36,1.2,2.22,1.85,9.81,0.218049185
26_07_2014,0,BURT,2,3,1.6,30,341,381,40,1.333333333,2.22,1.665,9.81,0.176619839
26_07_2014,0,BURT,2,4,1.6,30,274,313,39,1.3,2.22,1.707692308,9.81,0.185793388
26_07_2014,0,BURT,2,5,1.6,30,319,359,40,1.333333333,2.22,1.665,9.81,0.176619839
26_07_2014,0,BURT,2,6,1.6,30,268,305,37,1.233333333,2.22,1.8,9.81,0.206422018
26_07_2014,0,BURT,2,7,1.6,30,254,291,37,1.233333333,2.22,1.8,9.81,0.206422018
26_07_2014,0,BURT,2,8,1.6,30,316,351,35,1.166666667,2.22,1.902857143,9.81,0.230687137
26_07_2014,0,BURT,2,9,1.6,30,300,342,42,1.4,2.22,1.585714286,9.81,0.160199401
26_07_2014,0,BURT,2,10,1.6,30,248,283,35,1.166666667,2.22,1.902857143,9.81,0.230687137
26_07_2014,0,BURT,2,11,1.6,30,352,395,43,1.433333333,2.22,1.548837209,9.81,0.152834907
26_07_2014,0,BURT,2,12,1.6,30,370,412,42,1.4,2.22,1.585714286,9.81,0.160199401
26_07_2014,0,BURT,2,13,1.6,30,312,356,44,1.466666667,2.22,1.513636364,9.81,0.145966809
26_07_2014,0,BURT,2,14,1.6,30,325,371,46,1.533333333,2.22,1.447826087,9.81,0.133549973
26_07_2014,0,BURT,2,15,1.6,30,431,472,41,1.366666667,2.22,1.624390244,9.81,0.168109306
26_07_2014,0,BURT,2,16,1.6,30,308,349,41,1.366666667,2.22,1.624390244,9.81,0.168109306
26_07_2014,0,BURT,2,17,1.6,30,399,435,36,1.2,2.22,1.85,9.81,0.218049185
26_07_2014,0,BURT,2,18,1.6,30,408,451,43,1.433333333,2.22,1.548837209,9.81,0.152834907
26_07_2014,0,BURT,2,19,1.6,30,405,442,37,1.233333333,2.22,1.8,9.81,0.206422018
26_07_2014,0,BURT,2,20,1.6,30,306,341,35,1.166666667,2.22,1.902857143,9.81,0.230687137
26_07_2014,0,BURT,2,22,1.6,30,700,740,40,1.333333333,2.22,1.665,9.81,0.176619839
26_07_2014,0,BURT,2,23,1.6,30,469,510,41,1.366666667,2.22,1.624390244,9.81,0.168109306
26_07_2014,0,BURT,2,24,1.6,30,306,346,40,1.333333333,2.22,1.665,9.81,0.176619839
26_07_2014,0,BURT,2,25,1.6,30,429,461,32,1.066666667,2.22,2.08125,9.81,0.275968499
26_07_2014,0,BURT,2,26,1.6,30,312,339,27,0.9,2.22,2.466666667,9.81,0.387642995
26_07_2014,0,BURT,2,27,1.6,30,372,410,38,1.266666667,2.22,1.752631579,9.81,0.195700653
26_07_2014,0,BURT,2,28,1.6,30,303,342,39,1.3,2.22,1.707692308,9.81,0.185793388
26_07_2014,0,BURT,2,29,1.6,30,390,428,38,1.266666667,2.22,1.752631579,9.81,0.195700653
26_07_2014,0,BURT,2,30,1.6,30,371,414,43,1.433333333,2.22,1.548837209,9.81,0.152834907
27_07_2014,1,BURT,2,1,1.6,30,381,422,41,1.366666667,2.22,1.624390244,9.81,0.168109306
27_07_2014,1,BURT,2,2,1.6,30,236,285,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,BURT,2,3,1.6,30,243,279,36,1.2,2.22,1.85,9.81,0.218049185
27_07_2014,1,BURT,2,4,1.6,30,176,219,43,1.433333333,2.22,1.548837209,9.81,0.152834907
27_07_2014,1,BURT,2,5,1.6,30,201,240,39,1.3,2.22,1.707692308,9.81,0.185793388
27_07_2014,1,BURT,2,6,1.6,30,192,241,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,BURT,2,7,1.6,30,189,229,40,1.333333333,2.22,1.665,9.81,0.176619839
27_07_2014,1,BURT,2,8,1.6,30,221,270,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,BURT,2,9,1.6,30,290,334,44,1.466666667,2.22,1.513636364,9.81,0.145966809
27_07_2014,1,BURT,2,10,1.6,30,169,217,48,1.6,2.22,1.3875,9.81,0.122652666
27_07_2014,1,BURT,2,11,1.6,30,229,275,46,1.533333333,2.22,1.447826087,9.81,0.133549973
27_07_2014,1,BURT,2,12,1.6,30,184,230,46,1.533333333,2.22,1.447826087,9.81,0.133549973
27_07_2014,1,BURT,2,13,1.6,30,308,352,44,1.466666667,2.22,1.513636364,9.81,0.145966809
27_07_2014,1,BURT,2,14,1.6,30,227,271,44,1.466666667,2.22,1.513636364,9.81,0.145966809
27_07_2014,1,BURT,2,15,1.6,30,175,223,48,1.6,2.22,1.3875,9.81,0.122652666
27_07_2014,1,BURT,2,16,1.6,30,214,264,50,1.666666667,2.22,1.332,9.81,0.113036697
27_07_2014,1,BURT,2,17,1.6,30,214,255,41,1.366666667,2.22,1.624390244,9.81,0.168109306
27_07_2014,1,BURT,2,18,1.6,30,149,189,40,1.333333333,2.22,1.665,9.81,0.176619839
27_07_2014,1,BURT,2,19,1.6,30,168,212,44,1.466666667,2.22,1.513636364,9.81,0.145966809
27_07_2014,1,BURT,2,20,1.6,30,184,225,41,1.366666667,2.22,1.624390244,9.81,0.168109306
27_07_2014,1,BURT,2,21,1.6,30,203,243,40,1.333333333,2.22,1.665,9.81,0.176619839
27_07_2014,1,BURT,2,22,1.6,30,136,189,53,1.766666667,2.22,1.256603774,9.81,0.100602258
27_07_2014,1,BURT,2,23,1.6,30,214,259,45,1.5,2.22,1.48,9.81,0.139551478
27_07_2014,1,BURT,2,24,1.6,30,199,251,52,1.733333333,2.22,1.280769231,9.81,0.104508781
27_07_2014,1,BURT,2,25,1.6,30,260,301,41,1.366666667,2.22,1.624390244,9.81,0.168109306
27_07_2014,1,BURT,2,26,1.6,30,183,231,48,1.6,2.22,1.3875,9.81,0.122652666
27_07_2014,1,BURT,2,27,1.6,30,388,420,32,1.066666667,2.22,2.08125,9.81,0.275968499
27_07_2014,1,BURT,2,28,1.6,30,187,235,48,1.6,2.22,1.3875,9.81,0.122652666
27_07_2014,1,BURT,2,29,1.6,30,195,236,41,1.366666667,2.22,1.624390244,9.81,0.168109306
27_07_2014,1,BURT,2,30,1.6,30,176,218,42,1.4,2.22,1.585714286,9.81,0.160199401
28_07_2014,2,BURT,2,2,1.6,30,204,251,47,1.566666667,2.22,1.417021277,9.81,0.127927453
28_07_2014,2,BURT,2,3,1.6,30,205,251,46,1.533333333,2.22,1.447826087,9.81,0.133549973
28_07_2014,2,BURT,2,4,1.6,30,229,276,47,1.566666667,2.22,1.417021277,9.81,0.127927453
28_07_2014,2,BURT,2,5,1.6,30,174,219,45,1.5,2.22,1.48,9.81,0.139551478
28_07_2014,2,BURT,2,6,1.6,30,201,250,49,1.633333333,2.22,1.359183673,9.81,0.117697519
28_07_2014,2,BURT,2,7,1.6,30,164,214,50,1.666666667,2.22,1.332,9.81,0.113036697
28_07_2014,2,BURT,2,8,1.6,30,171,219,48,1.6,2.22,1.3875,9.81,0.122652666
28_07_2014,2,BURT,2,9,1.6,30,228,274,46,1.533333333,2.22,1.447826087,9.81,0.133549973
28_07_2014,2,BURT,2,10,1.6,30,139,189,50,1.666666667,2.22,1.332,9.81,0.113036697
26_07_2014,0,CRISSY,3,1,1.6,30,456,501,45,1.5,2.22,1.48,9.81,0.139551478
26_07_2014,0,CRISSY,3,3,1.6,30,324,369,45,1.5,2.22,1.48,9.81,0.139551478
26_07_2014,0,CRISSY,3,4,1.6,30,342,388,46,1.533333333,2.22,1.447826087,9.81,0.133549973
26_07_2014,0,CRISSY,3,5,1.6,30,308,351,43,1.433333333,2.22,1.548837209,9.81,0.152834907
26_07_2014,0,CRISSY,3,6,1.6,30,336,380,44,1.466666667,2.22,1.513636364,9.81,0.145966809
26_07_2014,0,CRISSY,3,7,1.6,30,399,450,51,1.7,2.22,1.305882353,9.81,0.108647345
26_07_2014,0,CRISSY,3,8,1.6,30,272,322,50,1.666666667,2.22,1.332,9.81,0.113036697
26_07_2014,0,CRISSY,3,9,1.6,30,319,365,46,1.533333333,2.22,1.447826087,9.81,0.133549973
26_07_2014,0,CRISSY,3,10,1.6,30,294,345,51,1.7,2.22,1.305882353,9.81,0.108647345
26_07_2014,0,CRISSY,3,11,1.6,30,330,377,47,1.566666667,2.22,1.417021277,9.81,0.127927453
26_07_2014,0,CRISSY,3,12,1.6,30,401,449,48,1.6,2.22,1.3875,9.81,0.122652666
26_07_2014,0,CRISSY,3,13,1.6,30,327,380,53,1.766666667,2.22,1.256603774,9.81,0.100602258
26_07_2014,0,CRISSY,3,14,1.6,30,336,388,52,1.733333333,2.22,1.280769231,9.81,0.104508781
26_07_2014,0,CRISSY,3,15,1.6,30,305,355,50,1.666666667,2.22,1.332,9.81,0.113036697
26_07_2014,0,CRISSY,3,16,1.6,30,315,368,53,1.766666667,2.22,1.256603774,9.81,0.100602258
26_07_2014,0,CRISSY,3,17,1.6,30,550,599,49,1.633333333,2.22,1.359183673,9.81,0.117697519
26_07_2014,0,CRISSY,3,18,1.6,30,312,368,56,1.866666667,2.22,1.189285714,9.81,0.090112163
26_07_2014,0,CRISSY,3,19,1.6,30,359,404,45,1.5,2.22,1.48,9.81,0.139551478
26_07_2014,0,CRISSY,3,20,1.6,30,314,379,65,2.166666667,2.22,1.024615385,9.81,0.06688562
26_07_2014,0,CRISSY,3,21,1.6,30,340,399,59,1.966666667,2.22,1.128813559,9.81,0.081181196
26_07_2014,0,CRISSY,3,22,1.6,30,315,373,58,1.933333333,2.22,1.148275862,9.81,0.08400468
26_07_2014,0,CRISSY,3,23,1.6,30,388,439,51,1.7,2.22,1.305882353,9.81,0.108647345
26_07_2014,0,CRISSY,3,24,1.6,30,349,411,62,2.066666667,2.22,1.074193548,9.81,0.073515022
26_07_2014,0,CRISSY,3,25,1.6,30,332,388,56,1.866666667,2.22,1.189285714,9.81,0.090112163
26_07_2014,0,CRISSY,3,26,1.6,30,314,372,58,1.933333333,2.22,1.148275862,9.81,0.08400468
26_07_2014,0,CRISSY,3,27,1.6,30,342,391,49,1.633333333,2.22,1.359183673,9.81,0.117697519
26_07_2014,0,CRISSY,3,28,1.6,30,329,385,56,1.866666667,2.22,1.189285714,9.81,0.090112163
26_07_2014,0,CRISSY,3,29,1.6,30,321,377,56,1.866666667,2.22,1.189285714,9.81,0.090112163
26_07_2014,0,CRISSY,3,30,1.6,30,298,351,53,1.766666667,2.22,1.256603774,9.81,0.100602258
27_07_2014,1,CRISSY,3,2,1.6,30,239,286,47,1.566666667,2.22,1.417021277,9.81,0.127927453
27_07_2014,1,CRISSY,3,3,1.6,30,244,293,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,CRISSY,3,4,1.6,30,225,273,48,1.6,2.22,1.3875,9.81,0.122652666
27_07_2014,1,CRISSY,3,5,1.6,30,230,276,46,1.533333333,2.22,1.447826087,9.81,0.133549973
27_07_2014,1,CRISSY,3,6,1.6,30,236,285,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,CRISSY,3,7,1.6,30,245,294,49,1.633333333,2.22,1.359183673,9.81,0.117697519
27_07_2014,1,CRISSY,3,8,1.6,30,276,330,54,1.8,2.22,1.233333333,9.81,0.096910749
27_07_2014,1,CRISSY,3,9,1.6,30,284,327,43,1.433333333,2.22,1.548837209,9.81,0.152834907
27_07_2014,1,CRISSY,3,10,1.6,30,249,296,47,1.566666667,2.22,1.417021277,9.81,0.127927453
27_07_2014,1,CRISSY,3,11,1.6,30,261,308,47,1.566666667,2.22,1.417021277,9.81,0.127927453
27_07_2014,1,CRISSY,3,12,1.6,30,224,271,47,1.566666667,2.22,1.417021277,9.81,0.127927453
27_07_2014,1,CRISSY,3,13,1.6,30,197,244,47,1.566666667,2.22,1.417021277,9.81,0.127927453
27_07_2014,1,CRISSY,3,14,1.6,30,226,278,52,1.733333333,2.22,1.280769231,9.81,0.104508781
27_07_2014,1,CRISSY,3,15,1.6,30,225,266,41,1.366666667,2.22,1.624390244,9.81,0.168109306
28_07_2014,2,CRISSY,3,1,1.6,30,302,335,33,1.1,2.22,2.018181818,9.81,0.25949655
28_07_2014,2,CRISSY,3,2,1.6,30,225,275,50,1.666666667,2.22,1.332,9.81,0.113036697
28_07_2014,2,CRISSY,3,3,1.6,30,175,225,50,1.666666667,2.22,1.332,9.81,0.113036697
28_07_2014,2,CRISSY,3,4,1.6,30,240,288,48,1.6,2.22,1.3875,9.81,0.122652666
28_07_2014,2,CRISSY,3,5,1.6,30,228,276,48,1.6,2.22,1.3875,9.81,0.122652666
28_07_2014,2,CRISSY,3,6,1.6,30,196,245,49,1.633333333,2.22,1.359183673,9.81,0.117697519
28_07_2014,2,CRISSY,3,7,1.6,30,188,239,51,1.7,2.22,1.305882353,9.81,0.108647345
28_07_2014,2,CRISSY,3,8,1.6,30,239,293,54,1.8,2.22,1.233333333,9.81,0.096910749
28_07_2014,2,CRISSY,3,9,1.6,30,194,247,53,1.766666667,2.22,1.256603774,9.81,0.100602258
28_07_2014,2,CRISSY,3,10,1.6,30,174,228,54,1.8,2.22,1.233333333,9.81,0.096910749
26_07_2014,0,EFFIE,4,1,1.52,30,529,577,48,1.6,2.22,1.3875,9.81,0.12910807
26_07_2014,0,EFFIE,4,2,1.52,30,271,311,40,1.333333333,2.22,1.665,9.81,0.18591562
26_07_2014,0,EFFIE,4,3,1.52,30,264,308,44,1.466666667,2.22,1.513636364,9.81,0.153649273
26_07_2014,0,EFFIE,4,4,1.52,30,209,245,36,1.2,2.22,1.85,9.81,0.229525457
26_07_2014,0,EFFIE,4,5,1.52,30,474,520,46,1.533333333,2.22,1.447826087,9.81,0.140578919
26_07_2014,0,EFFIE,4,6,1.52,30,310,358,48,1.6,2.22,1.3875,9.81,0.12910807
