territory;year;rate;variance.night;variance.without.night;n.prey;chick.age.weeks;brood.size;pair.morph.2;male.morph;female.morph;pair.morph.4;month;day.hours;obs.days;day.hours.v1;chick.age.weeks.v1
Nest 2;2012;0.159744409;129;23.69013333;4;4;1;mixed;Light;Dark;Lm-Df;10;12.52;1;0.856684388;0.014664795
Nest 2;2012;0.191981931;61.25735294;13.3178;17;5;1;mixed;Light;Dark;Lm-Df;10;12.65;6;0.948968075;0.635474447
Nest 2;2012;0.177187154;66.02916667;14.95139833;16;6;1;mixed;Light;Dark;Lm-Df;10;12.9;6;1.126436703;1.256284099
Nest 3;2012;0.397973951;49.12222222;10.51500444;11;4;2;like;Dark;Dark;Dm-Df;6;9.88;2;-1.017384327;0.014664795
Nest 3;2012;0.341463415;148.25;26.4025;7;5;2;like;Dark;Dark;Dm-Df;6;9.9;4;-1.003186837;0.635474447
Nest 3;2012;0.303893637;62.86263736;4.393167033;16;6;2;like;Dark;Dark;Dm-Df;6;9.95;6;-0.967693111;1.256284099
Nest 3;2013;0.234192037;49.97058824;3.988638971;17;3;1;like;Dark;Dark;Dm-Df;5;10.37;6;-0.669545816;-0.606144857
Nest 3;2013;0.237397012;52.875;17.24713676;17;4;1;like;Dark;Dark;Dm-Df;5;10.23;6;-0.768928247;0.014664795
Nest 3;2013;0.212585034;138.3142857;17.68266857;15;5;1;like;Dark;Dark;Dm-Df;5;10.08;6;-0.875409424;0.635474447
Nest 3;2013;0.232867598;22.47619048;19.76104762;7;6;1;like;Dark;Dark;Dm-Df;6;10.02;2;-0.918001895;1.256284099
Nest 11;2013;0.218499636;52.9;7.741651429;21;3;2;like;Light;Light;Lm-Lf;11;13.73;6;1.715632549;-0.606144857
Nest 11;2013;0.246305419;39.86775362;8.046538406;24;4;2;like;Light;Light;Lm-Lf;11;13.92;6;1.850508707;0.014664795
Nest 11;2013;0.201231061;59.50735294;17.16114926;17;5;2;like;Light;Light;Lm-Lf;11;14.08;5;1.964088629;0.635474447
Nest 11;2013;0.084566596;104.6666667;33.15889667;6;6;2;like;Light;Light;Lm-Lf;11;14.19;4;2.042174825;1.256284099
Nest 12;2013;0.263129043;32.43297101;9.279186775;24;3;3;mixed;Dark;Light;Dm-Lf;10;13.03;6;1.21872039;-0.606144857
Nest 12;2013;0.226073851;28.56190476;8.456151429;21;4;2;mixed;Dark;Light;Dm-Lf;10;13.27;6;1.389090273;0.014664795
Nest 12;2013;0.201058201;29.59064327;11.28466199;19;5;2;mixed;Dark;Light;Dm-Lf;10;13.5;6;1.552361411;0.635474447
Nest 12;2013;0.244200244;26.67777778;8.180826667;10;6;2;mixed;Dark;Light;Dm-Lf;11;13.65;2;1.658842588;1.256284099
Nest 12;2018;0.287631831;48.69642857;3.843657143;9;5;2;like;Dark;Dark;Dm-Df;7;10.43;2;-0.626953345;0.635474447
Nest 12;2018;0.324983074;34.6884058;3.984391123;24;6;2;like;Dark;Dark;Dm-Df;8;10.55;6;-0.541768403;1.256284099
Nest 13;2013;0.301280442;25.91304348;5.385191304;24;3;2;mixed;Dark;Light;Dm-Lf;8;11.38;6;0.047427443;-0.606144857
Nest 13;2013;0.282035561;49.67588933;6.104443874;23;4;2;mixed;Dark;Light;Dm-Lf;9;11.65;6;0.239093561;0.014664795
Nest 13;2013;0.241721054;52.25263158;10.79757763;20;5;2;mixed;Dark;Light;Dm-Lf;9;11.82;6;0.359772229;0.635474447
Nest 13;2013;0.265120133;29.71666667;7.268892917;16;6;2;mixed;Dark;Light;Dm-Lf;9;12.07;4;0.537240857;1.256284099
Nest 13;2018;0.337040782;44.13450292;2.040776608;20;5;2;mixed;Dark;Light;Dm-Lf;6;9.89;5;-1.010285582;0.635474447
Nest 21;2018;0.302419355;38.01818182;7.560109091;12;5;1;like;Dark;Dark;Dm-Df;6;9.92;3;-0.988989347;0.635474447
Nest 21;2018;0.3470214;52;6.593275362;24;6;1;like;Dark;Dark;Dm-Df;6;9.88;6;-1.017384327;1.256284099
Nest 4;2012;0.261158594;30.02777778;0.95375;11;3;3;like;Dark;Dark;Dm-Df;8;10.53;3;-0.555965893;-0.606144857
Nest 4;2012;0.35926273;23.26190476;1.679194762;24;4;3;like;Dark;Dark;Dm-Df;8;10.67;5;-0.456583462;0.014664795
Nest 4;2012;0.137614679;38.57142857;12.7097619;17;5;3;like;Dark;Dark;Dm-Df;8;10.93;6;-0.293312324;0.635474447
Nest 4;2012;0.2413273;22.66666667;2.270416667;11;6;3;like;Dark;Dark;Dm-Df;8;11.05;2;-0.186831147;1.256284099
Nest 4;2017;0.155255395;82.02777778;15.60322778;10;3;2;like;Dark;Dark;Dm-Df;8;10.735;5;-0.410441618;-0.606144857
Nest 4;2017;0.195337935;70.55238095;9.143426667;15;4;2;like;Dark;Dark;Dm-Df;8;10.97;6;-0.243621108;0.014664795
Nest 4;2017;0.230621397;51.41176471;5.790331046;18;5;2;like;Dark;Dark;Dm-Df;8;11.15;6;-0.115843695;0.635474447
Nest 4;2017;0.190895742;67.75641026;6.183242308;13;6;2;like;Dark;Dark;Dm-Df;8;11.35;5;0.026131207;1.256284099
Nest 4;2018;0.31441048;39.23529412;4.178448529;18;5;2;like;Dark;Dark;Dm-Df;8;11.45;4;0.097118659;0.635474447
Nest 4;2018;0.245248314;53.29210526;5.842840789;20;6;2;like;Dark;Dark;Dm-Df;9;11.65;6;0.239093561;1.256284099
Nest 5;2012;0.290199182;61.09307359;15.4711171;22;4;2;like;Dark;Dark;Dm-Df;8;10.83;6;-0.343003539;0.014664795
Nest 5;2012;0.151929505;62.7;6.71095;5;5;2;like;Dark;Dark;Dm-Df;8;10.97;2;-0.243621108;0.635474447
Nest 14;2013;0.317460317;37.24;6.066941667;25;3;2;mixed;Dark;Light;Dm-Lf;8;11.25;6;-0.044856244;-0.606144857
Nest 14;2013;0.323967354;32.65846154;6.385005538;26;4;2;mixed;Dark;Light;Dm-Lf;8;11.465;6;0.107766777;0.014664795
Nest 14;2013;0.329107752;21.31054131;5.385807123;27;5;2;mixed;Dark;Light;Dm-Lf;9;11.72;6;0.288784777;0.635474447
Nest 14;2013;0.263331139;34.54545455;7.6441671;22;6;2;mixed;Dark;Light;Dm-Lf;9;11.935;6;0.441407798;1.256284099
Nest 6;2012;0.247295209;26.3;4.686816667;32;3;3;like;Dark;Dark;Dm-Df;9;12.13;6;0.523043367;-0.606144857
Nest 6;2012;0.193915889;32.9047619;6.148347619;22;4;3;like;Dark;Dark;Dm-Df;9;12.38;6;0.81764129;0.014664795
Nest 6;2012;0.262927257;33.66666667;1.556558333;23;5;3;like;Dark;Dark;Dm-Df;10;12.62;6;0.988011173;0.635474447
Nest 6;2012;0.096525097;21;6.813333333;22;6;3;like;Dark;Dark;Dm-Df;10;12.87;6;1.055449252;1.256284099
Nest 7;2012;0.293685756;1.333333333;1.333333333;4;3;2;mixed;Light;Dark;Lm-Df;11;13.62;0;1.637546353;-0.606144857
Nest 7;2012;0.301737592;21.81280788;3.379282759;29;4;2;mixed;Light;Dark;Lm-Df;11;13.73;6;1.715632549;0.014664795
Nest 7;2012;0.205549846;44.09473684;10.95750632;20;5;2;mixed;Light;Dark;Lm-Df;11;13.9;6;1.836311216;0.635474447
Nest 7;2012;0.213980029;72;14.80441667;6;6;2;mixed;Light;Dark;Lm-Df;11;14.02;1;1.921496158;1.256284099
Nest 19;2017;0.244590781;32;7.71998;13;5;2;like;Light;Light;Lm-Lf;8;10.63;4;-0.484978442;0.635474447
Nest 19;2017;0.237655136;63.74183007;6.627144118;18;6;2;like;Light;Light;Lm-Lf;8;10.82;6;-0.350102285;1.256284099
Nest 19;2018;0.388639761;32.78787879;2.505075;13;5;1;like;Light;Light;Lm-Lf;8;11.15;2;-0.389145383;0.635474447
Nest 19;2018;0.302877335;32.99818841;4.020854348;24;6;1;like;Light;Light;Lm-Lf;8;11.32;6;-0.303960441;1.256284099
Nest 22;2018;0.185787274;46.3;7.5422;6;5;2;like;Dark;Dark;Dm-Df;8;10.765;2;2.013779845;-0.606144857
Nest 22;2018;0.137804318;103.8666667;20.22077667;6;6;2;like;Dark;Dark;Dm-Df;8;10.885;3;2.084767296;0.014664795
Nest 8;2012;0.17163049;32.48529412;6.734943382;17;3;2;like;Light;Light;Lm-Lf;11;14.15;6;2.155754747;0.635474447
Nest 8;2012;0.270676692;35.75498575;8.891119088;27;4;2;like;Light;Light;Lm-Lf;11;14.25;6;2.191248473;1.256284099
Nest 8;2012;0.209059233;25.79047619;10.21026333;21;5;2;like;Light;Light;Lm-Lf;12;14.35;6;-0.520472168;0.635474447
Nest 8;2012;0.148809524;56.78095238;10.68608381;15;6;2;like;Light;Light;Lm-Lf;12;14.4;6;-0.435287226;1.256284099
Nest 23;2018;0.378071834;33.49090909;0.750261818;12;5;2;like;Dark;Dark;Dm-Df;8;10.58;2;0.097118659;0.635474447
Nest 23;2018;0.226969292;92.375;12.24056397;17;6;2;like;Dark;Dark;Dm-Df;8;10.7;6;0.249741679;1.256284099
Nest 24;2018;0.286961946;32.75324675;5.100227706;23;5;3;mixed;Light;Dark;Lm-Df;8;11.45;6;-0.104655357;0.631662953
Nest 24;2018;0.24493295;89.83157895;11.12212079;20;6;3;mixed;Light;Dark;Lm-Df;9;11.665;6;0.019374617;1.249594103
