"","BasinName","region","Original","Excluded","different","change_percent"
"156","Aude","Palearctic",0.143091817455209,0.143091817455209,"F",0
"157","Audru","Palearctic",0.136611890114135,0.136611890114135,"F",0
"158","Aulne","Palearctic",0.108777521832949,0.108777521832949,"F",0
"159","Austari.Jokulsa","Palearctic",0.0450408653037347,0.0450408653037347,"F",0
"160","Authie","Palearctic",0.103352352875865,0.103352352875865,"F",0
"161","Ave","Palearctic",0.167260120094823,0.167260120094823,"F",0
"162","Avoca","Australasia",0.0570311429780483,0.0570311429780483,"F",0
"163","Avon.Aus","Australasia",0.0494415176569194,0.0494415176569194,"F",0
"164","Avon.Eng","Palearctic",0.12814459645999,0.12814459645999,"F",0
"165","Avon.Moors","Palearctic",0.144496325764971,0.144496325764971,"F",0
"166","Avon.NZ","Australasia",0.051254547906076,0.051254547906076,"F",0
"167","Awakino","Australasia",0.0545525772644414,0.0545525772644414,"F",0
"168","Awano","Palearctic",0.0815945798032623,0.0815945798032623,"F",0
"169","Awanui","Australasia",0.0526263182345303,0.0526263182345303,"F",0
"170","Awaroa","Australasia",0.0381673550319678,0.0381673550319678,"F",0
"171","Awarua","Australasia",0.0560716437035341,0.0560716437035341,"F",0
"172","Awasa.Hayk","Afrotropic",0.991421855540296,0.991421855540296,"F",0
"173","Awatere","Australasia",0.0605553387576033,0.0605553387576033,"F",0
"174","Awe","Palearctic",0.0687704905622578,0.0687704905622578,"F",0
"175","Awhea","Australasia",0.0574690824712312,0.0574690824712312,"F",0
"176","Axios","Palearctic",0.123895908169388,0.123895908169388,"F",0
"177","Azuri","Palearctic",0.061588083492767,0.061588083492767,"F",0
"178","Ba","Indo-Malay",0.0804059344313579,0.0804059344313579,"F",0
"179","Babol","Palearctic",0.129308731815304,0.135145076890218,"T",-4.51349649244899
"180","Back","Nearctic",0.074311502808655,0.074311502808655,"F",0
"181","Baffle.creek","Australasia",0.0661772623609062,0.0661772623609062,"F",0
"182","Bago.Negros","Indo-Malay",0.0635763880694819,0.0635763880694819,"F",0
"183","Bagru","Afrotropic",0.0937906009987575,0.0937906009987575,"F",0
"184","Bagura.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"185","Bahar.el.Hammar","Palearctic",0.151515533868668,0.151515533868668,"F",0
"186","Baharu","Indo-Malay",0.082760834008917,0.082760834008917,"F",0
"187","Bahi.Swamp","Afrotropic",0.111814075863519,0.111814075863519,"F",0
"188","Bailebu","Australasia",0.191838305679245,0.191838305679245,"F",0
"189","Bakensrivier","Afrotropic",0.0807913233185532,0.0807913233185532,"F",0
"190","Bakhura","Palearctic",0.0702787697339133,0.0702787697339133,"F",0
"191","Bakir.Cayi","Palearctic",0.132395633650483,0.132395633650483,"F",0
"192","Balcombe.creek","Australasia",0.0531869381050657,0.0531869381050657,"F",0
"193","Balikun","Palearctic",0.0945478691973807,0.0945478691973807,"F",0
"194","Balkhash","Palearctic",0.111049728660553,0.111049728660553,"F",0
"195","Balla.Balla","Australasia",0.127019153098966,0.127019153098966,"F",0
"196","Balsas","Neotropic",0.0902848560502268,0.0902848560502268,"F",0
"197","Balyktah","Palearctic",0.0615549973362948,0.0615549973362948,"F",0
"198","Bambawe.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"199","Banano","Neotropic",0.0903646033629942,0.0903646033629942,"F",0
"200","Bandama","Afrotropic",0.107773461971519,0.10936060425495,"T",-1.47266521312123
"201","Bangpakong","Indo-Malay",0.0814431129697745,0.0814431129697745,"F",0
"202","Banka.island","Indo-Malay",0.0652684025013642,0.0652684025013642,"F",0
"203","Bann","Palearctic",0.0618405259592267,0.0618405259592267,"F",0
"204","Baram","Indo-Malay",0.0914404992854669,0.0914404992854669,"F",0
"205","Barham","Australasia",0.049954141493734,0.049954141493734,"F",0
"206","Baringo","Afrotropic",0.742581898175849,0.742581898175849,"F",0
"207","Barito","Indo-Malay",0.0740631417427164,0.0740631417427164,"F",0
"208","Barm.e.Shor","Palearctic",0.102348971706792,0.102348971706792,"F",0
"209","Barongarook.creek","Australasia",0.0468872968886919,0.0468872968886919,"F",0
"210","Barranca","Neotropic",0.0780818645604877,0.0780818645604877,"F",0
"211","Barraport","Australasia",0.0579336256859562,0.0579336256859562,"F",0
"212","Barron","Australasia",0.0736410775495972,0.0736410775495972,"F",0
"213","Barrow","Palearctic",0.137294559196133,0.137294559196133,"F",0
"214","Bartin","Palearctic",0.115610520753395,0.115610520753395,"F",0
"215","Barwon","Australasia",0.0514855661049701,0.0514855661049701,"F",0
"216","Basento","Palearctic",0.143065014031185,0.143065014031185,"F",0
"217","Basgoz.Cayi","Palearctic",0.124026622424878,0.124026622424878,"F",0
"218","Bat.Gberi","Afrotropic",0.0710684232868762,0.0710684232868762,"F",0
"219","Batang.Hari","Indo-Malay",0.0847585869319524,0.0847585869319524,"F",0
"220","Batang.Kerang","Indo-Malay",0.103403982925098,0.103403982925098,"F",0
"221","Baudo","Neotropic",0.0930964930483662,0.0930964930483662,"F",0
"222","Bay.View","Australasia",0.0564349065003858,0.0564349065003858,"F",0
"223","Bayano","Neotropic",0.104626434477147,0.104626434477147,"F",0
"224","Beadon.Bay","Australasia",0.0579336256859562,0.0579336256859562,"F",0
"225","Bear.lake","Nearctic",0.132801919985672,0.132801919985672,"F",0
"226","Bear.river","Nearctic",0.14138112623091,0.14138112623091,"F",0
"227","Beauly","Palearctic",0.0687704905622578,0.0687704905622578,"F",0
"228","Bebedero","Neotropic",0.102366409472263,0.102366409472263,"F",0
"230","Bedti","Indo-Malay",0.0992692775310122,0.0992692775310122,"F",0
"231","Bega.1","Australasia",0.0515368787671838,0.0515368787671838,"F",0
"232","Bega.2","Australasia",0.0532628884484408,0.0532628884484408,"F",0
"233","Beilun.He","Indo-Malay",0.0878688587673941,0.0878688587673941,"F",0
"234","Beimenjiang","Indo-Malay",0.0894565152604569,0.0894565152604569,"F",0
"235","Bejucal","Neotropic",0.113311250457261,0.113311250457261,"F",0
"236","Belait","Indo-Malay",0.0839479723244397,0.0839479723244397,"F",0
"237","Belize","Neotropic",0.12384558674597,0.12384558674597,"F",0
"238","Bellinger","Australasia",0.0626760707261214,0.0626760707261214,"F",0
"239","Bemm","Australasia",0.0564544017266799,0.0564544017266799,"F",0
"240","Ben.Hai","Indo-Malay",0.0809135423388406,0.0809135423388406,"F",0
"241","Benara.creek","Australasia",0.0507987170534725,0.0507987170534725,"F",0
"242","Benevente","Neotropic",0.103541857766496,0.103541857766496,"F",0
"243","Bengkalis.Island","Indo-Malay",0.0752623679156334,0.0752623679156334,"F",0
"244","Bensbach","Australasia",0.0938946907085165,0.0938946907085165,"F",0
"245","Bentota.Ganga","Indo-Malay",0.0751135900823598,0.0751135900823598,"F",0
"246","Benut","Indo-Malay",0.0729709958572444,0.0729709958572444,"F",0
"247","Berg","Afrotropic",0.0711913916172652,0.0711913916172652,"F",0
"248","Berkeley","Australasia",0.105653521475826,0.105653521475826,"F",0
"249","Bernam","Indo-Malay",0.0762383140914517,0.0762383140914517,"F",0
"250","Bero","Afrotropic",0.088457453015826,0.088457453015826,"F",0
"251","Betka","Australasia",0.053230931859244,0.053230931859244,"F",0
"252","Betsiboka","Afrotropic",0.0652378134990815,0.0652378134990815,"F",0
"253","Beysehir","Palearctic",0.152495305232174,0.152495305232174,"F",0
"254","Bharathapuzha","Indo-Malay",0.0845764804467703,0.0845764804467703,"F",0
"255","Bia","Afrotropic",0.0977998567219358,0.0977998567219358,"F",0
"256","Biaru","Australasia",0.109013885413961,0.109013885413961,"F",0
"257","Biferno","Palearctic",0.178259901149676,0.178259901149676,"F",0
"258","Big.Sur","Nearctic",0.154576359240697,0.154576359240697,"F",0
"259","Biga","Palearctic",0.134411410214457,0.134411410214457,"F",0
"260","Biliu.He","Palearctic",0.104928664826444,0.104928664826444,"F",0
"261","Billa.Bilba.creek","Australasia",0.0586987471747696,0.0586987471747696,"F",0
"262","Billeroo.creek","Australasia",0.0797350843129468,0.0797350843129468,"F",0
"263","Billiton.Island","Indo-Malay",0.0903848835923492,0.0903848835923492,"F",0
"264","Biobio","Neotropic",0.0568379322714896,0.0568379322714896,"F",0
"265","Biwa","Palearctic",0.0918177440159765,0.0918177440159765,"F",0
"266","Black","Australasia",0.0502234669580211,0.0502234669580211,"F",0
"267","Blackmore","Australasia",0.0794100479167051,0.0794100479167051,"F",0
"268","Blackstone","Nearctic",0.0776029939460367,0.0776029939460367,"F",0
"269","Blackwater","Palearctic",0.139486053597373,0.139486053597373,"F",0
"270","Blackwater.USA","Nearctic",0.0736788589636004,0.0774015221367817,"T",-5.05255269360294
"271","Blackwood","Australasia",0.0474356370973072,0.0474356370973072,"F",0
"272","Blanche","Neotropic",0.0812486991912252,0.0812486991912252,"F",0
"273","Blanche.Bay","Australasia",0.0529411345489388,0.0529411345489388,"F",0
"274","Blanda","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"275","Blavet","Palearctic",0.154105945517186,0.154105945517186,"F",0
"276","Bloody.Bay","Neotropic",0.0736460112168256,0.0736460112168256,"F",0
"277","Bloomfield","Australasia",0.0485836832487957,0.0485836832487957,"F",0
"278","Blue.lake.Aus","Australasia",0.0527686984779031,0.0527686984779031,"F",0
"279","Bluewater.creek","Australasia",0.059335233387302,0.059335233387302,"F",0
"280","Blyth","Australasia",0.0797939584903249,0.0797939584903249,"F",0
"281","Blythe","Australasia",0.0450672684550526,0.0450672684550526,"F",0
"282","Bo.Langvlei","Afrotropic",0.0791958545692313,0.0791958545692313,"F",0
"283","Bodigoda.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"284","Boesmansrivier","Afrotropic",0.0683876538234465,0.0683876538234465,"F",0
"285","Bofon","Afrotropic",0.0957978161208219,0.0957978161208219,"F",0
"286","Boga","Palearctic",0.162797597461312,0.162797597461312,"F",0
"287","Boghen","Australasia",0.0715735681691152,0.0715735681691152,"F",0
"288","Bohle","Australasia",0.0619524421739769,0.0619524421739769,"F",0
"289","Bolaman","Palearctic",0.123977950492006,0.123977950492006,"F",0
"290","Bolchaia.Voroskaia","Palearctic",0.0425770010390903,0.0425770010390903,"F",0
"291","Bolgoda.lake","Indo-Malay",0.0673633902609504,0.0673633902609504,"F",0
"292","Bollin","Palearctic",0.123992892775356,0.123992892775356,"F",0
"293","Bolsaia","Palearctic",0.0615549973362948,0.0615549973362948,"F",0
"294","Bolshoye","Palearctic",0.0458631367605,0.0458631367605,"F",0
"295","Bolson.de.Cuatro.Cienegas","Nearctic",0.186731049974526,0.186731049974526,"F",0
"296","Bolson.de.Sandia","Nearctic",0.243122953026416,0.243122953026416,"F",0
"297","Bonaventure","Nearctic",0.0651123583283799,0.0651123583283799,"F",0
"298","Bonito","Neotropic",0.159793891552035,0.159793891552035,"F",0
"299","Boradilla","Australasia",0.0925587851788874,0.0925587851788874,"F",0
"300","Boree.creek","Australasia",0.050305236027542,0.050305236027542,"F",0
"301","Bosten","Palearctic",0.163146312514092,0.163146312514092,"F",0
"302","Botchi","Palearctic",0.0630375072457028,0.0630375072457028,"F",0
"303","Bou.Regreg","Palearctic",0.158341434103214,0.158341434103214,"F",0
"304","Boubo","Afrotropic",0.103070837032124,0.103070837032124,"F",0
"305","Bow","Australasia",0.0437763026028089,0.0437763026028089,"F",0
"306","Bowes","Australasia",0.0536308788330816,0.0536308788330816,"F",0
"307","Boyne.Aus","Australasia",0.0831411877707405,0.0831411877707405,"F",0
"308","Boyne.Irland","Palearctic",0.137294559196133,0.137294559196133,"F",0
"309","Bradano","Palearctic",0.143065014031185,0.143065014031185,"F",0
"310","Bradys.creek","Australasia",0.0368663823339656,0.0368663823339656,"F",0
"311","Brakepole.Marsh","Australasia",0.0472312627372306,0.0472312627372306,"F",0
"312","Bramonas","Nearctic",0.0765602303731972,0.0765602303731972,"F",0
"313","Brantas","Indo-Malay",0.100680147937794,0.100680147937794,"F",0
"314","Brazos","Nearctic",0.0803133214965819,0.0837138882182132,"T",-4.23412537081539
"315","Breede","Afrotropic",0.064559493589904,0.064559493589904,"F",0
"316","Breiddalsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"317","Brenta","Palearctic",0.151704961191508,0.151704961191508,"F",0
"318","Bresle","Palearctic",0.119497026039179,0.119497026039179,"F",0
"319","Brimay","Afrotropic",0.091293254198983,0.091293254198983,"F",0
"320","Brisbane","Australasia",0.0721632241781053,0.0721632241781053,"F",0
"321","Brisbane.Water","Australasia",0.0558775322008323,0.0558775322008323,"F",0
"322","Broadwater.creek","Australasia",0.0602667148084535,0.0602667148084535,"F",0
"323","Browns","Australasia",0.0623739295581063,0.0623739295581063,"F",0
"324","Bruna","Palearctic",0.158525606100736,0.158525606100736,"F",0
"325","Brunswick","Australasia",0.0575963470584521,0.0575963470584521,"F",0
"326","Bruthen.creek","Australasia",0.0551382935586999,0.0551382935586999,"F",0
"327","Budzi","Afrotropic",0.172815766864298,0.172815766864298,"F",0
"328","Bueno","Neotropic",0.058212591374389,0.058212591374389,"F",0
"329","Buffalo.River","Afrotropic",0.0734240902506293,0.0734240902506293,"F",0
"330","Buhayrat.Maryut","Palearctic",0.0828881200783115,0.0828881200783115,"F",0
"331","Buller","Australasia",0.0569524255820202,0.0569524255820202,"F",0
"332","Bulloo","Australasia",0.0890516724933105,0.0890516724933105,"F",0
"333","Bunce.River","Afrotropic",0.106267496930394,0.106267496930394,"F",0
"334","Bungala","Australasia",0.0368282673106582,0.0368282673106582,"F",0
"335","Buranhem","Neotropic",0.106103010192782,0.106103010192782,"F",0
"336","Burdekin","Australasia",0.0704245624419789,0.0704245624419789,"F",0
"337","Burdur","Palearctic",0.107315833020824,0.107315833020824,"F",0
"338","Burnett","Australasia",0.0681912762432489,0.0681912762432489,"F",0
"339","Burringbar.creek","Australasia",0.0544419216722681,0.0544419216722681,"F",0
"340","Buta.Palena","Neotropic",0.0472822934342894,0.0472822934342894,"F",0
"341","Butawa.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"342","Butre","Afrotropic",0.115120555115508,0.115120555115508,"F",0
"343","Buyukmenderes","Palearctic",0.143117052889661,0.143117052889661,"F",0
"344","Buyuktchekmedje","Palearctic",0.131961185534796,0.131961185534796,"F",0
"345","Bzipi","Palearctic",0.105841414517493,0.105841414517493,"F",0
"346","Caboolture","Australasia",0.0404858165589659,0.0404858165589659,"F",0
"347","Cachoeira","Neotropic",0.107670618242278,0.107670618242278,"F",0
"348","Cachoeirinha","Neotropic",0.124941891442328,0.124941891442328,"F",0
"349","Cahy","Neotropic",0.084908041342962,0.084908041342962,"F",0
"350","Cai","Indo-Malay",0.0776429559616912,0.0776429559616912,"F",0
"351","Cai.Lap","Indo-Malay",0.0776231835310436,0.0776231835310436,"F",0
"352","Calabar.River","Afrotropic",0.0964542656284417,0.0964542656284417,"F",0
"353","Calcasieu","Nearctic",0.0741722778255779,0.0784440745999327,"T",-5.75929026259686
"354","Calleguas.creek","Nearctic",0.0697889808493511,0.0697889808493511,"F",0
"355","Calliope","Australasia",0.056392767287166,0.056392767287166,"F",0
"356","Caloosahatchee","Nearctic",0.0660561494524665,0.0700272011262053,"T",-6.01163056983261
"357","Calvert","Australasia",0.0696429080843685,0.0696429080843685,"F",0
"358","Cam","Australasia",0.0501644644052602,0.0501644644052602,"F",0
"359","Camaqua","Neotropic",0.127264782835133,0.127264782835133,"F",0
"360","Camden.Haven","Australasia",0.0525150065030518,0.0525150065030518,"F",0
"361","Canada.de.la.Totora","Neotropic",0.119906514039278,0.119906514039278,"F",0
"362","Canche","Palearctic",0.11015474226078,0.11015474226078,"F",0
"363","Candapui","Neotropic",0.091471185992512,0.091471185992512,"F",0
"364","Candelaria","Neotropic",0.0800199050072373,0.0800199050072373,"F",0
"365","Cane","Australasia",0.090635813626442,0.090635813626442,"F",0
"366","Cangandi","Neotropic",0.0620306940286321,0.0620306940286321,"F",0
"367","Cangrejal","Neotropic",0.110788442135459,0.110788442135459,"F",0
"368","Caniapiscau","Nearctic",0.0919384394186696,0.0919384394186696,"F",0
"369","Cann","Australasia",0.0545698030328868,0.0545698030328868,"F",0
"370","Cap.Chat","Nearctic",0.0987398090574077,0.0987398090574077,"F",0
"371","Caparo","Neotropic",0.13787464671104,0.13787464671104,"F",0
