t0,tf,bird,rec
46.258126000000004,46.493477,FC,FC-R1
50.467957,50.629761,FC,FC-R1
50.841576,51.018089,FC,FC-R1
51.135764,51.326986,FC,FC-R1
51.468196999999996,51.662361,FC,FC-R1
51.809455,51.991851000000004,FC,FC-R1
55.975156999999996,56.228159,FC,FC-R1
63.55344100000001,63.809385,FC,FC-R1
73.36166999999999,73.599962,FC,FC-R1
76.01524599999999,76.206468,FC,FC-R1
76.418284,76.624215,FC,FC-R1
76.771309,76.950764,FC,FC-R1
82.157892,82.534453,FC,FC-R1
84.960533,85.251733,FC,FC-R1
93.180867,93.4478,FC,FC-R1
99.302133,99.620633,FC,FC-R1
103.937067,104.1949,FC,FC-R1
111.6296,111.87833300000001,FC,FC-R1
117.511233,117.77513300000001,FC,FC-R1
124.19366699999999,124.46666699999999,FC,FC-R1
138.043867,138.30776699999998,FC,FC-R1
145.52103300000002,145.815267,FC,FC-R1
151.090233,151.35413300000002,FC,FC-R1
155.8101,155.967833,FC,FC-R1
160.54513300000002,160.721067,FC,FC-R1
160.9152,161.094167,FC,FC-R1
161.23673300000002,161.409633,FC,FC-R1
170.697371,170.925497,FC,FC-R1
173.00876599999998,173.258414,FC,FC-R1
176.62866,176.895525,FC,FC-R1
179.968776,180.145251,FC,FC-R1
189.313354,189.468308,FC,FC-R1
191.521446,191.779703,FC,FC-R1
195.390988,195.576072,FC,FC-R1
195.752547,195.941935,FC,FC-R1
196.06675900000002,196.256147,FC,FC-R1
196.419709,196.60048899999998,FC,FC-R1
207.19761,207.50321399999999,FC,FC-R1
214.755915,215.07873500000002,FC,FC-R1
50.820578999999995,50.978595,FH,FH-R2
51.152819,51.353379,FH,FH-R2
51.466826,51.669412,FH,FH-R2
51.792989,51.977342,FH,FH-R2
52.094840999999995,52.311608,FH,FH-R2
52.712727,52.880873,FH,FH-R2
53.944446,54.108540000000005,FH,FH-R2
54.82366700000001,54.987761,FH,FH-R2
60.420089000000004,60.864764,FH,FH-R2
63.575357,63.735399,FH,FH-R2
63.909622999999996,64.106131,FH,FH-R2
64.21552700000001,64.412035,FH,FH-R2
64.529534,64.736171,FH,FH-R2
64.85164499999999,65.070437,FH,FH-R2
65.187937,65.404703,FH,FH-R2
65.55664200000001,65.765305,FH,FH-R2
76.713022,77.203278,FH,FH-R2
99.06629699999999,99.38030400000001,FH,FH-R2
101.177237,101.33728,FH,FH-R2
101.541891,101.730295,FH,FH-R2
101.87818299999999,102.072665,FH,FH-R2
106.21553700000001,106.44243200000001,FH,FH-R2
109.77901399999999,110.011987,FH,FH-R2
115.694728,115.952312,FH,FH-R2
117.98876899999999,118.145081,FH,FH-R2
118.35643200000001,118.54136399999999,FH,FH-R2
118.67125700000001,118.85618999999998,FH,FH-R2
118.981679,119.16000700000001,FH,FH-R2
125.513752,125.819771,FH,FH-R2
136.710963,136.86067,FH,FH-R2
137.078626,137.26355800000002,FH,FH-R2
137.404459,137.57398,FH,FH-R2
137.710478,137.899814,FH,FH-R2
141.466365,141.633685,FH,FH-R2
145.523868,145.66697,FH,FH-R2
145.818879,146.006013,FH,FH-R2
146.171131,146.33184599999998,FH,FH-R2
153.722533,154.043963,FH,FH-R2
158.185126,158.34143799999998,FH,FH-R2
164.910938,165.19053799999998,FH,FH-R2
170.133074,170.410472,FH,FH-R2
175.32658899999998,175.463087,FH,FH-R2
179.214571,179.313641,FH,FH-R2
186.64048300000002,186.801198,FH,FH-R2
210.00799999999998,210.22375499999998,FH,FH-R2
215.276369,215.531752,FH,FH-R2
13.318454999999998,13.752752,FC,FC-R2
20.303863,20.501770999999998,FC,FC-R2
22.134509,22.28294,FC,FC-R2
22.49001,22.658598,FC,FC-R2
22.799699,22.968287,FC,FC-R2
27.278277000000003,27.432205,FC,FC-R2
34.666831,34.857409000000004,FC,FC-R2
40.131282,40.450133,FC,FC-R2
44.848082,45.135781,FC,FC-R2
48.859378,49.016971000000005,FC,FC-R2
49.218544,49.396294,FC,FC-R2
49.528232,49.705983,FC,FC-R2
55.747665000000005,56.046358999999995,FC,FC-R2
60.69719,60.884103,FC,FC-R2
65.725511,66.01321,FC,FC-R2
71.65357900000001,71.814838,FC,FC-R2
72.029238,72.208821,FC,FC-R2
72.34075899999999,72.525839,FC,FC-R2
72.65777800000001,72.837361,FC,FC-R2
81.224615,81.400533,FC,FC-R2
84.906065,85.061826,FC,FC-R2
85.257901,85.433819,FC,FC-R2
85.55842700000001,85.74350799999999,FC,FC-R2
85.888274,86.07335400000001,FC,FC-R2
94.293853,94.56506,FC,FC-R2
100.751508,100.95124799999999,FC,FC-R2
102.20500899999999,102.376359,FC,FC-R2
104.441744,104.61309399999999,FC,FC-R2
104.815043,104.99098300000001,FC,FC-R2
105.125615,105.30461499999998,FC,FC-R2
105.448427,105.633547,FC,FC-R2
111.975043,112.155573,FC,FC-R2
116.97786299999999,117.22265,FC,FC-R2
120.46300900000001,120.655778,FC,FC-R2
124.523402,124.820205,FC,FC-R2
126.82439299999999,127.160974,FC,FC-R2
134.63307700000001,134.899282,FC,FC-R2
140.100991,140.28764099999998,FC,FC-R2
142.80893999999998,143.010889,FC,FC-R2
147.560855,147.750564,FC,FC-R2
150.822632,151.113316,FC,FC-R2
154.313897,154.47300900000002,FC,FC-R2
160.45191499999999,160.632444,FC,FC-R2
165.61078600000002,165.876991,FC,FC-R2
170.999145,171.305128,FC,FC-R2
172.400547,172.559658,FC,FC-R2
172.749368,172.923778,FC,FC-R2
173.07065,173.25423899999998,FC,FC-R2
177.92965800000002,178.43147,FC,FC-R2
1.032251,1.285152,GA,GA-R1
66.554365,66.82275,GA,GA-R1
79.2802,79.504183,GA,GA-R1
89.660567,89.92608299999999,GA,GA-R1
99.17021700000001,99.42535,GA,GA-R1
101.29435,101.5836,GA,GA-R1
101.718583,101.869883,GA,GA-R1
102.08200000000001,102.271867,GA,GA-R1
102.409817,102.58485,GA,GA-R1
102.721317,102.88745,GA,GA-R1
103.035783,103.2123,GA,GA-R1
103.3903,103.59055,GA,GA-R1
104.22245,104.3782,GA,GA-R1
105.11096699999999,105.26523300000001,GA,GA-R1
105.520367,105.710233,GA,GA-R1
105.88823300000001,106.07365,GA,GA-R1
108.086533,108.24525,GA,GA-R1
109.09075,109.24501699999999,GA,GA-R1
109.54761699999999,109.75083300000001,GA,GA-R1
109.9763,110.183967,GA,GA-R1
113.4473,114.01986699999999,GA,GA-R1
122.31911699999999,122.57425,GA,GA-R1
129.6987,129.949383,GA,GA-R1
133.519767,133.767483,GA,GA-R1
158.30733,158.566923,GA,GA-R1
165.86920700000002,166.099076,GA,GA-R1
171.011521,171.275077,GA,GA-R1
176.780029,177.033676,GA,GA-R1
185.758767,186.038176,GA,GA-R1
192.32586799999999,192.585461,GA,GA-R1
198.171659,198.42927,GA,GA-R1
203.434852,203.694445,GA,GA-R1
267.611766,267.888974,GA,GA-R1
276.96159500000005,277.230883,GA,GA-R1
294.991994,295.251382,GA,GA-R1
302.680556,302.947863,GA,GA-R1
324.964117,325.122521,GA,GA-R1
327.043177,327.225342,GA,GA-R1
329.837037,329.99742200000003,GA,GA-R1
332.155684,332.43091200000003,GA,GA-R1
335.317835,335.480199,GA,GA-R1
338.521567,338.707692,GA,GA-R1
340.347179,340.610527,GA,GA-R1
342.61830499999996,342.774729,GA,GA-R1
345.160698,345.303262,GA,GA-R1
349.550484,349.722749,GA,GA-R1
352.102778,352.255242,GA,GA-R1
356.01141,356.163875,GA,GA-R1
46.886389,47.056999999999995,GA,GA-R4
47.238669,47.415599,GA,GA-R4
47.529339,47.698370000000004,GA,GA-R4
47.831068,48.001678000000005,GA,GA-R4
48.104361,48.304987,GA,GA-R4
48.450322,48.660426,GA,GA-R4
48.766268,49.000068,GA,GA-R4
49.088533,49.295477000000005,GA,GA-R4
49.726744000000004,49.892615,GA,GA-R4
50.631929,50.788321999999994,GA,GA-R4
51.481823999999996,51.641377,GA,GA-R4
52.301704,52.454938,GA,GA-R4
53.603401,53.761373999999996,GA,GA-R4
53.980957,54.176843000000005,GA,GA-R4
54.317439,54.521225,GA,GA-R4
54.66656,54.854548,GA,GA-R4
54.999883,55.211567,GA,GA-R4
55.374279,55.57174499999999,GA,GA-R4
60.231949,60.396241,GA,GA-R4
61.470456999999996,61.63001,GA,GA-R4
69.6503,69.91569399999999,GA,GA-R4
76.523705,76.78752,GA,GA-R4
81.53145,81.801583,GA,GA-R4
85.705096,85.981549,GA,GA-R4
89.06609300000001,89.333229,GA,GA-R4
95.25188299999999,95.50921600000001,GA,GA-R4
100.677929,100.937712,GA,GA-R4
103.86885500000001,104.128639,GA,GA-R4
108.23616100000001,108.48614099999999,GA,GA-R4
119.64213000000001,119.91416799999999,GA,GA-R4
124.006984,124.266768,GA,GA-R4
128.491927,128.77131699999998,GA,GA-R4
134.866428,135.11150700000002,GA,GA-R4
139.415092,139.684678,GA,GA-R4
143.50790800000001,143.775044,GA,GA-R4
150.208364,150.492656,GA,GA-R4
153.666427,153.972775,GA,GA-R4
156.907262,157.175812,GA,GA-R4
161.745993,161.98551,GA,GA-R4
165.87585,166.149238,GA,GA-R4
170.288772,170.56458,GA,GA-R4
177.704128,177.955742,GA,GA-R4
181.144465,181.42753100000002,GA,GA-R4
186.892878,187.13481399999998,GA,GA-R4
193.120324,193.386455,GA,GA-R4
198.805833,199.069544,GA,GA-R4
203.421983,203.69053200000002,GA,GA-R4
207.314742,207.605065,GA,GA-R4
211.761535,212.03734300000002,GA,GA-R4
217.451883,217.732529,GA,GA-R4
221.07367299999999,221.33012599999998,GA,GA-R4
223.0,223.25983399999998,GA,GA-R4
227.89420099999998,228.150037,GA,GA-R4
233.033579,233.298742,GA,GA-R4
238.697954,238.960452,GA,GA-R4
242.96455600000002,243.209733,GA,GA-R4
248.89409500000002,249.14859900000002,GA,GA-R4
253.31260099999997,253.573767,GA,GA-R4
258.216129,258.48528999999996,GA,GA-R4
262.839837,263.105,GA,GA-R4
268.493552,268.75605,GA,GA-R4
272.77081400000003,273.011993,GA,GA-R4
277.72364500000003,277.980813,GA,GA-R4
285.385408,285.645242,GA,GA-R4
289.50677,289.771934,GA,GA-R4
293.694757,293.96525,GA,GA-R4
297.552288,297.832109,GA,GA-R4
300.93374,301.208187,GA,GA-R4
304.830887,305.096185,GA,GA-R4
313.521707,313.775571,GA,GA-R4
321.24967599999997,321.50811400000003,GA,GA-R4
332.66667,332.925108,GA,GA-R4
337.192758,337.43976000000004,GA,GA-R4
340.90693999999996,341.201971,GA,GA-R4
347.969375,348.236961,GA,GA-R4
357.80143799999996,357.97067999999996,GA,GA-R4
366.555901,366.807343,GA,GA-R4
370.578973,370.866681,GA,GA-R4
375.39505499999996,375.639244,GA,GA-R4
381.299107,381.54087799999996,GA,GA-R4
387.089526,387.36756299999996,GA,GA-R4
392.38189700000004,392.657516,GA,GA-R4
399.593931,399.864714,GA,GA-R4
405.69381699999997,405.957348,GA,GA-R4
412.509346,412.78013,GA,GA-R4
419.315204,419.564229,GA,GA-R4
424.27151299999997,424.51812,GA,GA-R4
428.640318,428.954621,GA,GA-R4
432.42130199999997,432.686062,GA,GA-R4
436.46418099999994,436.73820700000005,GA,GA-R4
441.44298499999996,441.69450700000004,GA,GA-R4
445.37863600000003,445.631482,GA,GA-R4
452.93355099999997,453.19698700000004,GA,GA-R4
459.839804,460.101916,GA,GA-R4
464.349984,464.610772,GA,GA-R4
468.439196,468.68674599999997,GA,GA-R4
474.306268,474.556466,GA,GA-R4
479.094445,479.356557,GA,GA-R4
484.630568,484.891356,GA,GA-R4
489.760284,490.001216,GA,GA-R4
497.951946,498.20214400000003,GA,GA-R4
500.893425,501.147594,GA,GA-R4
504.371328,504.64033099999995,GA,GA-R4
511.856621,512.060127,GA,GA-R4
514.420334,514.619162,GA,GA-R4
516.046046,516.2378570000001,GA,GA-R4
517.945439,518.139589,GA,GA-R4
525.8821889999999,526.165227,GA,GA-R4
529.559339,529.8493940000001,GA,GA-R4
533.2528629999999,533.449352,GA,GA-R4
535.739384,536.008387,GA,GA-R4
540.995463,541.1685610000001,GA,GA-R4
542.7334549999999,543.0047969999999,GA,GA-R4
545.5568139999999,545.8328339999999,GA,GA-R4
547.7602969999999,548.010587,GA,GA-R4
550.001207,550.2819049999999,GA,GA-R4
552.3988400000001,552.602346,GA,GA-R4
2.758393,3.21371,K3,K3-R3
6.021774,6.4588779999999995,K3,K3-R3
8.970572,9.381185,K3,K3-R3
12.571715,13.015442,K3,K3-R3
15.257257000000001,15.692706,K3,K3-R3
17.543776,18.182875,K3,K3-R3
23.972851000000002,24.156634,K3,K3-R3
26.184864,26.431563,K3,K3-R3
26.554084999999997,26.759390999999997,K3,K3-R3
33.565965999999996,33.767961,K3,K3-R3
35.147157,35.299481,K3,K3-R3
35.504788,35.695192999999996,K3,K3-R3
38.630746,38.786381,K3,K3-R3
38.986721,39.173815000000005,K3,K3-R3
39.334418,39.538068,K3,K3-R3
43.255109999999995,43.414057,K3,K3-R3
46.364511,46.525114,K3,K3-R3
46.718831,46.914203,K3,K3-R3
47.071494,47.263555,K3,K3-R3
51.046825,51.205771999999996,K3,K3-R3
52.467414,52.62801700000001,K3,K3-R3
52.823389,53.007172,K3,K3-R3
53.156183999999996,53.349901,K3,K3-R3
53.485668000000004,53.681041,K3,K3-R3
61.542294999999996,61.716143,K3,K3-R3
63.414889,63.577148,K3,K3-R3
63.777487,63.957958,K3,K3-R3
75.21339300000001,75.39386400000001,K3,K3-R3
78.91719,79.08276,K3,K3-R3
79.284755,79.465226,K3,K3-R3
79.627484,79.816234,K3,K3-R3
85.1095,85.28831600000001,K3,K3-R3
88.795084,88.955687,K3,K3-R3
89.16927199999999,89.362988,K3,K3-R3
89.498756,89.695784,K3,K3-R3
92.391186,92.54105600000001,K3,K3-R3
93.845434,93.99149399999999,K3,K3-R3
94.180737,94.31790600000001,K3,K3-R3
94.503338,94.634157,K3,K3-R3
94.804349,94.936438,K3,K3-R3
101.890156,102.079398,K3,K3-R3
107.351523,107.534415,K3,K3-R3
111.686325,111.95685300000001,K3,K3-R3
114.61895200000001,114.772632,K3,K3-R3
114.97838600000001,115.154928,K3,K3-R3
115.306068,115.487691,K3,K3-R3
115.63375,115.820453,K3,K3-R3
121.822877,121.998149,K3,K3-R3
126.157679,126.307549,K3,K3-R3
126.517113,126.701275,K3,K3-R3
126.838444,127.02133700000002,K3,K3-R3
127.16358600000001,127.35028899999999,K3,K3-R3
132.82943799999998,132.976768,K3,K3-R3
134.702814,134.861574,K3,K3-R3
135.066058,135.254031,K3,K3-R3
135.39247,135.57028200000002,K3,K3-R3
135.711262,135.905585,K3,K3-R3
136.027513,136.223106,K3,K3-R3
143.801706,143.951576,K3,K3-R3
144.15606,144.335142,K3,K3-R3
144.46088,144.647583,K3,K3-R3
144.76951100000002,144.958754,K3,K3-R3
145.09211299999998,145.28135600000002,K3,K3-R3
145.41090400000002,145.597607,K3,K3-R3
146.806728,146.965489,K3,K3-R3
1.3030540000000002,1.561085,GA,GA-R2
11.549445,11.810056,GA,GA-R2
19.917375,20.190887,GA,GA-R2
26.559079999999998,26.80937,GA,GA-R2
34.658658,34.929590000000005,GA,GA-R2
47.175717,47.343437,GA,GA-R2
52.485985,52.754337,GA,GA-R2
65.036589,65.28171800000001,GA,GA-R2
75.78614,76.03901,GA,GA-R2
84.917839,85.160388,GA,GA-R2
97.042693,97.311045,GA,GA-R2
105.328052,105.580922,GA,GA-R2
113.88176399999999,114.15011499999999,GA,GA-R2
122.164543,122.42773400000002,GA,GA-R2
129.453905,129.73773799999998,GA,GA-R2
148.25574699999999,148.557097,GA,GA-R2
152.494151,152.752141,GA,GA-R2
210.934421,211.216068,GA,GA-R2
217.877927,218.164117,GA,GA-R2
266.162212,266.457487,GA,GA-R2
271.452882,271.695928,GA,GA-R2
278.004473,278.27412999999996,GA,GA-R2
289.881782,290.14966499999997,GA,GA-R2
298.23936299999997,298.51788999999997,GA,GA-R2
313.19998300000003,313.443029,GA,GA-R2
319.11113900000004,319.384344,GA,GA-R2
324.754414,324.99568500000004,GA,GA-R2
332.08659,332.34028,GA,GA-R2
344.67884399999997,344.95027400000004,GA,GA-R2
350.290185,350.552745,GA,GA-R2
360.877755,361.143863,GA,GA-R2
367.107929,367.34317400000003,GA,GA-R2
372.582313,372.8555,GA,GA-R2
380.90999300000004,381.17711,GA,GA-R2
386.19617999999997,386.443567,GA,GA-R2
395.212901,395.39806200000004,GA,GA-R2
399.743268,400.00279700000004,GA,GA-R2
405.19943900000004,405.448344,GA,GA-R2
411.69372400000003,411.94414700000004,GA,GA-R2
416.650568,416.910097,GA,GA-R2
421.909437,422.170483,GA,GA-R2
426.719063,426.96645,GA,GA-R2
431.035433,431.311657,GA,GA-R2
437.72853899999996,438.000209,GA,GA-R2
444.189434,444.445927,GA,GA-R2
449.950665,450.12672000000003,GA,GA-R2
451.103187,451.22053600000004,GA,GA-R2
463.042504,463.299459,GA,GA-R2
465.974222,466.249387,GA,GA-R2
469.191221,469.43805999999995,GA,GA-R2
473.120412,473.359158,GA,GA-R2
478.3101,478.571101,GA,GA-R2
484.887751,485.148753,GA,GA-R2
488.339449,488.59438099999994,GA,GA-R2
0.253259,0.396935,K3,K3-R5
1.258991,1.390491,K3,K3-R5
2.29638,2.4303150000000002,K3,K3-R5
3.341074,3.477444,K3,K3-R5
3.679565,3.864639,K3,K3-R5
4.003444,4.195824,K3,K3-R5
4.317583,4.509963,K3,K3-R5
4.634157,4.831407,K3,K3-R5
4.960472,5.152851999999999,K3,K3-R5
6.11475,6.268167,K3,K3-R5
7.186230999999999,7.334778,K3,K3-R5
9.197694,9.346241000000001,K3,K3-R5
10.257,10.400675999999999,K3,K3-R5
10.62106,10.800046,K3,K3-R5
10.952245,11.133666999999999,K3,K3-R5
11.284647999999999,11.450241,K3,K3-R5
11.60244,11.772903,K3,K3-R5
12.843167,12.990495,K3,K3-R5
13.990139000000001,14.138685,K3,K3-R5
14.337153,14.547796,K3,K3-R5
14.671991,14.878981,K3,K3-R5
15.020222,15.208948999999999,K3,K3-R5
17.001245,17.146139,K3,K3-R5
18.18231,18.329639,K3,K3-R5
18.535412,18.746056,K3,K3-R5
18.882426000000002,19.078457999999998,K3,K3-R5
19.207523000000002,19.401120000000002,K3,K3-R5
19.533838,19.734741,K3,K3-R5
19.8565,20.051315,K3,K3-R5
21.656102,21.815606,K3,K3-R5
23.223144,23.372907,K3,K3-R5
23.589639000000002,23.786889000000002,K3,K3-R5
23.936653,24.141208,K3,K3-R5
24.277579,24.472394,K3,K3-R5
24.600241,24.801144,K3,K3-R5
24.932644,25.128676000000002,K3,K3-R5
25.25287,25.448903,K3,K3-R5
25.585273,25.782523,K3,K3-R5
26.804083000000002,26.96237,K3,K3-R5
27.702666999999998,27.857301,K3,K3-R5
28.613426,28.770495,K3,K3-R5
29.665426,29.816407,K3,K3-R5
30.679681,30.825792,K3,K3-R5
31.042340000000003,31.232391999999997,K3,K3-R5
31.385232000000002,31.585915999999997,K3,K3-R5
33.011974,33.172788,K3,K3-R5
34.144314,34.301140999999994,K3,K3-R5
35.211532,35.363042,K3,K3-R5
35.575688,35.764412,K3,K3-R5
35.913264,36.104645,K3,K3-R5
36.230903999999995,36.418298,K3,K3-R5
36.55386,36.746571,K3,K3-R5
36.876816,37.061553,K3,K3-R5
37.190469,37.380522,K3,K3-R5
37.514755,37.703478000000004,K3,K3-R5
37.833724,38.026434,K3,K3-R5
46.40469,46.56949,K3,K3-R5
46.718342,46.852575,K3,K3-R5
47.004086,47.142306,K3,K3-R5
47.300461,47.425391,K3,K3-R5
47.586203999999995,47.715121,K3,K3-R5
49.998408000000005,50.155235,K3,K3-R5
51.706222,51.872352,K3,K3-R5
53.908438000000004,54.066593000000005,K3,K3-R5
54.271265,54.457331,K3,K3-R5
54.588905000000004,54.777629000000005,K3,K3-R5
54.8999,55.100584999999995,K3,K3-R5
63.626363,63.866918999999996,K3,K3-R5
68.137118,68.38299,K3,K3-R5
70.280857,70.432367,K3,K3-R5
70.634381,70.811143,K3,K3-R5
70.94005899999999,71.122138,K3,K3-R5
71.252383,71.445094,K3,K3-R5
71.564707,71.757418,K3,K3-R5
71.898296,72.09233499999999,K3,K3-R5
76.337283,76.471515,K3,K3-R5
76.640303,76.773207,K3,K3-R5
76.930033,77.064266,K3,K3-R5
77.215777,77.347351,K3,K3-R5
77.524113,77.659675,K3,K3-R5
80.81614,80.976954,K3,K3-R5
84.078929,84.23575500000001,K3,K3-R5
84.444414,84.63047900000001,K3,K3-R5
84.756738,84.944132,K3,K3-R5
85.06773299999999,85.26044300000001,K3,K3-R5
97.79593,98.02984000000001,K3,K3-R5
101.591662,101.901328,K3,K3-R5
103.439025,103.590535,K3,K3-R5
103.788562,103.974627,K3,K3-R5
104.104873,104.28828,K3,K3-R5
104.418526,104.60857800000001,K3,K3-R5
104.734837,104.919573,K3,K3-R5
