Date,Stn,Core ID,Depth Range,Density,Porosity ,Carbon,Nitrogen,C:N
24-Aug-11,MP,7,0 to 1,0.95,0.81,6,0.79,8.8
24-Aug-11,MP,7,1 to 2,0.93,0.78,6.4,0.8,9.4
24-Aug-11,MP,7,2 to 3,0.88,0.71,6.1,0.85,8.3
24-Aug-11,MP,7, 3 to 4,1.11,0.79,4.3,0.61,8.3
24-Aug-11,MP,15,0 to 1,1.15,m.i,n.m.,n.m.,n.m.
24-Aug-11,MP,15,1 to 2,1.1,0.93,n.m.,n.m.,n.m.
24-Aug-11,MP,15,2 to 3,0.91,0.76,n.m.,n.m.,n.m.
24-Aug-11,MP,15, 3 to 4,0.9,0.73,n.m.,n.m.,n.m.
24-Aug-11,MP,16,0 to 1,0.92,0.8,6.2,0.81,8.9
24-Aug-11,MP,16,1 to 2,1,0.83,6.3,0.83,8.9
24-Aug-11,MP,16,2 to 3,1.34,m.i,6.7,1,7.9
24-Aug-11,MP,16, 3 to 4,1.2,0.99,6.9,1.02,7.9
24-Aug-11,SB,1,0 to 1,1.32,0.62,1,0.36,3.2
24-Aug-11,SB,1,1 to 2,1.46,0.56,0.8,0.13,7.4
24-Aug-11,SB,1,2 to 3,1.54,0.6,1,0.13,8.9
24-Aug-11,SB,1, 3 to 4,1.6,0.61,0.8,0.11,8.7
24-Aug-11,SB,5,0 to 1,1.27,0.6,n.m.,n.m.,n.m.
24-Aug-11,SB,5,1 to 2,1.5,0.64,n.m.,n.m.,n.m.
24-Aug-11,SB,5,2 to 3,1.47,0.54,n.m.,n.m.,n.m.
24-Aug-11,SB,5, 3 to 4,1.62,0.54,n.m.,n.m.,n.m.
24-Aug-11,SB,9,0 to 1,1.38,0.59,0.9,0.12,8.3
24-Aug-11,SB,9,1 to 2,1.41,0.63,1.2,0.16,9.2
24-Aug-11,SB,9,2 to 3,1.34,0.62,1.4,0.16,10
24-Aug-11,SB,9, 3 to 4,1.37,0.53,1,0.12,10
24-Aug-11,SLP,6,0 to 1,1.11,0.85,n.m.,n.m.,n.m.
24-Aug-11,SLP,6,1 to 2,1.09,0.83,n.m.,n.m.,n.m.
24-Aug-11,SLP,6,2 to 3,1.09,0.82,n.m.,n.m.,n.m.
24-Aug-11,SLP,6, 3 to 4,1.05,0.79,n.m.,n.m.,n.m.
24-Aug-11,SLP,8,0 to 1,1.02,0.79,6.6,0.72,10.6
24-Aug-11,SLP,8,1 to 2,1.28,m.i.,6.5,0.74,10.4
24-Aug-11,SLP,8,2 to 3,1.15,0.86,6.6,1,7.7
24-Aug-11,SLP,8, 3 to 4,1.13,0.79,4.5,0.68,7.8
24-Aug-11,SLP,19,0 to 1,1.06,0.88,7.5,0.97,9
24-Aug-11,SLP,19,1 to 2,1.07,0.82,5.9,0.94,7.5
24-Aug-11,SLP,19,2 to 3,1.08,0.8,5.1,m.i.,m.i.
24-Aug-11,SLP,19, 3 to 4,1.19,0.88,4.8,0.68,8.3
11-Oct-11,MP,7,0 to 1,1.21,m.i,n.m.,n.m.,n.m.
11-Oct-11,MP,7,1 to 2,0.89,0.75,n.m.,n.m.,n.m.
11-Oct-11,MP,7,2 to 3,0.98,0.79,n.m.,n.m.,n.m.
11-Oct-11,MP,7, 3 to 4,0.95,0.75,n.m.,n.m.,n.m.
11-Oct-11,MP,8,0 to 1,0.89,0.73,n.m.,n.m.,n.m.
11-Oct-11,MP,8,1 to 2,1.07,0.84,n.m.,n.m.,n.m.
11-Oct-11,MP,8,2 to 3,1.05,0.8,n.m.,n.m.,n.m.
11-Oct-11,MP,8, 3 to 4,1.09,0.78,n.m.,n.m.,n.m.
11-Oct-11,MP,9,0 to 1,0.99,0.85,n.m.,n.m.,n.m.
11-Oct-11,MP,9,1 to 2,0.96,0.81,n.m.,n.m.,n.m.
11-Oct-11,MP,9,2 to 3,1.07,0.84,n.m.,n.m.,n.m.
11-Oct-11,MP,9, 3 to 4,1.13,0.83,n.m.,n.m.,n.m.
11-Oct-11,MP,18,0 to 1,0.99,0.86,n.m.,n.m.,n.m.
11-Oct-11,MP,18,1 to 2,1.18,m.i,n.m.,n.m.,n.m.
11-Oct-11,MP,18,2 to 3,1.01,0.86,n.m.,n.m.,n.m.
11-Oct-11,MP,18, 3 to 4,0.91,0.76,n.m.,n.m.,n.m.
11-Oct-11,SB,1,0 to 1,1.58,0.53,n.m.,n.m.,n.m.
11-Oct-11,SB,1,1 to 2,1.6,0.49,n.m.,n.m.,n.m.
11-Oct-11,SB,1,2 to 3,1.22,0.5,n.m.,n.m.,n.m.
11-Oct-11,SB,1, 3 to 4,1.48,0.63,n.m.,n.m.,n.m.
11-Oct-11,SB,4,0 to 1,1.4,0.64,n.m.,n.m.,n.m.
11-Oct-11,SB,4,1 to 2,1.35,0.49,n.m.,n.m.,n.m.
11-Oct-11,SB,4,2 to 3,1.52,0.58,n.m.,n.m.,n.m.
11-Oct-11,SB,4, 3 to 4,1.49,0.57,n.m.,n.m.,n.m.
11-Oct-11,SB,5,0 to 1,1.39,0.65,n.m.,n.m.,n.m.
11-Oct-11,SB,5,1 to 2,1.42,0.53,n.m.,n.m.,n.m.
11-Oct-11,SB,5,2 to 3,1.49,0.55,n.m.,n.m.,n.m.
11-Oct-11,SB,5, 3 to 4,1.46,0.57,n.m.,n.m.,n.m.
11-Oct-11,SB,6,0 to 1,1.42,0.56,n.m.,n.m.,n.m.
11-Oct-11,SB,6,1 to 2,1.59,0.52,n.m.,n.m.,n.m.
11-Oct-11,SB,6,2 to 3,1.63,0.62,n.m.,n.m.,n.m.
11-Oct-11,SB,6, 3 to 4,1.25,0.46,n.m.,n.m.,n.m.
11-Jul-12,CRE,4,0 to 1,1.08,0.82,5.9,0.52,13.2
11-Jul-12,CRE,4,1 to 2,1.06,0.79,7.1,0.62,13.4
11-Jul-12,CRE,4,2 to 3,1.13,0.79,4.3,0.36,13.9
11-Jul-12,CRE,4, 3 to 4,1.24,0.79,3.1,0.28,12.9
11-Jul-12,CRE,12,0 to 1,1.21,0.69,3.4,0.31,13
11-Jul-12,CRE,12,1 to 2,1.18,0.51,2.9,0.29,12
11-Jul-12,CRE,12,2 to 3,1.49,0.66,3.5,0.32,13.1
11-Jul-12,CRE,12, 3 to 4,1.17,0.48,3.9,0.29,15.5
11-Jul-12,CRE,15,0 to 1,1.22,0.72,n.m.,n.m.,n.m.
11-Jul-12,CRE,15,1 to 2,1.19,0.73,n.m.,n.m.,n.m.
11-Jul-12,CRE,15,2 to 3,1.22,0.51,n.m.,n.m.,n.m.
11-Jul-12,CRE,15, 3 to 4,1.24,0.7,n.m.,n.m.,n.m.
11-Jul-12,MP,2,0 to 1,1.19,m.i,7.8,1.07,8.5
11-Jul-12,MP,2,1 to 2,1.15,0.99,7.3,0.99,8.6
11-Jul-12,MP,2,2 to 3,1.23,m.i,6.6,0.89,8.6
11-Jul-12,MP,2, 3 to 4,1.11,0.94,6.5,0.87,8.8
11-Jul-12,MP,3,0 to 1,1.15,m.i,7.7,1.08,8.4
11-Jul-12,MP,3,1 to 2,1.23,m.i,7.3,1.01,8.5
11-Jul-12,MP,3,2 to 3,1.09,0.94,7.1,0.96,8.6
11-Jul-12,MP,3, 3 to 4,1.15,0.96,6.6,0.88,8.8
11-Jul-12,MP,8,0 to 1,0.72,0.62,n.m.,n.m.,n.m.
11-Jul-12,MP,8,1 to 2,1.22,m.i,n.m.,n.m.,n.m.
11-Jul-12,MP,8,2 to 3,1.23,m.i,n.m.,n.m.,n.m.
11-Jul-12,MP,8, 3 to 4,1.16,0.94,n.m.,n.m.,n.m.
11-Jul-12,SB,5,0 to 1,1.38,0.65,1.3,0.16,9.8
11-Jul-12,SB,5,1 to 2,1.68,0.64,0.9,0.1,10.7
11-Jul-12,SB,5,2 to 3,1.54,0.73,1.2,0.12,11.8
11-Jul-12,SB,5, 3 to 4,1.52,0.6,1.1,0.1,13
11-Jul-12,SB,6,0 to 1,1.57,0.66,1.2,0.15,9.8
11-Jul-12,SB,6,1 to 2,1.5,0.62,1.2,0.13,11
11-Jul-12,SB,6,2 to 3,1.47,0.6,1.2,0.12,11.3
11-Jul-12,SB,6, 3 to 4,1.54,0.69,1.4,0.14,12.4
11-Jul-12,SB,9,0 to 1,1.45,0.61,n.m.,n.m.,n.m.
11-Jul-12,SB,9,1 to 2,1.55,0.57,n.m.,n.m.,n.m.
11-Jul-12,SB,9,2 to 3,1.55,0.6,n.m.,n.m.,n.m.
11-Jul-12,SB,9, 3 to 4,1.51,0.67,n.m.,n.m.,n.m.
6-Aug-12,SLP,3,0 to 1,0.92,0.76,11.7,1.26,10.9
6-Aug-12,SLP,3,1 to 2,0.94,0.77,10.6,1.21,10.3
6-Aug-12,SLP,3,2 to 3,0.96,0.76,11.1,1.17,11.1
6-Aug-12,SLP,3, 3 to 4,0.73,0.59,10.9,1.08,11.8
6-Aug-12,SLP,4,0 to 1,1,0.8,9.4,1.04,10.6
6-Aug-12,SLP,4,1 to 2,0.95,0.74,9.7,0.94,12.1
6-Aug-12,SLP,4,2 to 3,1.09,0.71,5.6,0.52,12.5
6-Aug-12,SLP,4, 3 to 4,1.03,0.75,5.6,0.53,12.4
6-Aug-12,SLP,5,0 to 1,0.98,0.81,n.m.,n.m.,n.m.
6-Aug-12,SLP,5,1 to 2,0.96,0.76,n.m.,n.m.,n.m.
6-Aug-12,SLP,5,2 to 3,0.88,0.71,n.m.,n.m.,n.m.
6-Aug-12,SLP,5, 3 to 4,1.01,0.69,n.m.,n.m.,n.m.
6-Aug-12,SLP,6,0 to 1,0.91,0.52,n.m.,n.m.,n.m.
6-Aug-12,SLP,6,1 to 2,1.19,0.92,n.m.,n.m.,n.m.
6-Aug-12,SLP,6,2 to 3,1.29,m.i.,n.m.,n.m.,n.m.
6-Aug-12,SLP,6, 3 to 4,1.02,0.85,n.m.,n.m.,n.m.
2-Oct-12,MP,3,0 to 1,1.06,0.9,6.5,0.87,8.8
2-Oct-12,MP,3,1 to 2,1.09,0.92,6.4,0.85,8.8
2-Oct-12,MP,3,2 to 3,1.15,0.95,6.6,0.86,9
2-Oct-12,MP,3, 3 to 4,1.01,0.84,7.1,0.92,9
2-Oct-12,MP,13,0 to 1,1.02,0.76,4.6,0.54,9.9
2-Oct-12,MP,13,1 to 2,0.95,0.71,4.9,0.57,10.1
2-Oct-12,MP,13,2 to 3,1.18,0.85,4.6,0.5,10.6
2-Oct-12,MP,13, 3 to 4,0.97,0.68,4.6,0.52,10.5
2-Oct-12,MP,16,0 to 1,1.1,0.91,n.m.,n.m.,n.m.
2-Oct-12,MP,16,1 to 2,1.11,0.91,n.m.,n.m.,n.m.
2-Oct-12,MP,16,2 to 3,1.07,0.88,n.m.,n.m.,n.m.
2-Oct-12,MP,16, 3 to 4,1.04,0.81,n.m.,n.m.,n.m.
2-Oct-12,SB,4,0 to 1,1.68,0.64,0.9,0.12,9
2-Oct-12,SB,4,1 to 2,1.45,0.62,1.2,0.14,10
2-Oct-12,SB,4,2 to 3,1.45,0.67,1.6,0.17,11
2-Oct-12,SB,4, 3 to 4,1.48,0.7,1.8,0.19,11.1
2-Oct-12,SB,9,0 to 1,1.49,0.63,0.8,0.11,8.9
2-Oct-12,SB,9,1 to 2,1.39,0.59,0.9,0.12,9.6
2-Oct-12,SB,9,2 to 3,1.42,0.62,1.2,0.13,10.8
2-Oct-12,SB,9, 3 to 4,1.46,0.68,1.3,0.16,10
2-Oct-12,SB,18,0 to 1,1.57,0.55,n.m.,n.m.,n.m.
2-Oct-12,SB,18,1 to 2,1.61,0.56,n.m.,n.m.,n.m.
2-Oct-12,SB,18,2 to 3,1.55,0.49,n.m.,n.m.,n.m.
2-Oct-12,SB,18, 3 to 4,1.63,0.54,n.m.,n.m.,n.m.
23-Sep-13,CRE,4,0 to 1,1.14,0.9,8.2,0.85,11.3
23-Sep-13,CRE,4,1 to 2,1.15,0.91,8.7,0.82,12.5
23-Sep-13,CRE,4,2 to 3,1.13,0.87,7.8,0.74,12.3
23-Sep-13,CRE,4, 3 to 4,1.16,0.86,6.7,0.62,12.5
23-Sep-13,CRE,5,0 to 1,1.25,0.82,3.3,0.32,12.2
23-Sep-13,CRE,5,1 to 2,1.26,0.76,3.7,0.28,15.6
23-Sep-13,CRE,5,2 to 3,1.56,0.82,2.3,0.22,12.1
23-Sep-13,CRE,5, 3 to 4,1.37,0.75,2.5,0.23,12.7
23-Sep-13,CRE,12,0 to 1,1.21,0.94,5.4,0.54,11.8
23-Sep-13,CRE,12,1 to 2,1.18,0.85,4.7,0.45,12.1
23-Sep-13,CRE,12,2 to 3,1.25,0.77,3,0.28,12.3
23-Sep-13,CRE,12, 3 to 4,1.18,0.79,4.5,0.42,12.7
23-Sep-13,MP,6,0 to 1,1,0.86,7.1,0.96,8.5
23-Sep-13,MP,6,1 to 2,1.17,0.96,5.8,0.73,9.3
23-Sep-13,MP,6,2 to 3,1.14,0.85,4.3,0.51,9.8
23-Sep-13,MP,6, 3 to 4,1.26,0.8,3,0.35,10.1
23-Sep-13,MP,17,0 to 1,1.12,0.96,7.3,1.04,8.1
23-Sep-13,MP,17,1 to 2,1.1,0.95,7.3,1.03,8.3
23-Sep-13,MP,17,2 to 3,1.09,0.9,6.5,0.83,9.2
23-Sep-13,MP,17, 3 to 4,1.13,0.85,4.9,0.57,10.1
23-Sep-13,MP,19,0 to 1,1.08,0.9,6.7,0.89,8.8
23-Sep-13,MP,19,1 to 2,1.11,0.91,6.8,0.89,9
23-Sep-13,MP,19,2 to 3,1.05,0.86,7,0.92,8.9
23-Sep-13,MP,19, 3 to 4,1.16,0.89,5.9,0.73,9.3
23-Sep-13,SLP,14,0 to 1,1.14,0.93,7.8,0.83,10.9
23-Sep-13,SLP,14,1 to 2,1.09,0.86,6.7,0.66,11.9
23-Sep-13,SLP,14,2 to 3,1.29,0.78,2.9,0.3,11.4
23-Sep-13,SLP,14, 3 to 4,1.36,0.71,2.6,0.26,11.6
23-Sep-13,SLP,15,0 to 1,1.11,0.94,9.2,1.05,10.2
23-Sep-13,SLP,15,1 to 2,1.1,0.89,8.1,0.9,10.6
23-Sep-13,SLP,15,2 to 3,1.12,0.87,6.8,0.72,11
23-Sep-13,SLP,15, 3 to 4,1.13,0.85,5.9,0.62,11
23-Sep-13,SLP,18,0 to 1,1.24,0.99,6.5,0.66,11.6
23-Sep-13,SLP,18,1 to 2,1.1,0.87,6.8,0.66,12.1
23-Sep-13,SLP,18,2 to 3,1.18,0.84,5.3,0.52,11.9
23-Sep-13,SLP,18, 3 to 4,1.4,0.68,2.1,0.21,11.7
