Species,Trait,,,Accession No. in Genbank,
Sabra_harpagula_olivacea,0,0,,KF492097,
Tethea_ocularis,0,0,,KX049205 ,
Tethea_or,0,0,,KX044406,
Tetheella_fluctuosa,0,0,,JF415440,
Thyatira_batis,0,0,,KX049707,GU828919 
Abraxas_grossulariatus,1,1,,KX043287,JF785377
Abraxas_sylvata,1,0,,GU654900,GU580800
Acasis_viretata,1,0,,HM387239,
Aethalura_intertexta,0,0,,KT146659,
Aethalura_punctulata,0,0,,JF860211,GU580790   
Agriopis_aurantiaria,0,0,,KX017216,GU580791 
Agriopis_leucophaearia,0,0,,KU379758,
Agriopis_marginaria,0,0,,KM572244,GU580792  
Alcis_repandata,0,0,,KX045165,GU580793
Aleucis_distinctata,0,0,,KX071387,
Alsophila_aescularia,0,0,,KY421524,GU580794
Alsophila_pometaria,0,0,,GU090299,
Iridopsis_ephyraria,0,0,,KM540484,
Iridopsis_humaria,0,0,,KT147281,
Iridopsis_vellivolata,0,0,,KT126855,
Anavitrinella_pampinaria,0,0,,GU092998,
Angerona_prunaria,0,0,,KX071787,JF785372 
Anticlea_badiata,0,0,,HM873002,
Anticlea_derivata,0,0,,KX044120,
Apeira_syringaria,0,0,,KX070807   ,JF785376
Apocheima_hispidaria,0,0,,KX044843,GU580796
Apocheima_pilosaria,0,0,,HM386762 ,AY948510
Boudinotiana_notha,0,0,,GU687171,KX343683
Archiearis_parthenias,0,0,,GU669369,DQ018899
Asthena_albulata,1,0,,KX071575,JF785369
Besma_quercivoraria,0,0,,GU690272,
Biston_betularia,0,0,,KX862996,KX950203 
Biston_stratarius,0,0,,HM914330,GU580797
Bupalus_piniaria,0,0,,HM875402,JF785387
Cabera_borealis,0,0,,HQ647494,
Cabera_erythemaria,0,0,,HQ647502,
Cabera_exanthemata,0,0,,GU654864,JF785385
Cabera_pusaria,0,0,,KX071846,GU580799
Cabera_variolaria,0,0,,HQ647508 ,
Campaea_margaritaria,0,0,,HM387015,
Campaea_perlata,0,0,,FJ412223,JF785373
Caripeta_aequaliaria,0,0,,FJ412235,
Caripeta_angustiorata,0,0,,GU093087,
Caripeta_divisata,0,0,,GU093090,
Caripeta_piniata,0,0,,GU093092,
Carsia_sororiata,0,0,,GU096689,MH522953  
Cepphis_advenaria,0,0,,KX049763,HQ340211  
Chesias_legatella,0,0,,KX042461,KX343688
Chesias_rufata,0,0,,KX041877,
Chlorissa_viridata,0,0,,KF807841 ,
Chloroclysta_miata,0,0,,JF859966 ,
Chloroclysta_siterata,0,0,,KY786055,
Cidaria_fulvata,0,0,,KX049031,KX343692 
Cingilia_catenaria,0,0,,GU093804,
Cladara_limitaria,0,0,,HM864190,
Cleora_cinctaria,0,0,,KX072081 ,JF785354
Colotois_pennaria,0,0,,HQ601136,JF785365
Comibaena_bajularia,0,0,,HM426074,JF785404
Crocallis_elinguaria,0,0,,KX044525,HQ340204
Cyclophora_puppillaria,0,0,,KX861913,
Cyclophora_albipunctata,0,0,,KF807156,EU443297  
Cyclophora_annularia,0,0,,HM425980 ,
Cyclophora_linearia,0,0,,GU687310,
Cyclophora_pendulinaria,0,0,,FJ412336,
Cyclophora_porata,0,0,,HM394302,
Cyclophora_punctaria,0,0,,KP253588,EU443298
Cyclophora_quercimontaria,0,0,,KF807301,
Deileptenia_ribeata,0,0,,GU654874,GU580803
Discoloxia_blomeri,0,0,,,AY948496  
Dysstroma_citrata,0,0,,KT139769,AY948502
Dysstroma_truncata,0,0,,HM865443,KX343691
Dysstroma_walkerata,0,0,,HM862913,
Ectropis_crepuscularia,0,0,,KT147757,GU580804 
Electrophaes_corylata,0,0,,KX048390,KX343693
Ennomos_alniaria,0,0,,KX048813,JF785383   
Ennomos_autumnarius,0,0,,KX045233,
Ennomos_erosarius,0,0,,GU688546,KX343685 
Ennomos_fuscantarius,0,0,,KX071844,EF206674 
Ennomos_magnaria,0,0,,KT135133,DQ191373
Ennomos_quercinarius,0,0,,GU707361 ,
Ennomos_subsignaria,0,1,,GU093866 ,
Entephria_caesiata,1,0,,GU687266,
Enypia_griseata,0,0,,HQ647994,
Enypia_packardata,0,0,,KT127991,
Enypia_venata,0,0,,FJ412440,
Epione_repandaria,0,0,,HQ601205,JF785362
Epione_vespertaria,0,0,,KX045332,MH522948
Epirranthis_substriataria,0,0,,KT129309 ,
Epirrita_autumnata,0,0,,KU874978,AY948485 
Epirrita_christyi,0,0,,KX045816,AY948486 
Epirrita_dilutata,0,0,,KX047910,AY948487 
Epirrita_filigrammaria,0,0,,KX048669,
Malacodea_pulchraria,0,0,,HQ648047,KY848275  
Erannis_defoliaria,1,0,,KX041737,EF206680  
Erannis_tiliaria,1,0,,HQ648050,GU580808 
Euchlaena_effecta,0,0,,KM548659,
Euchlaena_irraria,0,0,,GU093237,
Euchlaena_johnsonaria,0,0,,HQ648071,
Euchlaena_madusaria,0,0,,KT126953,
Euchlaena_marginaria,0,0,,HQ648087,
Euchlaena_pectinaria,0,0,,GU087285,
Euchoeca_nebulata,1,0,,HM386620,AY948497
Eufidonia_convergaria,0,0,,GU093883,
Eufidonia_discospilata,0,0,,HQ648113,
Eulithis_mellinata,0,0,,HM871723,KX788713 
Eulithis_populata,0,0,,KX049649,AY948500
Eulithis_propulsata,0,0,,HM865431,
Eulithis_prunata,0,0,,KX044848,
Eulithis_testata,0,0,,HM868833,AY948501
Eumacaria_latiferrugata,0,0,,HM867144,
Eupithecia_innotata,0,0,,KX049463,AY948494 
Eupithecia_abbreviata,0,0,,GU686591,
Eupithecia_abietaria,0,0,,MH030655,
Eupithecia_analoga,0,0,,JF859993,
Eupithecia_annulata,0,0,,GU095846,
Eupithecia_assimilata,0,0,,KT140685,
Eupithecia_conterminata,0,0,,KU497354,
Eupithecia_dodoneata,0,0,,KT782626,
Eupithecia_egenaria,0,0,,HM872871,
Eupithecia_exiguata,0,0,,GU686814,
Eupithecia_fletcherata,0,0,,KT142325,
Eupithecia_gelidata,0,0,,KT132864,MH030718 
Eupithecia_harrisonata,0,0,,HQ648254,
Eupithecia_insigniata,0,0,,GU686815,
Eupithecia_intricata,0,0,,GU093269,
Eupithecia_inturbata,0,0,,HQ601288,
Eupithecia_irriguata,0,0,,KT782675,
Eupithecia_lanceata,0,0,,JN279544,
Eupithecia_lariciata,0,0,,KT134526,
Eupithecia_longipalpata,0,0,,FJ412510,
Eupithecia_maestosa,0,0,,KT129627,
Eupithecia_misturata,0,0,,FJ412531,
Eupithecia_nimbicolor,0,0,,HQ648306,
Eupithecia_niphadophilata,0,0,,HQ648308,
Eupithecia_ornata,0,0,,HQ648320,
Eupithecia_palpata,0,0,,GU092351,
Eupithecia_perfusca,0,0,,HQ648328,
Eupithecia_phoeniceata,0,0,,KX070820,
Eupithecia_placidata,0,0,,HQ648330,
Eupithecia_pseudotsugata,0,0,,HQ648339,
Eupithecia_pusillata,0,0,,GU686764 ,KX788715
Eupithecia_ravocostaliata,0,0,,KT136283,
Eupithecia_subfuscata,0,0,,FJ412552,KX343709
Eupithecia_tantillaria,0,0,,GU688577,KX788716 
Eupithecia_tenuiata,0,0,,GU655828,
Eupithecia_unicolor,0,0,,KT126206,
Eutrapela_clemataria,0,0,,KT138068,
Gabriola_dyari,0,0,,KT141497,
Geometra_papilionaria,0,0,,HM396515,GU580809  
Glena_nigricaria,0,0,,KT144688,
Heliomata_cycladata,0,0,,KY020367,
Hemithea_aestivaria,0,0,,FJ412627,KX788718  
Hesperumia_sulphuraria,0,0,,GU690543,
Hydrelia_albifera,0,0,,KT131313,
Hydrelia_flammeolaria,0,0,,KF522425,AY948498
Hydrelia_inornata,0,0,,KT147470,
Hydrelia_sylvata,1,0,,GU687181,KX788719
Hydriomena_divisaria,0,0,,KT147582,
Hydriomena_furcata,0,0,,GU679756 ,AY948506
Hydriomena_impluviata,0,0,,KX047986,JF785350 
Hydriomena_irata,0,0,,HQ648530,
Hydriomena_perfracta,0,0,,GU092394,
Hydriomena_renunciata,0,0,,KU875241,
Hydriomena_ruberata,0,1,,KT138147,
Hydriomena_speciosata,0,0,,KT143913,
Hylaea_fasciaria,1,0,,HQ601363,GU580805 
Hypagyrtis_piniata,0,0,,GU093352,
Hypagyrtis_unipunctata,0,0,,KT147587,
Hypomecis_punctinalis,0,0,,KX951547,EF206675 
Hypomecis_roboraria,0,0,,HM872685,JF785360 
Idaea_emarginata,0,0,,KF808076,
Idaea_trigeminata,0,0,,KF807492,
Iridopsis_larvaria,0,0,,KT136281,
Isturgia_limbaria,0,0,,KX071409 ,
Jodis_lactearia,0,0,,HM386781,MG015381
Jodis_putata,0,0,,HM386783,JF785370 
Lambdina_fervidaria,0,0,,GU089970,
Lambdina_fiscellaria,0,0,,GU090521,AF173391
Ligdia_adustata,0,0,,HQ601391,
Lobophora_halterata,0,0,,KX044771,KX788722 
Lobophora_nivigerata,0,0,,KT127120,
Lomaspilis_marginata,0,0,,KX048185,JF785351  
Lomographa_temerata,0,0,,HQ601402,HQ340210   
Lomographa_bimaculata,0,0,,JF415171,JF785384 
Lomographa_semiclarata,0,0,,HQ648660,EU151696
Lycia_hirtaria,0,0,,GU689200,AY948509
Lycia_lapponaria,0,0,,,GU580815
Lycia_pomonaria,1,0,,KT782532,KX788709
Lycia_rachelae,1,0,,HQ648665,
Lycia_zonaria,1,0,,KX043699,
Macaria_adonis,0,0,,HQ648684,
Macaria_aemulataria,0,0,,KT137049,
Macaria_alternata,0,0,,KX042927,HQ340212
Macaria_artesiaria,0,0,,GU655895,
Macaria_bicolorata,0,0,,KT131772,
Macaria_bisignata,0,0,,GU090552,
Macaria_brunneata,1,0,,GU097006,GU580810 
Macaria_fissinotata,0,0,,KT141758,
Macaria_granitata,0,0,,KT139475,
Macaria_liturata,0,0,,HQ601413,
Macaria_marmorata,0,0,,KM554660,
Macaria_minorata,0,0,,KT147689,
Macaria_notata,0,0,,GU686912,MH423816
Macaria_oweni,0,0,,KT125107,
Macaria_pinistrobata,0,0,,KT147805,
Macaria_sexmaculata,0,0,,KM551601,
Macaria_signaria,0,0,,KT137096,
Macaria_submarmorata,0,0,,HQ648841,
Macaria_wauaria,1,0,,KX070773,HQ340205
Malacodea_regelaria,0,0,,,AY948490  
Melanolophia_canadaria,0,0,,KT146080,
Melanolophia_imitata,0,0,,HM864203,
Melanolophia_signataria,0,0,,GU092482,
Menophra_abruptaria,0,0,,KX071976,
Mesoleuca_albicillata,0,0,,GU654946,KX343716 
Metanema_determinata,0,0,,KT141096,
Metanema_inatomaria,0,0,,GU094083,
Metarranthis_duaria,0,0,,KT147640,
Phaeoura_mexicanaria,0,0,,HM867323,
Phaeoura_quernaria,0,0,,KT125467,
Nematocampa_resistaria,0,0,,HM868577,
Nemoria_mimosaria,0,0,,GU087460,EU151667
Neoalcis_californiaria,0,0,,FJ412802,
Nepytia_canosaria,0,0,,KT128827,
Nepytia_freemani,0,0,,HQ648981,
Nepytia_phantasmaria,0,0,,HQ648989,
Nepytia_umbrosaria,0,0,,HQ648991 ,
Nothocasis_sertata,0,0,,KU497381,
Odontopera_bidentata,0,0,,KU497392,JF785381 
Operophtera_bruceata,0,0,,KX591054,KY848276 
Operophtera_brumata,0,0,,KX045154,JF785366
Operophtera_fagata,0,0,,GU688557,AY948489 
Opisthograptis_luteolata,0,0,,KX862713,JF785356
Ourapteryx_sambucaria,0,0,,KX071202,JF785380
Pachycnemia_hippocastanaria,0,0,,KX071401,JF785292 
Paleacrita_vernata,0,0,,GU092528,
Paradarisa_consonaria,0,0,,HM386599,GU580816
Parectropis_similaria,0,0,,KT782362,
Pasiphila_rectangulata,0,0,,FJ412870,JF785364 
Pasiphila_chloerata,0,0,,GU686763,
Pasiphila_debiliata,0,0,,KM572735,
Peribatodes_rhomboidaria,0,0,,KU497400,
Peribatodes_secundaria,0,0,,HQ601491,EF206676 
Pero_behrensaria,0,0,,HM867065,
Pero_honestaria,0,0,,GU094237,DQ191374
Pero_morrisonaria,0,0,,GU438575,
Phigalia_plumogeraria,0,0,,HQ649106,
Phigalia_titea,0,0,,GU091964,
Philereme_transversata,0,0,,GU707182,GQ433491  
Philereme_vetulata,0,0,,KM572560,KX343724 
Plagodis_alcoolaria,0,0,,KT148343,
Plagodis_dolabraria,0,0,,GU654908,KX788726
Plagodis_phlogosaria,0,0,,GU092015,
Plagodis_pulveraria,0,0,,GU087505,JF785371
Plemyria_georgii,0,0,,HM864239,
Plemyria_rubiginata,0,0,,GU687250,KX788727
Probole_amicaria,0,0,,KT142622,
Prochoerodes_lineola,0,0,,KT146921,
Protitame_virginalis,0,0,,FJ412912,
Protoboarmia_porcelaria,0,0,,GU087527,
Pterapherapteryx_sexalata,0,0,,GU687179,KX343733
Rheumaptera_hastata,0,0,,JF841934,KX343726 
Rheumaptera_prunivorata,1,1,,GU087550,
Rheumaptera_subhastata,0,0,,HM375813,
Rheumaptera_undulata,0,0,,KT146674,KX343727
Scopula_floslactata,0,0,,HM871732,KX788730 
Scopula_frigidaria,0,0,,GU097086,
Scopula_ternata,0,0,,JN285268,KX788728 
Selenia_alciphearia,0,0,,HQ683371,
Selenia_dentaria,0,0,,KX070980 ,HQ340213   
Selenia_lunularia,0,0,,HM871955,
Selenia_tetralunaria,0,0,,HM870819,HQ340206
Sicya_macularia,0,0,,KU876183,
Speranza__anataria,0,0,,KT135338,
Speranza__bitactata,0,0,,KU876219,
Speranza_exauspicata,0,0,,HM865044,
Speranza_loricaria,0,0,,KT146183,GU580811
Speranza_lorquinaria,0,0,,KT142540,
Speranza_pustularia,0,0,,KT147129,
Stamnoctenis_morrisata,0,0,,HM867551,
Stenoporpia_excelsaria,0,0,,HQ649444,
Stenoporpia_separataria,0,0,,HQ649463,
Synaxis_jubararia,0,0,,GU145095,
Synaxis_pallulata,0,0,,KT142587,
Thallophaga_hyperborea,0,0,,HM863245,
Thera_britannica,0,0,,HM387261,
Thera_cognata,0,0,,GU686950 ,
Thera_cupressata,0,0,,KX043938,
Thera_firmata,0,0,,KX046780,AY948499   
Thera_juniperata,0,0,,KX048055,
Thera_obeliscata,0,0,,KX044629,KX788729
Thera_otisi,0,0,,HQ649566,
Heterothera_serraria,0,0,,KX049133,
Theria_primaria,0,0,,KU497424,
Theria_rupicapraria,0,0,,KX071020,GU580819
Trichopteryx_carpinata,0,0,,HQ601579,EU443287 
Trichopteryx_polycommata,0,0,,HQ601582,
Triphosa_dubitata,0,0,,KX070812,KX343745
Triphosa_haesitata,0,0,,KT141371,
Venusia_cambrica,0,0,,FJ412994,
Venusia_comptaria,0,0,,HQ649607,
Venusia_pearsalli,0,0,,KU876437,
Xanthotype_sospeta,0,0,,KT124924,
Zenophleps_lignicolorata,0,0,,HM865015,
Cerura_vinula,0,0,,KX047822,
Clostera_albosigma,1,1,,GU092279,
Clostera_anachoreta,1,1,,HM393512,
Clostera_apicalis,0,1,,MF103567,
Clostera_curtula,1,0,,HM426068,
Clostera_inclusa,0,1,,MF103440 ,
Clostera_pigra,1,0,,KM573217,GU829269 
Clostera_strigosa,1,1,,KJ376684,
Datana_angusii,0,1,,MF103657,
Datana_contracta,0,1,,MF103651,
Datana_integerrima,0,1,,MF103490,
Datana_ministra,0,1,,MF103215,
Drymonia_dodonaea,0,0,,KU497341,
Drymonia_ruficornis,0,0,,KX043942,
Ellida_caniplaga,1,0,,MF103578,
Furcula_bicuspis,0,0,,KX043080,
Furcula_bifida,0,0,,HM871509,
Furcula_furcula,0,0,,KP253589,
Furcula_modesta,0,0,,GU092367,
Furcula_occidentalis,1,0,,GU096923,
Gluphisia_avimacula,0,0,,KJ380321,
Gluphisia_lintneri,0,0,,MF103523,
Gluphisia_septentrionis,0,0,,MF103650,AF151603
Heterocampa_biundata,0,0,,MF103409,
Heterocampa_guttivitta,0,0,,MF103502,
Leucodonta_bicoloria,0,0,,LC176546,
Lochmaeus_bilineata,0,0,,MF103492,
Lochmaeus_manteo,0,1,,MF103613,
Macrurocampa_marthesia,0,0,,MF103536,
Nadata_gibbosa,0,0,,MF103638,
Nerice_bidentata,0,0,,KY020365,AF151604
Notodonta_dromedarius,1,0,,KM572664,
Notodonta_scitipennis,0,0,,KJ380387,
Notodonta_simplaria,0,0,,GU095247,
Notodonta_ziczac,0,0,,KX048646,
Odontosia_carmelita,1,0,,KX043710,
Oligocentria_lignicolor,0,0,,MF103546,
Peridea_anceps,0,0,,KX043034,
Peridea_angulosa,0,0,,MF103512,
Peridea_ferruginea,0,0,,MF103664,
Phalera_bucephala,1,1,,JF415410,GU829267
Pheosia_gnoma,1,0,,HM396425,
Pheosia_rimosa,0,0,,MF103519,
Pheosia_tremula,0,0,,GU654849,
Phryganidia_californica,0,0,,MF103316,
Pterostoma_palpinum,0,0,,JF860202,
Ptilodon_capucinus,1,0,,KX047638,
Ptilodon_cucullina,0,0,,KX047954,
Ptilophora_plumigera,0,0,,AB731752,
Schizura_concinna,1,1,,GU801556,
Schizura_leptinoides,0,0,,MF103521,
Schizura_unicornis,0,0,,MF103587,
Stauropus_fagi,0,0,,HM871220,GU829266    
Symmerista_canicosta,1,1,,MF103607,
Symmerista_leucitys,1,1,,MF103584,
Arctia_caja,0,0,,MF923456,KX050297 
Clemensia_albata,0,0,,MF924201,AY952584 
Eilema_bicolor,0,0,,KJ378532,
Halysidota_tessellaris,1,0,,GU087304,EU333589  
Haploa_confusa,1,0,,GU093925,
Hyphantria_cunea,0,1,,MF922834 ,HCU85671  
Lophocampa_argentata,0,1,,MF924287,
Lophocampa_caryae,0,1,,KJ375151,EU333590
Lophocampa_ingens,0,1,,MF923339,
Lophocampa_maculata,1,0,,MF922701,
Platarctia_parthenos,0,0,,HQ683345,
Archiearis_notha,0,0,,HQ683345,
Spilosoma_virginica,1,0,,MF922771,EU333596 
Calliteara_pudibunda,1,0,,KY370608,
Dasychira_vagans,0,0,,JF842629,
Dasychira_basiflava,0,1,,KJ379605,
Dasychira_dorsipennata,0,0,,MF129240,
Dasychira_grisefacta,0,0,,MF133054,
Dasychira_obliquata,0,0,,MF133085,
Dasychira_pinicola,0,0,,KJ377788,
Dasychira_plagiata,0,0,,MF133231,
Dicallomera_fascelina,0,0,,HM425878,
Euproctis_chrysorrhoea,1,1,,KY370676,KP082291 
Euproctis_similis,1,1,,KY370692,
Leucoma_salicis,1,0,,KY370650,KP082300
Lymantria_dispar,1,0,,KY370641,LDU85672
Lymantria_monacha,1,0,,GU707333,GU829270  
Orgyia_antiqua,1,0,,KY370586 ,HQ006358
Orgyia_definita,0,0,,MF132420,
Orgyia_leucostigma,1,0,,MF133208,AF151605
Orgyia_pseudotsugata,1,0,,HM868245 ,
Orgyia_recens,1,0,,JF853960,
Orgyia_vetusta,0,0,,MF129893,
Meganola_albula,1,0,,KX048110,
Meganola_strigula,1,0,,HM391845,
Nola_cucullatella,1,0,,MF102776,
Achatia_distincta,0,0,,KJ393889,
Acronicta_aceris,1,0,,GU707374,KT879701
Acronicta_alni,0,0,,KX043364,KT879703 
Acronicta_americana,1,0,,GU087157,KC819713  
Acronicta_auricoma,1,0,,KX049751,
Acronicta_clarescens,0,0,,KJ381497,
Acronicta_cuspis,0,0,,JF415743,KT879706  
Acronicta_dactylina,1,0,,FJ412132,KT879708
Acronicta_euphorbiae,1,0,,KM573135,KT879710 
Acronicta_grisea,0,0,,GU438003,KT879712  
Acronicta_innotata,1,0,,GU092183,KT879715
Acronicta_interrupta,1,0,,GU093691,
Acronicta_lanceolaria,1,0,,KJ384845,KT879717
Acronicta_leporina,0,0,,JF415746,KT879718 
Acronicta_lepusculina,1,0,,GU091523,
Acronicta_megacephala,0,0,,JF860144,
Acronicta_menyanthidis,1,0,,GU707307,KT879722 
Acronicta_psi,1,0,,GU707401,KT879728  
Acronicta_quadrata,1,0,,JF842263 ,
Acronicta_rumicis,1,1,,GU828666,GU829280    
Acronicta_strigosa,1,0,,HM872592,KT879730
Acronicta_tridens,1,0,,KT782511,KT879732
Agrochola_circellaris,0,0,,KX048777,
Agrochola_helvola,0,0,,KX049215,
Agrochola_litura,0,0,,HM875355,
Agrochola_lota,0,0,,KY786053,
Agrochola_lychnidis,0,0,,KX043974,
Agrochola_macilenta,0,0,,KX043948,
Allophyes_oxyacanthae,0,0,,HM870878,
Amphipyra_berbera,0,0,,HM872566,
Amphipyra_perflua,0,0,,GU663062,GU829275
Amphipyra_pyramidea,0,0,,KX048056,
Amphipyra_pyramidoides,0,0,,KJ385364,
Amphipyra_tragopoginis,0,0,,HQ682756,
Anaplectoides_prasina,0,0,,FJ412143,
Anarta_melanopa,0,0,,HQ968350,
Anarta_myrtilli,0,0,,HQ565371,
Xestia_elimata,0,0,,MF922061,
Xestia_perquiritata,0,0,,MF921605,
Antitype_chi,0,0,,KX043612,
Aporophyla_lutulenta,1,0,,GU707426,JX282470
Asteroscopus_sphinx,0,0,,KX045308 ,
Atethmia_centrago,0,0,,KP253631,
Autographa_ampla,0,0,,MF679538,
Autographa_jota,0,0,,JF859950,
Autographa_pulchrina,0,0,,KX048954,
Baileya_dormitans,0,0,,MF102845,
Baileya_doubledayi,0,0,,MF10268,
Baileya_ophthalmica,0,0,,MF102850,
Brachionycha_nubeculosa,0,0,,GU707412,GU829281 
Brachylomia_populi,0,0,,KJ392497,
Brachylomia_viminalis,0,0,,GU686958,
Catocala_cerogama,0,0,,MF132919,
Catocala_electa,0,0,,GU688493,
Catocala_fraxini,0,0,,KY370611,FJ768771  
Catocala_nupta,0,0,,KY370666,
Catocala_promissa,0,0,,KY370707,
Catocala_relicta,0,0,,MF132803,
Catocala_sponsa,0,0,,KY370740,GU829312
Ceramica_pisi,0,0,,GU707446,
Charadra_deridens,0,0,,GU094995 ,CDU85683
Colocasia_coryli,1,0,,HM873909,
Colocasia_flavicornis,0,0,,KF492296,AY952592
Colocasia_propinquilinea,0,0,,GU089778,
Conistra_ligula,0,0,,KX045521,
Conistra_rubiginea,0,0,,HQ565359,AY952635 
Conistra_vaccinii,0,0,,GU707382  ,
Cosmia_affinis,0,0,,JF854426,
Cosmia_diffinis,0,0,,HM914253,
Cosmia_praeacuta,0,0,,FJ412334,
Cosmia_pyralina,1,0,,HM914254,
Cosmia_trapezina,0,0,,GU688428,
Craniophora_ligustri,0,0,,JF415766,HQ006341
Diarsia_brunnea,0,0,,GU686969,
