location,date,light
YorkU greenhouse,19/11/2019,26.43
YorkU greenhouse,19/11/2019,23.43
YorkU greenhouse,19/11/2019,25.89
YorkU greenhouse,19/11/2019,25.04
YorkU greenhouse,19/11/2019,25.91
YorkU greenhouse,19/11/2019,22.42
YorkU greenhouse,19/11/2019,21.44
YorkU greenhouse,19/11/2019,28.07
YorkU greenhouse,19/11/2019,27.98
YorkU greenhouse,19/11/2019,28.62
YorkU greenhouse,19/11/2019,27.22
YorkU greenhouse,19/11/2019,26.82
YorkU greenhouse,19/11/2019,23.94
YorkU greenhouse,19/11/2019,27.58
YorkU greenhouse,19/11/2019,27.26
YorkU greenhouse,19/11/2019,27.76
YorkU greenhouse,19/11/2019,27.51
YorkU greenhouse,19/11/2019,28.55
YorkU greenhouse,19/11/2019,29.14
YorkU greenhouse,19/11/2019,26.82
YorkU greenhouse,19/11/2019,26.93
YorkU greenhouse,19/11/2019,24.4
YorkU greenhouse,19/11/2019,23.43
YorkU greenhouse,19/11/2019,10.14
YorkU greenhouse,19/11/2019,9.99
YorkU greenhouse,19/11/2019,9.9
YorkU greenhouse,19/11/2019,9.74
YorkU greenhouse,19/11/2019,9.1
YorkU greenhouse,19/11/2019,9.55
YorkU greenhouse,19/11/2019,8.8
YorkU greenhouse,19/11/2019,9.15
YorkU greenhouse,19/11/2019,8.88
YorkU greenhouse,19/11/2019,8.21
YorkU greenhouse,19/11/2019,10.33
YorkU greenhouse,19/11/2019,9.54
YorkU greenhouse,19/11/2019,9.14
YorkU greenhouse,19/11/2019,9.04
YorkU greenhouse,19/11/2019,9.44
YorkU greenhouse,19/11/2019,9.03
YorkU greenhouse,19/11/2019,8.68
YorkU greenhouse,19/11/2019,8.63
YorkU greenhouse,19/11/2019,8.58
YorkU greenhouse,19/11/2019,8.24
YorkU greenhouse,19/11/2019,8.33
YorkU greenhouse,19/11/2019,8.58
YorkU greenhouse,19/11/2019,8.77
YorkU greenhouse,19/11/2019,9.1
YorkU greenhouse,19/11/2019,8.93
YorkU greenhouse,19/11/2019,9.16
YorkU greenhouse,19/11/2019,9.55
YorkU greenhouse,19/11/2019,9.65
YorkU greenhouse,19/11/2019,9.65
YorkU greenhouse,19/11/2019,9.07
YorkU greenhouse,19/11/2019,9.88
YorkU greenhouse,19/11/2019,10.45
YorkU greenhouse,19/11/2019,9.94
YorkU greenhouse,19/11/2019,10.2
YorkU greenhouse,19/11/2019,10.29
YorkU greenhouse,19/11/2019,9.71
YorkU greenhouse,19/11/2019,9.86
YorkU greenhouse,19/11/2019,9.8
YorkU greenhouse,19/11/2019,9.49
YorkU greenhouse,19/11/2019,9.87
YorkU greenhouse,16/12/2019,17.99
YorkU greenhouse,16/12/2019,17.13
YorkU greenhouse,16/12/2019,16.81
YorkU greenhouse,16/12/2019,16.62
YorkU greenhouse,16/12/2019,15.98
YorkU greenhouse,16/12/2019,15.88
YorkU greenhouse,16/12/2019,15
YorkU greenhouse,16/12/2019,15.15
YorkU greenhouse,16/12/2019,14.76
YorkU greenhouse,16/12/2019,14.61
YorkU greenhouse,16/12/2019,12.95
YorkU greenhouse,16/12/2019,14.19
YorkU greenhouse,16/12/2019,15.72
YorkU greenhouse,16/12/2019,16.66
YorkU greenhouse,16/12/2019,16.54
YorkU greenhouse,16/12/2019,16.12
YorkU greenhouse,16/12/2019,15.52
YorkU greenhouse,16/12/2019,15.8
YorkU greenhouse,16/12/2019,16.42
YorkU greenhouse,16/12/2019,16.24
YorkU greenhouse,16/12/2019,17.48
YorkU greenhouse,16/12/2019,17.12
YorkU greenhouse,16/12/2019,16.74
YorkU greenhouse,16/12/2019,16.08
YorkU greenhouse,16/12/2019,16.74
YorkU greenhouse,16/12/2019,17.48
YorkU greenhouse,16/12/2019,16.1
YorkU greenhouse,16/12/2019,15.82
YorkU greenhouse,16/12/2019,14.46
YorkU greenhouse,16/12/2019,13.75
YorkU greenhouse,16/12/2019,14.8
YorkU greenhouse,16/12/2019,15.1
YorkU greenhouse,16/12/2019,15.72
YorkU greenhouse,16/12/2019,15.15
YorkU greenhouse,16/12/2019,16.75
YorkU greenhouse,16/12/2019,17.12
YorkU greenhouse,16/12/2019,17.51
YorkU greenhouse,16/12/2019,17.8
YorkU greenhouse,16/12/2019,18.24
YorkU greenhouse,16/12/2019,18.27
YorkU greenhouse,16/12/2019,18.03
YorkU greenhouse,16/12/2019,17.68
YorkU greenhouse,16/12/2019,17.14
YorkU greenhouse,16/12/2019,16.67
YorkU greenhouse,16/12/2019,16.32
YorkU greenhouse,16/12/2019,15.79
YorkU greenhouse,16/12/2019,15.02
YorkU greenhouse,16/12/2019,14.43
YorkU greenhouse,16/12/2019,13.94
YorkU greenhouse,16/12/2019,13.33
YorkU greenhouse,16/12/2019,12.82
YorkU greenhouse,16/12/2019,13.3
YorkU greenhouse,16/12/2019,13.81
YorkU greenhouse,16/12/2019,14.63
YorkU greenhouse,16/12/2019,14.71
YorkU greenhouse,16/12/2019,16.39
YorkU greenhouse,16/12/2019,16.03
YorkU greenhouse,16/12/2019,16.34
YorkU greenhouse,16/12/2019,16.97
YorkU greenhouse,16/12/2019,16.58
YorkU greenhouse,16/12/2019,17.94
YorkU greenhouse,16/12/2019,17.31
YorkU greenhouse,16/12/2019,16.74
YorkU greenhouse,16/12/2019,16.48
YorkU greenhouse,16/12/2019,16.37
YorkU greenhouse,16/12/2019,15.74
YorkU greenhouse,16/12/2019,15.08
YorkU greenhouse,16/12/2019,14.65
YorkU greenhouse,16/12/2019,14.63
YorkU greenhouse,16/12/2019,12.99
YorkU greenhouse,16/12/2019,13.52
YorkU greenhouse,16/12/2019,13.45
YorkU greenhouse,16/12/2019,14.6
YorkU greenhouse,16/12/2019,15.12
YorkU greenhouse,16/12/2019,15.64
YorkU greenhouse,16/12/2019,16.94
YorkU greenhouse,16/12/2019,16.2
YorkU greenhouse,16/12/2019,16.48
YorkU greenhouse,16/12/2019,17.6
YorkU greenhouse,16/12/2019,18.15
YorkU greenhouse,16/12/2019,16.71
YorkU greenhouse,16/12/2019,16.21
YorkU greenhouse,16/12/2019,15.75
YorkU greenhouse,16/12/2019,15.85
YorkU greenhouse,16/12/2019,15.53
YorkU greenhouse,16/12/2019,16.12
YorkU greenhouse,16/12/2019,16.25
YorkU greenhouse,16/12/2019,15.91
YorkU greenhouse,16/12/2019,16.13
YorkU greenhouse,16/12/2019,15.27
YorkU greenhouse,16/12/2019,16.81
YorkU greenhouse,16/12/2019,15.72
YorkU greenhouse,16/12/2019,15.79
YorkU greenhouse,16/12/2019,16.21
YorkU greenhouse,16/12/2019,15.91
YorkU greenhouse,16/12/2019,15.21
YorkU greenhouse,16/12/2019,15.83
YorkU greenhouse,16/12/2019,14.94
YorkU greenhouse,16/12/2019,15.47
YorkU greenhouse,16/12/2019,14.66
YorkU greenhouse,16/12/2019,15.39
YorkU greenhouse,16/12/2019,14.81
YorkU greenhouse,16/12/2019,15.04
YorkU greenhouse,16/12/2019,15.42
YorkU greenhouse,16/12/2019,15.53
YorkU greenhouse,16/12/2019,15.77
YorkU greenhouse,16/12/2019,15.93
YorkU greenhouse,16/12/2019,15.79
YorkU greenhouse,16/12/2019,16.19
YorkU greenhouse,16/12/2019,15.76
YorkU greenhouse,16/12/2019,16.86
YorkU greenhouse,16/12/2019,17.5
YorkU greenhouse,16/12/2019,16.79
YorkU greenhouse,16/12/2019,17.31
YorkU greenhouse,16/12/2019,17.45
YorkU greenhouse,16/12/2019,17.07
YorkU greenhouse,16/12/2019,16.43
YorkU greenhouse,16/12/2019,17.14
YorkU greenhouse,16/12/2019,16.16
YorkU greenhouse,16/12/2019,15.49
