year,cnumber,rname,sector,vessno,days,kw,crustacean,diadromous,elasmobranchs,large_pelagic,marine,mixed_pelagic,mollusc,other,small_pelagic
1950,462,Asia,I,15,776,718,0,0,0,11000.1,0,0,0,0,0
1950,470,Europe,I,10,703,1775,0,0,100,200,600,100.3,0,0,0
1950,480,Africa,A,87,1339,4025,0,0,0,0,1800,0,199.9,0,0
1950,484,North America,I,586,1183,239187,50500,0,0,0,11200,0,12600,0,15000
1950,504,Africa,A,331,380,2327,800.2,200,300,4058.5,7100,400,0,0,0
1950,504,Africa,I,473,774,57751,0,0,300,2841.5,2200,0,300,0,113599.9
1950,508,Africa,A,47,646,3189,0,0,0,0,7700,0,100,0,0
1950,528,Europe,I,379,1321,54412,11025,77,521.3,6637,44901.9,235,2139.9,0,112706.9
1950,554,Oceania,I,209,778,114323,2700,0,1000,0.2,22000.2,1300,5800,0,0.2
1950,558,North America,I,98,904,28215,500,0,0,0,400,0,0,0,0
1950,578,Europe,A,29745,800,387548,3713.1,358,8032,658.1,38167.1,1,169,0,5613
1950,578,Europe,I,5734,1400,448321,2311,0,0,11495.9,425131.9,0,0,0,893861
1950,591,North America,A,754,1200,53426,0,0,0,0,499.9,0,0,0,0
1950,591,North America,I,224,1199,41221,600,0,0,0,0,0,0,0,0
1950,598,Oceania,I,1,200,595,0.2,0,0,0,5000.2,0,0,0,0
1950,604,South America,A,446,617,10876,0,0,1300,34100,10800,200,0,0,6000
1950,604,South America,I,6,678,594,0,0,0,20200,399.9,0.1,0,0,500
1950,608,Asia,A,4808,780,61245,0,0,0,0,0,0,5600.1,0,0
1950,608,Asia,I,437,624,99823,5400,0,300,31590.9,126400.1,0,0,0,20100
1950,620,Europe,I,440,1744,104160,3296,1.1,1339,4556.3,158618,24355,12765.1,0,78764.1
1950,634,Asia,A,174,393,15327,0,0,0,0,400,0,0,0,0
1950,643,Europe,I,1017,978,945665,22300,131184.1,0,12200,160160,4900,3400.1,399.9,304099.9
1950,670,North America,I,11,600,2852,0,0,0,0,300,0,0,0,0
1950,678,Africa,I,4,450,1510,0,0,0,0,600,0,0,0,0
1950,702,Asia,A,418,1337,20062,500,0,0,0,1800,500,0,0,500
1950,702,Asia,I,170,1920,37791,0,0,0,500,0,0,0,0,0
1950,704,Asia,A,265,426,2205,7000,0,0,0,40000,0,3000,0,0
1950,710,Africa,A,1497,409,104463,19200,0,0,5700,34900.1,52300,100,0,0
1950,710,Africa,I,116,957,30550,0,0,1100,0,47600,0,0,0,155700
1950,724,Europe,I,5664,1824,1232295,15571.2,0,11342.1,46779.1,295910.1,61629.2,15256,0,118836.1
1950,740,South America,A,194,976,28706,0,0,0,0,800,0,0,0,0
1950,752,Europe,I,154,988,28390,1539,1503.1,1235.1,13647.9,64305.1,174,504,0,101955
1950,764,Asia,A,9138,994,140252,0,0,2000,0,28000,0,42000,0,0
1950,764,Asia,I,101,400,20722,10000,0,0,39000,0,0,0,0,0
1950,780,North America,A,1583,970,84937,0,0,0,300,500,0,0,0,0
1950,784,Asia,A,1065,743,37984,0,0,0,700,4400.1,700,0,0,0
1950,788,Africa,I,184,354,61066,0.2,0,0,665,6301.1,1500,100.2,0,3200
1950,792,Asia,A,271,799,6506,0,0,0,0,16000,0,0,0,0
1950,798,Oceania,A,100,582,3255,0,0,0,0,0.2,0,0,0,0
1950,818,Africa,A,600,623,11702,2400,0,0,0,10800.2,0,0,0,0
1950,818,Africa,I,223,1085,27229,0,0,100,0,0,0,300,0,5000
1950,826,Europe,I,479,1166,46972,1542.9,1,29493.9,4152,646709,5,1611,0,188120
1950,840,North America,A,46067,778,2248431,50512.9,139298.2,2565,20356.5,177991,66646,401814,626.8,2437
1950,840,North America,I,11494,1396,1862731,116704,38908,11699,186456.4,266249.7,61,79239,0,879636.8
1950,858,South America,I,9,1004,7916,0,0,700,0,2500,0,300,0,0
1950,862,South America,I,174,1115,67262,900,0,2500,9388.9,27383.7,9227.6,1000,0,17000
1950,882,Oceania,I,43,1841,29507,0,0,0,0,300,0,0,0,0
1951,8,Europe,A,66,399,5396,0,0,0,0,1100,0,0,0,0
1951,12,Africa,A,545,596,20424,2100.2,0,100,68.8,4900,0,0,0,0
1951,24,Africa,I,245,200,73166,0,0,1000,23000,71599.9,54400,0.2,0,29500
1951,28,North America,A,21,776,2966,0,0,0,0,100,0,0,0,0
1951,32,South America,A,365,1752,32151,2500.2,0,1100.1,17500,8700.2,1300,2899.9,0,8300
1951,36,Oceania,I,1218,820,643242,6500.2,0,2000,602.6,18579.7,4118.8,300.2,0,0.2
1951,44,North America,A,412,582,34170,0,0,0,0,1000,0,0,0,0
1951,52,North America,A,2,388,226,0,0,0,0,300,1400,13.1,0,0
1951,56,Europe,I,129,995,41792,2494,0,4448.9,704.9,39738.1,30,1088.1,0,10021
1951,76,South America,A,2156,757,83377,1600,0,500,307.8,61306.1,2146,1000.1,0,28000.1
1951,84,North America,A,563,596,19400,200,0,0,0,100,0,99.9,0,0
1951,90,Oceania,A,22,198,362,0,0,0,0,1000,0,0,0,0
1951,96,Asia,A,239,394,5365,150,0,0,0,350,0,0,0,0
1951,104,Asia,A,323,193,2261,0,0,0,0,33000,0,0,0,0
1951,111,Africa,A,19,388,861,0,0,0,0,1000,0,0,0,0
1951,120,Africa,A,618,570,38072,0,3700,0.2,0,3200,0,0,0,0
1951,124,North America,A,29598,576,2900999,22900.2,83000.2,700,191.7,34652.8,0,15490.3,0,0
1951,124,North America,I,576,760,175842,800,47100,0,14207.3,367440.4,0,300,0,287307.2
1951,132,Africa,I,4,310,1200,0,0,0,0,800,0,0,0,0
1951,152,South America,I,13,600,14584,1200,0,400,5499.9,53599.9,6100.1,16359.9,2300,8600
1951,156,Asia,A,74,436,786,0,0,0,39200,539000,0,95200,0,0
1951,156,Asia,I,140,964,17150,137200,0,0,0,186200,0,19600,0,0
1951,157,Asia,A,816,636,36557,2171,0,2000,4682.5,30390,3700,780,0,10300
1951,157,Asia,I,705,743,151120,0,0,8000,13317.5,2399.9,0,2500,0,0
1951,170,South America,I,56,637,20120,200,0,0.3,0,1099.9,0,0.2,0,200.1
1951,178,Africa,I,12,600,3711,0,0,0,0,2900.1,0,0,0,2100
1951,180,Africa,I,9,388,2023,0,0,0,0,1000,0,0,0,0
1951,184,Oceania,A,100,194,6467,0,0,0,0,698.7,0,0.1,0,0
1951,188,North America,I,75,200,15419,100,0,0,0,399.9,0,0,0,0
1951,192,North America,A,1100,970,75990,1000,0,0,0,6500,0,0,0,100
1951,192,North America,I,27,582,9041,400,0,1000,1000,0,0,0,0,0
1951,196,Europe,I,2,200,326,0,0,0,0,400,0,0,0,0
1951,208,Europe,I,1482,1669,297268,1708,1234,10248,11210.1,205198,2470,17517.2,0,27360.9
1951,218,South America,I,12,746,2610,0,0,0,3299.9,3100,0,699.9,0,0
1951,222,North America,I,82,800,29185,1000,0,0,0,700,0,0,0,0
1951,242,Oceania,A,1635,810,49092,0,0,0,0,1800,100,0,0,0
1951,242,Oceania,I,2,522,714,0,0,0,100,0,0,0,0,0
1951,246,Europe,A,48,1018,1132,0,474.9,0,0,3888,0,0,0,693
1951,246,Europe,I,62,600,14626,0,0,0,0,0,0,0,0,11785.9
1951,250,Europe,I,1604,1959,376193,3832,0,18314.9,53138,230416.8,0,0,0,157389.9
1951,266,Africa,I,2,400,1101,0,2000,0,0,400,0,0,0,0
1951,276,Europe,I,495,1812,163859,26983,557.9,1363,3368.1,300797.9,103,5953.2,0,324494
1951,288,Africa,I,20,1584,11606,0,0,0,0,5000,0,0,0,10000
1951,296,Oceania,I,7,407,18023,0,0,0,0,999.9,0,0,0,0
1951,300,Europe,A,655,946,10419,500,0,900,706.4,16800,2500,1500,0,0
1951,300,Europe,I,307,1541,46032,0,0,0,3093.6,1500,0,0,0,10499.9
1951,304,North America,A,984,1164,35345,0,0,0,0,2000,0,0,0,0
1951,308,North America,A,25,388,3530,0,0,0,0,100,100,0,0,0
1951,320,North America,I,33,782,5491,200,0,0,0,0,0,0,0,0
1951,328,South America,A,259,1110,17568,0,0,0,0,500,0,0,0,0
1951,328,South America,I,3,800,677,500,0,0,0,0,0,0,0,0
1951,340,North America,A,1,385,101,0.2,0,0,0,100,0,0,0,0
1951,340,North America,I,10,762,1847,400,0,0,0,0,0,0,0,0
1951,352,Europe,I,303,1800,320970,0,0,289,0,344806,0,0,0,84837
1951,356,Asia,A,5701,792,126396,80000,0,0,7031,157499.7,29000,0,0,32000
1951,356,Asia,I,17,802,1217,0,0,30000,91373,63000,0,0,0,49999.8
1951,360,Asia,A,488,388,1657,1200.4,300.2,1906.3,36369.9,129839.2,25501.6,3300.4,100.3,25500.2
1951,360,Asia,I,3,194,435,23100.1,0,2900,25184.9,12400.2,17499,200.2,0,20500
1951,364,Asia,A,2011,1456,56020,2000,0,0,0,14000,0,0,0,0
1951,364,Asia,I,69,390,11868,0,0,0,17,0,0,0,0,0
1951,372,Europe,I,140,1719,24491,214,0,840,851,4544.9,0,2129,0,2579
1951,376,Asia,A,17,582,566,0,0,0,200,1600.2,0,0,0,0
1951,376,Asia,I,22,582,2563,0,0,200,0,400,0,0,0,500
1951,380,Europe,A,736,980,13467,6300,0,2500,10560.8,68000,3000,18000.1,0,0
1951,380,Europe,I,667,1374,92041,0,0,0,3017.4,4600,0,4500,0,55400.1
1951,384,Africa,I,3,200,870,200,5000,100,0,1299.9,0,0,0,8000
1951,388,North America,A,172,582,5271,0,0,0,0,5000,0,0,0,0
1951,392,Asia,A,110193,633,680244,40300.1,13100.1,15000,141300,492600,21100,622200,13200,59900
1951,392,Asia,I,17095,1724,1359876,5000.1,16800,70700,187100,675749.8,81500,69000,0,792500.1
1951,400,Asia,A,21,620,468,0,0,0,0,100,0,0,0,0
1951,404,Africa,A,147,400,8944,0,0,0,0,2999.9,0,0,0,0
1951,410,Asia,I,1512,1022,588993,19000.1,100,11500,20099.9,150300.3,9500,33800,500.1,19899.9
1951,430,Africa,I,1,200,749,0,0,0,0,500,0,0,0,500
1951,434,Africa,A,14,548,490,0,0,0,756.7,300,0,0,0,0
1951,458,Asia,A,1640,642,5170,14000,0.4,1000,2500,42203.1,22635.5,200,0,1600.6
1951,462,Asia,I,15,776,718,0,0,0,11000.1,0,0,0,0,0
1951,470,Europe,I,10,703,1775,0,0,100,200,500,0.4,0,0,0
1951,480,Africa,A,110,1339,5138,0,0,0,0,1800,0,199.9,0,0
1951,484,North America,I,559,1183,223471,51000,0,0,0,11300,0,12700,0,15000
1951,504,Africa,A,364,380,2621,800,100,300,4158.5,8600.3,600,0,0,0
1951,504,Africa,I,502,774,61288,0,0,200,2741.5,3000,0,900,0,78599.9
1951,508,Africa,A,48,646,3261,0,0,0,0,8100,0,100,0,0
1951,520,Oceania,A,1,194,38,0,0,0,0,0.2,0,0,0,0
1951,528,Europe,I,390,1321,55431,13919,100,541.3,10742,44295.8,389,1783.1,0,125772
1951,548,Oceania,A,12,776,168,0,0,0,0,300,0,0.1,0,0
1951,554,Oceania,I,220,778,116054,2900,0,1100,0.2,21200.2,1100,7000,0,0.2
1951,558,North America,I,98,720,28217,500,0,0,0,400,0,0,0,0
1951,570,Oceania,A,1,194,9,0,0,0,0,0.3,0,0,0,0
1951,578,Europe,A,30294,800,390365,4788.9,469,13099,2343.5,90825.9,0,26,0,9014
1951,578,Europe,I,5629,1400,447873,2728,0,0,22430.4,452735,0,0,0,1195583
1951,583,Oceania,A,8,194,185,0,0,0,0,0.2,0,0,0,0
1951,584,Oceania,A,2,194,38,0,0,0,0,0.2,0,0,0,0
1951,585,Oceania,A,6,194,450,0,0,0,0,300,0,0,0,0
1951,586,Asia,A,1,197,5,0,0.2,4800,2100,100,0,0,0,0
1951,591,North America,A,754,1200,53454,0,0,0,0,499.9,0,0,0,0
1951,591,North America,I,224,1199,41439,500,0,0,0,0,0,0,0,0
1951,598,Oceania,I,1,200,400,0.2,0,0,0,5000.2,0,0,0,0
1951,604,South America,A,680,794,16621,0,0,1100,52300.1,11825.2,300.1,0,0,12900
1951,604,South America,I,25,678,2927,0,0,0,10500,674.9,100,0,0,7400
1951,608,Asia,A,5521,780,75035,0,0,0,0,0,0,1600.1,0,0
1951,608,Asia,I,559,624,128050,4700,0,100,47467.1,152500,0,0,0,29000
1951,620,Europe,I,464,1744,109663,3297,1,1339,4693,137318,24355,1910.9,0,86673.1
1951,634,Asia,A,174,399,15327,0,0,0,0,400,0,0,0,0
1951,643,Europe,I,1017,978,983486,29400,272092.9,0,16200.2,173214.9,1600,899.9,300,379400
1951,670,North America,I,11,600,2849,0,0,0,0,300,0,0,0,0
1951,678,Africa,I,4,450,1510,0,0,0,0,500,0,0,0,0
1951,686,Africa,A,101,400,909,0,0,0,0,2300,0,0.2,0,0
1951,702,Asia,A,418,1337,20063,500,0,0,0,1800,500,0,0,500
1951,702,Asia,I,166,1920,37393,0,0,0,500,0,0,0,0,0
1951,704,Asia,A,352,426,2929,7000,0,0,0,40000,0,3000,0,0
1951,706,Africa,A,1,200,12,0,0,0,0,6000,0,0,0,0
1951,710,Africa,A,1606,409,112260,20900,0,0,6000,38800,117900,200,0,0
1951,710,Africa,I,147,957,37807,0,0,500,0,59200,0,0,0,226600
1951,724,Europe,I,5676,1824,1233899,17601,0,12611,34808.2,262064.7,65269.2,11718.2,0,133185.1
1951,736,Africa,A,6,600,66,0,0,0,0,499.9,0,0,0,0
1951,740,South America,A,202,976,29917,0,0,0,0,1000,0,0,0,0
1951,752,Europe,I,167,988,30845,1548,1221,731,12893,57749,0,482.1,0,106574
1951,764,Asia,A,9227,994,147120,0,0,2000,0,28000,0,37500,0,0
1951,764,Asia,I,148,400,30506,8800,0,0,51000,0,0,0,0,0
1951,768,Africa,A,33,924,2333,0,0,0,0,0,0,0,0,700
1951,780,North America,A,1584,970,84891,0,0,0,300,500,0,0,0,0
1951,784,Asia,A,1065,943,38236,0,0,0,700,4400.1,700,0,0,0
1951,788,Africa,I,204,354,67954,0.2,0,0,860,7499.9,2000,100.2,0,4800
1951,792,Asia,A,477,799,11363,0,0,0,0,24000,0,0,0,0
1951,792,Asia,I,14,388,5026,0,0,0,22000,0,12000,0,0,27999.9
1951,798,Oceania,A,102,582,3331,0,0,0,0,0.2,0,0,0,0
1951,818,Africa,A,604,623,11782,2400,0,0,0,14600.2,0,0,0,0
1951,818,Africa,I,278,1085,34295,0,0,100,0,0,0,300,0,5000
1951,826,Europe,I,499,1166,48816,7444,32,46359,6314.9,823276.1,7,17766.9,0,179461
1951,834,Africa,I,2,198,548,0,0,0,0,7000,0,0,0,0
1951,840,North America,A,45749,778,2235887,58304.1,136404.1,2360,23168.3,157358.9,49363.2,392278.7,303.9,3636
1951,840,North America,I,11240,1396,1818581,120004,67008,10714,149788.4,309301.2,65.8,74309,0,693398.2
1951,858,South America,I,9,1004,7916,0,0,700,0,2500,0,300,0,0
1951,862,South America,I,187,1115,71366,500.2,0,2500,9096.1,25970.4,8933.6,1000,0,16000
1951,882,Oceania,I,43,1841,29496,0,0,0,0,300,0,0,0,0
1951,887,Asia,I,2,425,218,0,0,500,18700,0,0,2800,0,1400.1
1952,8,Europe,A,70,399,5771,0,0,0,0,1400,0,0,0,0
1952,12,Africa,A,537,596,20350,1800.2,0,200,45.8,6900,0,0,0,0
1952,24,Africa,I,385,200,114974,0,0,800,23600,77799.9,36500,0.2,0,15100
1952,28,North America,A,25,776,3500,0,0,0,0,200,0,0,0,0
1952,32,South America,A,362,1752,31923,3000.2,0,1600.1,18000,9400.2,1499.9,2600,0,6600
1952,36,Oceania,I,1259,820,666767,7700,0,2800,1007.2,23034.4,4620.2,300.2,0,199.9
1952,44,North America,I,48,776,18836,0,0,0,0,700,0,0,0,0
1952,52,North America,A,6,388,713,0,0,0,0,500,2200,13.1,0,0
1952,56,Europe,I,129,995,41792,3142,0,4607,571,39457.9,34,835.1,0,16044
1952,76,South America,A,2214,757,86504,1500,0,500.2,461.9,64212.9,1668.6,1500.2,0,30000
1952,84,North America,A,562,591,19379,200,0,0,0,100,0,99.9,0,0
1952,90,Oceania,A,25,208,408,0,0,0,0,2000,0,0,0,0
1952,96,Asia,A,239,394,5361,200,0,0,0,500,0,0,0,0
1952,104,Asia,A,357,203,2499,0,0,0,0,72000,0,0,0,0
1952,111,Africa,A,20,388,903,0,0,0,0,1000,0,0,0,0
1952,120,Africa,A,614,570,37771,0,3700,0.2,0,3200,0,0,0,0
1952,120,Africa,I,2,400,576,0,0,0,0,1100,0,0,0,4000
1952,124,North America,A,26915,576,2638094,22200,67924.2,500,236,42058.9,0,17990.2,0,0
1952,124,North America,I,598,760,181809,900,39000,0,13932,364140.1,0,500,0,218807.2
1952,132,Africa,I,4,310,1195,0,0,0,0,1000,0,0,0,0
1952,152,South America,I,17,600,18769,1100,0,700,6299.9,76900.1,6400.1,20860.1,1700,5000
1952,156,Asia,A,100,436,1045,0,0,0,49600,682000,0,98500,0,0
1952,156,Asia,I,167,964,20057,173600.1,0,0,0,235600,0,24800,0,0
1952,157,Asia,A,963,786,48333,3071,0,2000,5682.5,35020.1,3800,980,0,10300
1952,157,Asia,I,816,716,186040,0,0,9000,14317.5,3099.9,0,3000,0,0
1952,170,South America,I,58,637,20643,200,0,0.3,0,1099.9,0,0.2,0,200.1
1952,178,Africa,I,12,600,3711,0,0,0,0,2900.1,0,0,0,2100
1952,180,Africa,I,9,388,2002,0,0,0,0,1000,0,0,0,0
1952,184,Oceania,A,101,194,6531,0,0,0,0,800,0,0.1,0,0
1952,188,North America,I,75,200,15420,100,0,0,0,500,0,0,0,0
1952,192,North America,A,1100,970,76487,1000,0,0,0,6500,0,0,0,100
1952,192,North America,I,33,582,10901,400,0,1000,1200,0,0,0,0,0
1952,196,Europe,I,3,200,447,0,0,0,0,400,0,0,0,0
1952,208,Europe,I,1497,1669,299518,1348,1457.3,15229,14086,232943.8,1898,17641.2,0,31109
1952,218,South America,I,21,746,4559,0,0,0,3500,3400,0,800.1,0,0
1952,222,North America,I,82,800,29199,1000,0,0,0,800,0,0,0,0
1952,234,Europe,I,210,1693,74317,0,0,0,0,54375.2,0,0,0,3885
1952,242,Oceania,A,1635,810,49284,0,0,0,0,1800,100,0,0,0
1952,242,Oceania,I,2,522,714,0,0,0,100,0,0,0,0,0
1952,246,Europe,A,62,1018,1289,0,479,0,0,3945,0,0,0,522
1952,246,Europe,I,65,600,14866,0,0,0,0,0,0,0,0,13135.1
1952,250,Europe,I,1608,1959,376778,6650,0,19611.9,46934,248818.2,0,0,0,87057.1
1952,266,Africa,I,2,400,1101,0,2000,0,0,400,0,0,0,0
1952,276,Europe,I,500,1812,164513,25143,469.2,1366.8,2366.2,329053.9,0,11171.2,0,238728.2
1952,288,Africa,I,26,1584,15669,0,0,0,0,5000,0,0,0,15000
1952,296,Oceania,I,7,407,18023,0,0,0,0,999.9,0,0,0,0
1952,300,Europe,A,787,946,12021,500,0,500,683,16100,2500,1600,0,0
1952,300,Europe,I,329,1541,49495,0,0,0,2217,1700,0,0,0,10499.9
1952,304,North America,A,1036,1164,37153,0,0,0,0,2000,0,0,0,0
1952,308,North America,A,28,388,3972,0,0,0,0,100,100,0,0,0
1952,320,North America,I,33,782,5491,200,0,0,0,0,0,0,0,0
1952,328,South America,A,259,1110,17568,0,0,0,0,600,0,0,0,0
1952,328,South America,I,4,800,951,500,0,0,0,0,0,0,0,0
1952,340,North America,A,1,385,101,0.2,0,0,0,100,0,0,0,0
1952,340,North America,I,10,762,1847,500,0,0,0,0,0,0,0,0
1952,352,Europe,I,297,1800,315528,0,0,756,0,402998.9,0,0,0,32038
1952,356,Asia,A,5700,792,125296,76100,0,0,6158.9,159199.7,21700,0,0,22000
1952,356,Asia,I,66,802,4888,0,0,38000,143869,66600,0,0,0,30700.1
1952,360,Asia,A,561,388,1909,1400.4,400.2,2133.2,40928,146745.1,28501.6,3700.5,200.2,28800.1
1952,360,Asia,I,4,194,555,26100.2,0,3367,28226.9,14200,19699,200.2,0,23100
1952,364,Asia,A,2012,1456,56316,4000,0,0,0,14000,0,0,0,0
1952,364,Asia,I,69,390,11868,0,0,0,17,0,0,0,0,0
1952,372,Europe,I,151,1719,25419,288,0,846,651,5328,0,2262,0,2757
1952,376,Asia,A,23,582,775,0,0,0,200,1400.2,0,0,0,0
1952,376,Asia,I,21,582,2433,0,0,200,0,400,0,0,0,500
1952,380,Europe,A,819,980,15042,5800,0,3000,12607.8,73400,3000,18400.1,0,0
1952,380,Europe,I,765,1374,106107,0,0,0,3558.1,9100,0,4599.9,0,72100.1
1952,384,Africa,I,5,200,1450,300,6000,300,0,2400.3,0,0,0,10000
1952,388,North America,A,236,582,7249,0,0,0,0,5500,0,0,0,0
1952,392,Asia,A,112171,633,690709,64500,18999.9,15000,288794.6,676000.1,34800.1,761500,13000,45100
1952,392,Asia,I,16876,1724,1355239,5900,22200,74100,259200.1,743949.9,181500,74000,0,913100.1
1952,400,Asia,A,22,620,500,0,0,0,0,100,0,0,0,0
1952,404,Africa,A,147,400,8944,0,0,0,0,2999.9,0,0,0,0
1952,410,Asia,I,1325,1022,523501,18099.9,100,13000,20999.9,140300.4,10200,32899.9,500.1,19700.1
1952,430,Africa,I,1,200,749,0,0,0,0,500,0,0,0,500
1952,434,Africa,A,40,548,1431,0,0,0,411.7,500,0,0,0,0
1952,458,Asia,A,2893,855,9359,15000,0.4,1000,2000,48703.1,18202.3,300,0,2500.7
1952,462,Asia,I,15,776,719,0,0,0,11000.1,0,0,0,0,0
1952,470,Europe,I,10,703,1775,0,0,100,200.1,600,200,0,0,0
1952,480,Africa,A,133,1339,6147,0,0,0,0,1800,0,199.9,0,0
1952,484,North America,A,1904,224,117159,0,0,0,0,8700,0,9900,0,0
1952,484,North America,I,707,996,262432,39500,0,0,0,0,0,0,0,5000
1952,504,Africa,A,400,380,2950,800,0,300,3595.6,13300.4,500,0,0,0
1952,504,Africa,I,513,774,63357,0,0,200,3504.5,3199.9,0,800,0,106400.1
1952,508,Africa,A,49,646,3333,0,0,0,0,7900,0,100,0,0
1952,520,Oceania,A,1,194,38,0,0,0,0,0.2,0,0,0,0
1952,528,Europe,I,390,1321,55652,13607,102,833,11657,44308.9,453,1958.9,0,136311.9
1952,548,Oceania,A,13,776,173,0,0,0,0,300,0,0.1,0,0
