This dataset is made available under the terms of the following licence: https://creativecommons.org/licenses/by/4.0/,,,,,,,,,,,
For project information and attribution: http://dx.doi.org/10.6084/m9.figshare.1036393,,,,,,,,,,,
,,,,,,,,,,,
Publication Title,Type,Place of Publication,Photographer,Keywords,Month,Day,Volume Number,Issue Number,Season,Day or Month Date Range,Year/s
Vogue,article,US,,Renaissance Gold,,,,,,,1981
Women of the Year luncheon,article,,,,,,,,,,1981
Daily Express,article,London,,Susannah York pearl cowl back dress,April,5,,,,,1982
Town and Country,article,,Norman Parkinson,,April,,,,,,1982
Vogue,article,UK,Arthur Elgort,,April,,,,,,1982
Vogue,article,UK,Terence Donovan,,August,,,,,,1982
Brides,article,,Ken Browar,wedding dress,December,,,,,,1982
Vogue,article,UK,Albert Watson,Andie Macdowell,December,,,,,,1982
Vogue,advertisement,UK,,,December,,,,,,1982
Town and Country,article,US,,,February,,,,,,1982
Vogue,article,UK,Eric Boman,,February,,,,,,1982
The Sunday Telegraph Magazine,article,,,Margaret Thatcher mentioned,January,24,,,,,1982
The Sunday Times Magazine,article,,Roger Perry,A Day in the Life of,January,24,,,,,1982
Cosmopolitan,article,,Alex Henderson,,July,,,,,,1982
Tatler,article,,,Lady Rothermere,July,,,,,,1982
The Sunday Times Magazine,article,,Robyn Beeche,,July,11,,,,,1982
TWA Ambassador,article,,David Montgomery,Zandra at home with Britt Ekland in Painted Lady crinoline,July,,,,,,1982
British Journal of Photography,article,,Stefan Bajic,,June,18,,,,,1982
Houston Chronicle,article,,,London collections,March,26,,,,,1982
Working Woman,article,,,,March,,,,,,1982
Bekleidung,article,,Earl of Lichfield,,May,,,,,,1982
The Times,article,,,blue models for a pink lady [what about Leigh Bowery blue?],May,14,,,,,1982
Harpers and Queen,article,,,,November,,,,,,1982
Modis,article,France,,,,,,,,November - December,1982
GAP,article,,,une oeuvre d'art,October,,,,,,1982
The Daily Telegraph,article,,,sportswear,October,7,,,,,1982
The Times,article,,,Mount Olympus collection,October,12,,,,,1982
Woman,article,,,Boy George on Margaret Thatcher,October,30,,,,,1982
Womens Wear Daily,article,,,Mount Olympus collection,October,12,,,,,1982
Chicago Tribune,advertisement,,,advertisement for Marshall Fields,September,8,,,,,1982
Lerner Skyline Newspapers,article,,,Chicago exhibition,September,23,,,,,1982
Sayidaty,article,,,,,,,,,6 - 12 September,1982
Texas Monthly,advertisement,,,Matinee Idols advertisement with Renaissance Gold,September,,,,,,1982
The Standard,article,London,,silk week,September,21,,,,,1982
Womens Wear Daily,article,,,quote on commercialism,September,15,,,,,1982
Famiglia Cristiana,article,,,,,,,No. 37,,,1982
La Sposa,article,,David Bailey,wedding dress,,,,,Spring,,1982
Mode Avantgarde,article,,,,,,,,,,1982
People in Wool,article,,,Richard Sharah,,,,,Autumn/Winter,,1982
Silk week,article,,,,,,,,,,1982
Studio 54,article,US,,,,,Vol. 1,No. 1,,,1982
The Summer of 82 London,article,,,,,,,,,,1982
What she's got is a touch of class,advertisement,,,,,,,,,,1982
Harpers and Queen,article,,David Bailey,,April,,,,,,1983
Hers,article,London,,,April,,,,,,1983
New York,article,,,Mount Olympus collection cowl dress with pearls,April,4,,,,,1983
Town and Country,article,US,Joel Baldwin,,April,,,,,,1983
Vanity Fair,article,US,Roxanne Lowit,,April,,,,,,1983
British Journal of Photography,article,,Robyn Beeche,Mount Olympus collection,December,2,Vol. 130,,,,1983
Country Life,article,,,,December,1,,,,,1983
Hair and Beauty,article,,Niall McInerney,,December,,,,,,1983
Tatler,article,Hong Kong,Sam Sandon,,December,,,,,,1983
Vogue,article,UK,Chris Moyse; Alex Chatelain,,December,,,,,,1983
Art and Design,article,,,,February,,,,,,1983
Celebrity Society,article,US,Robyn Beeche,,February,,,,,,1983
Vogue,article,UK,Mike Reinhardt,,February,,,,,,1983
YOU The Mail on Sunday Magazine,article,,Robyn Beeche,,February,20,,,,,1983
Cosmopolitan,article,,Mario Testino,sweats,January,,,,,,1983
Hairdressers Journal,article,,John Cocking,,January,7,,,,,1983
Palm Beach Life,article,,Kim Sargent,,January,,,,,,1983
Woman,article,,Victor Yuan,affordable sweats range,January,29,,,,,1983
Actress Pamela Stephenson at the Royal Premiere of Superman III,photograph,London,,,July,,,,,,1983
Zandra Rhodes: A Retrospective with Artworks,brochure,,,Joan Quinn,,,,,,July - August,1983
Brides,article,,,wedding dress,June,,,,,,1983
The Sunday Times,article,South Africa,Mary-Ann Kennedy and Jane Monroe,,June,26,,,,,1983
Vogue,article,UK,Patrick Demarchelier,wedding dress,June,,,,,,1983
Tatler,article,,Norman Parkinson,,March,,,,,,1983
Womans Realm,article,,Jeany Savage,singer Patti Boulaye,March,26,,,,,1983
YOU The Mail on Sunday Magazine,article,,David Bailey,Joan Collins,March,27,,,,,1983
Hair and Beauty,article,,Niall McInerney,,May,,,,,,1983
Celebrity Society,article,US,,,November,,,,,,1983
Star Week Magazine,article,Canada,Jack Cusano,,,,,,,19 - 26 November,1983
Vogue,article,US,Brigette Lacombe,,November,,,,,,1983
W Magazine (purchased by Conde Nast in 1999),advertisement,US,,Marshall Fields,,,,,,9 - 15 October,1983
Country Life,article,,,,September,,,,,,1983
Let's Go British Caledonian Airways Magazine,article,,Robyn Beeche,,,,,,,September - October,1983
An An,article,Japan,,,February,18,,No. 368,,,1983
Famiglia Cristiana,article,,,,,,,No. 11,,,1983
Lyle and Scott cashmere dress,advertisement,,,,,,,,,,1983
Mode et Mode,article,Japan,,,,,,No. 214,,,1983
Ritz,article,,Frank Herholdt,gold lame different style,,,,No. 73,,,1983
Strong and Fisher Group leather suppliers 1983 calendar,calendar,,,,,,,,,,1983
BLITZ,article,,Sally Boon,,April,,,No. 20,,,1984
Camera and Creative Photography,article,,Robyn Beeche,,August,,,,,,1984
Golden Falcon,article,,,,August,,,,,,1984
Town and Country,article,,,useful for context of other designers representing the UK at the time,August,,,,,,1984
Celebrity Society,article,US,,,December,,,,,,1984
Good Housekeeping,article,,,femininity feature,December,,,,,,1984
Tourist in London,article,,,Zandra and conservatism,December,,,,,,1984
ULTRA,article,US,David King,,December,,,,,,1984
Womens Weekly,article,,,doll,December,10,,,,,1984
Palm Beach Daily News,article,,,,February,19,,,,,1984
Tourist in London,article,,,,February,,,,,,1984
Vogue,article,UK,Eric Boman,,February,,,,,,1984
Palm Beach Daily News,article,,,,January,22,,,,,1984
Tourist in London,article,,,,January,,,,,,1984
Town and Country,article,US,Norman Parkinson,,March,,,,,,1984
Vogue,article,US,Steven Meisel,,March,,,,,,1984
YOU The Mail on Sunday Magazine,article,,Willie Christie,,May,13,,,,,1984
Harpers Bazaar,article,France,Norman Parkinson,,,,,,,May - June,1984
Good Housekeeping,article,,,doll,November,,,,,,1984
Southern Life Magazine,article,,,,November,,,,,,1984
The Sunday Times Magazine,article,,Robyn Beeche,,November,18,,,,,1984
Tourist in London,article,,,,November,,,,,,1984
Vogue,article,UK,,p.274,November,,,,,,1984
Womens Weekly,article,,,,November,5,,,,,1984
At Home in London: The Magazine,article,,,,,,,,,November - December,1984
Model,article,,,pp.32-35,,,,,,November - December,1984
Bicycle,article,,,,October,,,,,,1984
Texas Monthly,advertisement,,,Neiman-Marcus advertisement,October,,,,,,1984
Vogue,article,UK,,,October,,,,,,1984
Famiglia Cristiana,article,,,,September,16,,No. 37,,,1984
Mode Avantgarde,article,,,,,,,No. 25,,,1984
Sunset Boolevard [sic],photograph,,Andre Deriaz,,,,,,,,1984
The New York Times Magazine,advertisement,,,advertisement for Barneys New York,April,,,,,,1985
Vogue,article,UK,,Manhattan dress,April,,,,,,1985
Western Daily Press,article,Bristol,,Style patterns (bad photocopy of this article),April,2,,,,,1985
Cosmopolitan,article,London,,p.132-3,August,,,,,,1985
Town and Country,article,US,,,August,,,,,,1985
Vogue,article,UK,,new colours,August,,,,,,1985
Woman,article,,,Dynasty actress Victoria Principal wedding dress,August,17,,,,,1985
Art and Design,article,London,,Spanish Impressions,December,,,,,,1985
Art and Artists,article,London,,Royal College of Art alumni article,February,,,,,,1985
Sydney Morning Herald,article,,,,February,23,,,,,1985
Vogue,article,UK,,,January,,,,,,1985
MADAME,article,,Bernard Larsson,,July,,,No. 7,,,1985
Modern Bride,article,,,snow queen wedding dress possibly,,,,,,June - July,1985
Famiglia Cristiana,article,,,,March,17,,No. 11,,,1985
My Weekly,article,,,,March,23,,,,,1985
Art and Design,article,,,Manhattan dress,May,,,,,,1985
Lady,article,,,Style patterns,May,9,,,,,1985
Woman,article,,,,November,30,,,,,1985
Spanish Impressions show,typewritten handout,,,,October,,,,,,1985
Zandra with Margaret Thatcher dress from 1986 collection,photograph,,,,October,,,,,,1985
Elle,article,US,,,September,,,,,,1985
San Diego Magazine,article,,,,September,,,,,,1985
Vogue,advertisement,UK,,Harrods,September,,,,,,1985
Cosmopolitan,article,,,pp.130-135 and p.185 but only photographed up to p.133,,,,,,,1985
creating impressions Harrods advertisement,advertisement,,,,,,,,,,1985
Photography Annual,article,,,,,,,,,,1985
Victoria Principal wedding dress,photograph,,,,,,,,,,1985
Viyella designed by Zandra Rhodes,advertisement,,,,,,,,Autumn,,1985
Annabel,article,London,,,August,,,,,,1986
Middle East Expatriate,article,,,,December,,,,,,1986
Tatler,advertisement,,,,December,,,,,,1986
Famiglia Cristiana,article,,,,March,12,,No. 11,,,1986
Shirley Bassey,photograph,,,,March,,,,,,1986
Princess Diana attending a State Banquet in Kyoto Japan,photograph,,,this dress is now in the Kensington Palace collection,May,,,,,,1986
Radio Times,article,,,Sue MacGregor article,,,,,,27 September - 3 October,1986
Famiglia Cristiana,article,,,,,,,No. 38,,,1986
The TSB Magazine,competition,,,,,,,,,,1986
Women's Awards,article,,,,,,,,,,1986
Daily Mail,article,,,Barbara Taylor Bradford,April,24,,,,,1987
Vogue,article,France,,,April,,,,,,1987
New Idea,article,,,Sarah Ferguson (Duchess of York) visit to Canada,August,22,,,,,1987
The Indian Post,article,Bombay (Mumbai) India,,saree,December,15,,,,,1987
,article,,,Zandra member of Council,,,,,,January - March,1987
Harpers and Queen,article,,,,July,,,,,,1987
Daily Mail,article,,,Princess Diana,June,25,,,,,1987
Belfast Telegraph,article,,,,March,2,,,,,1987
The Sunday Telegraph Magazine,article,,,,,,,,,9 - 15 March,1987
Brisbane Telegraph,article,,,AIDS,May,6,,,,,1987
Docklands Magazine,article,,,,May,,,,,,1987
Kent Life,article,,,,May,,,,,,1987
The Sunday Telegraph Magazine,article,,,Zandra Rhodes hosiery tights,May,,,,,,1987
Harpers and Queen,advertisement,,,,September,,,,,,1987
advertisement,advertisement,,,,,,,,,,1987
Famiglia Cristiana,article,,,,,,,No. 37,,,1987
London Portrait Magazine,article,,,Zandra wears design 87/220,,,,,,,1987
Sarah Ferguson Duchess of York arriving for the charity film premiere of Beverley Hills Cop II at the Empire Cinema in Leicester Square London.,photograph,,,,,,,,,,1987
Sarah Ferguson (Duchess of York) visit to Canada,photograph,,,,,,,,,,1987
,advertisement,,,Victoria and Albert Museum mentioned,,,,,,,1987
The Ritz Magazine,article,,,,,,,No. 4,,,1983 - 1984
Frizz Newspaper,article,,,Painted Lady show,,,,No. 2,,,about 1978
London Fashions,article,,,,,,,,,,about 1980
Status,article,,,Arabic magazine shows images from the Chinese Constructivist collection,,,,,,,about 1980
Chic Thrills,article,,,The African Collection,,,Vol. 2,No. 5,,,about 1981
Dallas Womens Board,brochure,,,Northwood Institute students to assist with production of S/S 1982 collection,February,26,,,,,about 1982
La Sposa,article,,,wedding dress,,,,,,,about 1982
Los Angeles Eyeworks advertisement (from 1982 onwards - see new book about this),advertisement,,,,,,,,,,about 1982
Emirates Woman Magazine,article,,,Images from The Magic Carpet collection,,,,,,,about 1984
Fashion Careers of California,brochure,,,Zandra wears a dress from The Magic Carpet collection,,,,,Fall (Autumn),,about 1984
L'Officiel de la Couture et de la Mode de Paris,article,Paris,,Fables of the Sea collection,,,,,,,about 1984
Littlewoods shoes,catalogue,,,,,,,,,,about 1985
Viyella advertisement,advertisement,,,,,,,,,,about 1985
Elizabeth Taylor,photograph,,,,,,,,,,about 1987
