rep,paper,concept,rule,description,category,secondary_category
5,"Ten simple rules for making training materials FAIR 
",FAIR training,3,"Give your training materials a unique identity 
",scientific communication,scientific communication
5,"Ten simple rules for making training materials FAIR 
",FAIR training,4,"Register your training materials online 
",technology,technology
5,"Ten simple rules for making training materials FAIR 
",FAIR training,5,"Define access rules for your training materials 
",planning,planning
5,"Ten simple rules for making training materials FAIR 
",FAIR training,6,"Use an interoperable format for your training materials 
",equity,equity
5,"Ten simple rules for making training materials FAIR 
",FAIR training,7,"Make your training materials (re)usable for trainers 
",learning,learning
5,"Ten simple rules for making training materials FAIR 
",FAIR training,8,"Make your training materials usable for trainees 
",learning,equity
5,"Ten simple rules for making training materials FAIR 
",FAIR training,9,"Make your training materials contribution friendly 
",equity,equity
6,"Ten simple rules for making training materials FAIR 
",FAIR training,10,"Keep your training materials up-to-date 
",learning,learning
6,Ten simple rules for organizing a webinar series ,webinars,1,Assemble an effective webinar coordination team ,planning,planning
6,Ten simple rules for organizing a webinar series ,webinars,2,Align a webinar theme to the expectations of the audience ,scientific communication,scientific communication
6,Ten simple rules for organizing a webinar series ,webinars,3,Consider a webinar planning checklist ,planning,planning
6,Ten simple rules for organizing a webinar series ,webinars,4,Share webinar organizational documents ,planning,planning
6,Ten simple rules for organizing a webinar series ,webinars,5,Plan early and devise a calendar of regular activities ,planning,planning
6,Ten simple rules for organizing a webinar series ,webinars,6,Settle on a convenient and user friendly webinar platform ,technology,equity
6,Ten simple rules for organizing a webinar series ,webinars,7,Select theme expert presenters ,scientific communication,scientific communication
6,Ten simple rules for organizing a webinar series ,webinars,8,Announce webinars through mailing lists and social media platform ,scientific communication,scientific communication
6,Ten simple rules for organizing a webinar series ,webinars,9,Allocate time for the platform orientation ,planning,planning
6,Ten simple rules for organizing a webinar series ,webinars,10,Iteratively assess and evaluate what works and what doesn’t ,learning,learning
7,Ten Simple Rules for Organizing an Unconference ,unconference,1,How to Decide Whether to Run an Event As an Unconference or As a Traditional Conference,planning,planning
7,Ten Simple Rules for Organizing an Unconference ,unconference,2,Choose the Right Format,planning,planning
7,Ten Simple Rules for Organizing an Unconference ,unconference,3,Have a Clear Mission for the Meeting ,planning,planning
7,Ten Simple Rules for Organizing an Unconference ,unconference,4,Minimize the Lecture-Style Presentations ,learning,learning
7,Ten Simple Rules for Organizing an Unconference ,unconference,5,Involve Participants in Planning and Structuring of the Event ,learning,learning
7,Ten Simple Rules for Organizing an Unconference ,unconference,6,"Provide an Open, Relaxed Atmosphere ",learning,learning
7,Ten Simple Rules for Organizing an Unconference ,unconference,7,Trust Your Community ,scientific communication,scientific communication
7,Ten Simple Rules for Organizing an Unconference ,unconference,8,"Communication Is Key to Your Event; Make it As Easy, Unambiguous, and Transparent As Possible ",scientific communication,scientific communication
7,Ten Simple Rules for Organizing an Unconference ,unconference,9,The Journey Is As Important As Its Destination ,learning,learning
7,Ten Simple Rules for Organizing an Unconference ,unconference,10,No Idea Is Too Trivial,learning,equity
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,1,Short Conference Hashtag,planning,planning
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,2,"Promote the Hashtag 
",scientific communication,scientific communication
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,3,"Encourage Tweeting 
",scientific communication,scientific communication
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,4,"Conference Twitter Etiquette 
",planning,planning
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,5,"Conference Tweet Layout 
",planning,planning
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,6,"Keep Conference Discussion Flowing 
",learning,learning
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,7,"Differentiate Your Opinions from the Speaker’s 
",learning,equity
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,8,"Bring Questions up from Outside 
",learning,equity
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,9,"Meet Other Live Tweeters Face to Face 
",scientific communication,scientific communication
8,Ten Simple Rules of Live Tweeting at Scientific Conferences ,tweeting,10,"Emphasize Impact of Live Tweeting 
",scientific communication,scientific communication
