Participant,Order,Touch,Video,Proprioceptive Drift (cm),Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9
10,5,sync,strong,1.9,1,1,1,-1,-1,-1,-1,-1,1
10,6,async,equal,-2,-1,-1,2,-1,-1,-1,-1,1,2
11,1,sync,equal,-2.3,1,2,2,1,1,2,1,-1,2
11,2,sync,strong,0.1,2,2,2,1,2,2,1,1,3
11,3,async,weak,0.1,-1,1,0,-1,1,1,-1,0,1
11,4,sync,weak,-2.5,-1,0,0,-1,-1,0,-1,-2,0
11,5,async,equal,-5.5,2,1,1,-1,1,-1,-1,1,1
11,6,async,strong,-2.7,2,2,2,0,2,2,1,1,2
12,1,sync,strong,2.5,0,-1,-1,-3,-1,-3,-3,-3,0
12,2,async,equal,3.8,2,2,-2,-3,-2,-3,-3,-3,2
12,3,async,strong,0.7,-2,-2,-2,-3,-2,-3,-3,-3,2
12,4,async,weak,2.2,-2,-2,-2,-3,-2,-3,-3,-3,-2
12,5,sync,weak,1.9,-1,-2,-2,-3,-1,-3,-3,-3,-2
12,6,sync,equal,-0.2,1,1,2,-3,1,-2,-3,-2,2
13,1,sync,weak,0.2,-3,-3,-3,-3,-3,-3,-3,-3,1
13,2,async,strong,-1.5,-3,-2,-1,-3,-3,-3,-3,-3,1
13,3,async,weak,0.7,-3,-3,-3,-3,-3,-3,-3,-3,-2
13,4,sync,equal,1.1,-3,-3,-3,-3,-3,-3,-3,-3,-2
13,5,sync,strong,-3.4,-3,-3,-3,-3,-2,-3,-3,-3,-2
13,6,async,equal,-1,-3,-3,-3,-3,-2,-3,-3,-3,-2
14,1,sync,equal,1,-2,-2,-2,-3,-2,-3,-3,-1,-2
14,2,async,equal,-2.4,-1,-1,-1,-2,-1,-2,-2,0,0
14,3,async,weak,-2.9,-1,-2,-1,-2,-1,-2,-2,-1,-1
14,4,async,strong,0.6,1,1,0,-2,0,-1,-2,1,1
14,5,sync,weak,-1.5,-1,-1,-1,-2,-2,-2,-2,-1,-2
14,6,sync,strong,1.7,0,1,1,-1,0,0,-1,1,1
15,1,sync,weak,-1.6,1,1,1,-2,1,-2,-2,-2,-1
15,2,sync,equal,2.7,2,2,1,-2,1,-2,-2,0,1
15,3,async,equal,0.7,2,2,2,-2,2,0,-2,-2,0
15,4,async,strong,1.5,2,2,2,-2,2,-2,-2,2,1
15,5,sync,strong,0.5,2,1,3,-2,3,-2,-2,1,2
15,6,async,weak,-0.8,2,2,2,-2,2,-2,-2,-1,-1
16,1,async,equal,2.9,0,-1,-2,-2,-2,-1,-2,0,-2
16,2,async,strong,1.4,1,-1,-1,-2,-1,-2,-2,0,-1
16,3,sync,weak,-0.5,-2,-1,1,-1,-1,-2,-2,1,1
16,4,sync,equal,1.2,-2,-1,1,-2,-1,-2,-2,1,1
16,5,async,weak,-3.4,1,0,-1,-2,-2,-2,-2,0,-1
16,6,sync,strong,1.6,-1,2,2,1,-2,-2,-2,3,2
17,1,sync,equal,-0.4,1,1,-1,-2,-2,-2,-2,1,2
17,2,async,strong,-3,-2,-2,1,-2,1,-3,-2,2,2
17,3,sync,strong,0.7,2,1,2,1,-3,-3,-3,2,2
17,4,async,weak,-4.3,-2,-1,-1,-2,-2,-2,-1,2,-1
17,5,sync,weak,0,-2,-2,-2,-2,-2,-2,-2,2,-2
17,6,async,equal,1.5,-2,-2,-1,-2,-2,-2,1,2,1
18,1,sync,equal,-0.4,-3,-3,-1,-3,-2,-3,-3,-3,-3
18,2,async,weak,-2,-3,-2,-3,-3,-3,-3,-3,-3,-3
18,3,async,equal,-2.2,-3,-3,-2,-3,-1,-3,-3,-1,-3
18,4,sync,strong,-3,-3,0,-1,-3,-3,-3,-3,-1,-2
18,5,sync,weak,-1.8,-3,-2,-2,-3,-3,-3,-3,-1,-3
18,6,async,strong,-2.1,-3,-3,-3,-3,-3,-3,-3,-1,-3
19,1,sync,strong,2.9,1,1,1,-2,-2,-2,-2,1,0
19,2,sync,weak,-0.6,0,0,-1,-1,-1,-1,2,-1,0
19,3,async,equal,-3.9,-2,-2,-2,-1,-1,-2,-2,0,-1
19,4,async,strong,0.4,-1,0,-1,-1,0,-1,-1,1,1
19,5,async,weak,-4.4,0,0,-2,-1,1,-1,-1,0,0
19,6,sync,equal,0.9,1,1,2,-1,1,1,-1,1,2
20,1,async,strong,0.4,-2,-2,-1,-3,1,-2,-3,-2,-3
20,2,async,weak,-1.7,-3,-3,-3,-3,-3,-3,-3,-3,-3
20,3,sync,strong,-0.8,0,-1,-2,-3,-1,-2,-3,-3,-1
20,4,async,equal,-2.7,-2,-2,-3,-3,-3,-3,-3,-3,-2
20,5,sync,equal,-0.9,0,-2,0,-2,-2,0,-3,-2,-1
20,6,sync,weak,-1.6,-1,-2,-2,-3,-2,-3,-3,-2,-3
21,1,sync,equal,1.9,0,3,3,-3,-2,0,-3,1,1
21,2,sync,strong,6.5,3,3,3,-1,3,-2,-3,-3,3
21,3,async,equal,3.4,1,1,1,-3,3,-3,3,2,3
21,4,async,weak,3.4,-1,-1,-2,1,3,-1,0,-2,-2
21,5,async,strong,5.2,1,1,3,-3,-3,2,1,2,3
21,6,sync,weak,-2.3,3,3,3,3,0,0,-3,2,2
22,1,async,equal,-6.5,-2,-3,-3,-3,-3,-3,-3,-3,1
22,2,sync,weak,-2.3,-3,-3,-3,-3,-3,-3,-3,-3,1
22,3,async,strong,-2,-3,-2,1,-3,1,-3,-3,2,2
22,4,sync,equal,-0.9,-1,0,-2,-3,0,-2,-3,0,2
22,5,async,weak,-1.8,-2,0,-3,-3,-3,-3,-3,-2,2
22,6,sync,strong,0.4,3,3,3,-3,3,-3,-3,3,2
23,1,sync,weak,-3.2,0,1,1,2,2,1,-1,-2,1
23,2,async,weak,-1.6,0,1,1,-1,2,0,0,-2,1
23,3,sync,strong,1.1,2,1,2,-1,2,-1,-1,-1,2
23,4,async,strong,2.1,1,1,2,-1,1,1,1,1,2
23,5,sync,equal,-2.8,1,1,0,1,1,2,0,0,2
23,6,async,equal,-2.6,0,1,1,0,2,-1,0,0,2
24,1,sync,weak,-2.2,2,2,2,-2,-1,-2,-2,-3,1
24,2,async,equal,5.1,1,-2,1,-2,-1,-3,-2,-3,0
24,3,async,weak,1.4,1,1,0,-1,2,-3,-1,-3,1
24,4,sync,strong,0.5,1,2,2,-2,2,-3,-2,-1,1
24,5,async,strong,3.5,-1,-2,1,-2,1,-1,-2,-3,1
24,6,sync,equal,0.7,2,2,1,-2,1,0,-1,-3,1
25,1,sync,equal,1.9,2,1,-2,-2,1,-2,-2,2,2
25,2,sync,strong,1,1,1,-1,-2,-1,-2,-2,2,0
25,3,async,weak,-0.4,-2,-3,-3,-2,-2,-2,-2,-2,-1
25,4,async,equal,-2.7,1,-1,-1,0,-2,-3,-3,-1,0
25,5,sync,weak,-2.8,0,0,-2,-2,-1,-3,-2,0,-1
25,6,async,strong,0,-1,0,-2,-2,-1,-3,-2,1,0
26,1,sync,equal,3.4,2,-1,1,0,1,0,-2,1,2
26,2,async,equal,-0.7,-1,0,-2,-2,-1,-2,-2,0,2
26,3,async,weak,0.3,-3,-2,-3,-3,1,-3,-3,-2,1
26,4,sync,weak,1.9,-3,-1,0,-3,-2,-2,-3,-3,-1
26,5,async,strong,0.6,1,1,1,-1,1,-1,-2,0,2
26,6,sync,strong,2.2,2,0,2,-2,2,1,-2,1,2
27,1,async,strong,1.5,-2,-2,-2,-2,1,-2,-2,-1,2
27,2,async,weak,-0.8,-2,-2,-2,-2,1,-2,-2,1,-1
27,3,sync,weak,-1.7,-1,-2,-1,-2,1,-2,-2,-1,-2
27,4,sync,strong,4.5,-2,-2,-2,-1,2,-2,-1,-2,-1
27,5,async,equal,3.9,-1,-2,0,-1,2,-2,-2,-2,0
27,6,sync,equal,2.2,-2,-2,-1,-2,1,-2,-2,-1,0
28,1,async,equal,-4.1,0,-1,-3,-3,-1,-2,-3,-3,-2
28,2,sync,equal,-3.4,-2,0,-1,-3,-1,-1,2,-2,-2
28,3,async,weak,-3.2,-2,-3,-2,-2,-3,-2,1,-3,-3
28,4,sync,strong,1,-1,-2,-2,2,-2,-2,2,0,-2
28,5,async,strong,2.9,-2,-2,-3,-2,-2,-2,-2,-3,2
28,6,sync,weak,2.8,2,1,-1,-2,1,-2,-2,-3,-2
29,1,sync,weak,3.5,1,-2,-1,0,0,1,0,-2,0
29,2,async,equal,2.8,0,1,0,-2,2,0,2,-2,2
29,3,async,strong,0.1,1,-1,2,-1,1,0,1,-2,1
29,4,sync,equal,0.7,1,2,1,1,1,0,1,-2,2
29,5,async,weak,-2,-1,-2,-1,0,2,-1,2,-2,0
29,6,sync,strong,2.1,3,1,1,2,2,1,-1,1,2
