D7,No Calc,-1.50E-02,7.71E+02,-1.94E-05,0.00E+00,,D7,No Calc,-2.00E-02,4.15E+03,-4.82E-06,0.00E+00,,D7,No Calc,-2.67E-02,DAPI not counted,0.00E+00,0.00E+00,,D7,No Calc,1.33E-01,6.27E+03,2.13E-05,
,No Calc+AGE,2.00E-02,5.89E+02,3.40E-05,3.40E-05,,,No Calc+AGE,-3.60E-02,4.09E+03,-8.79E-06,0.00E+00,,,No Calc+AGE,-2.14E-02,,0.00E+00,0.00E+00,,,No Calc+AGE,1.15E-01,5.26E+03,2.18E-05,
,Calc,1.52E-01,6.39E+02,2.38E-04,0.0002377,,,Calc,2.80E+00,3.42E+03,8.18E-04,8.18E-04,,,Calc,1.21E+00,3.77E+02,3.21E-03,3.21E-03,,,Calc,3.14E+00,5.26E+03,5.96E-04,
,Calc+AGE,8.70E-02,5.84E+02,1.49E-04,1.49E-04,,,Calc+AGE,2.82E+00,3.34E+03,8.45E-04,8.45E-04,,,Calc+AGE,1.13E+00,4.23E+02,2.66E-03,2.66E-03,,,Calc+AGE,3.26E+00,4.83E+03,6.75E-04,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 6.12.18,changed half way,,,,,,Iso 6.28.18,changed half way,,,,,,Iso 1.9.19,changed half way,,,,,,Iso 10.4.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,-3.70E-02,5.91E+03,-6.26E-06,0.00E+00,,D0,No Calc,2.00E-02,2.95E+03,6.78E-06,6.78E-06,,D0,No Calc,1.18E-01,1.35E+03,8.77E-05,8.77E-05,,D0,No Calc,-8.63E-02,DAPI not counted ,0.00E+00,0.00E+00
,No Calc+AGE,-5.00E-03,5.15E+03,-9.71E-07,0.00E+00,,,No Calc+AGE,2.10E-02,2.98E+03,7.05E-06,7.05E-06,,,No Calc+AGE,1.10E-01,8.85E+02,1.25E-04,1.25E-04,,,No Calc+AGE,-1.74E-02,,0.00E+00,0.00E+00
D7,No Calc,-4.40E-02,2.70E+03,-1.63E-05,0.00E+00,,D7,No Calc,9.00E-03,2.43E+03,3.71E-06,3.71E-06,,D7,No Calc,1.17E-01,5.83E+02,2.01E-04,2.01E-04,,D7,No Calc,-6.15E-02,,0.00E+00,0.00E+00
,No Calc+AGE,-3.40E-02,2.45E+03,-1.39E-05,0.00E+00,,,No Calc+AGE,5.10E-02,2.05E+03,2.49E-05,2.49E-05,,,No Calc+AGE,1.17E-01,4.15E+02,2.82E-04,2.82E-04,,,No Calc+AGE,-9.07E-02,,0.00E+00,0.00E+00
,Calc,2.77E+00,2.37E+03,1.17E-03,1.17E-03,,,Calc,3.14E+00,2.08E+03,1.51E-03,1.51E-03,,,Calc,3.15E+00,1.46E+03,2.15E-03,2.15E-03,,,Calc,2.38E+00,2.58E+03,9.19E-04,9.19E-04
,Calc+AGE,3.03E+00,1.49E+03,2.04E-03,2.04E-03,,,Calc+AGE,3.27E+00,2.27E+03,1.44E-03,1.44E-03,,,Calc+AGE,2.86E+00,1.26E+03,2.27E-03,2.27E-03,,,Calc+AGE,2.73E+00,2.85E+03,9.59E-04,9.59E-04
,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 6.20.18,changed half way,,,,,,Iso 7.19.18,changed half way,,,,,,Iso 2.5.19,changed half way,,,,,,Iso 12.4.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,,,1.11.19,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,-5.80E-02,2.05E+03,-2.84E-05,0.00E+00,,D0,No Calc,-4.13E-02,1.54E+03,-2.69E-05,0.00E+00,,D0,No Calc,1.74E-01,1.00E+04,1.73E-05,1.73E-05,,D0,No Calc,-7.26E-02,DAPI not counted,0.00E+00,0.00E+00
,No Calc+AGE,-4.50E-02,1.69E+03,-2.66E-05,0.00E+00,,,No Calc+AGE,-6.39E-02,1.60E+03,-4.01E-05,0.00E+00,,,No Calc+AGE,1.61E-01,9.03E+03,1.78E-05,1.78E-05,,,No Calc+AGE,-2.15E-02,,0.00E+00,0.00E+00
D7,No Calc,-4.00E-02,1.65E+03,-2.43E-05,0.00E+00,,D7,No Calc,-4.15E-02,1.20E+03,-3.46E-05,0.00E+00,,D7,No Calc,6.25E-02,5.29E+03,1.18E-05,1.18E-05,,D7,No Calc,8.24E-02,2.07E+03,3.99E-05,3.99E-05
,No Calc+AGE,-4.40E-02,1.22E+03,-3.59E-05,0.00E+00,,,No Calc+AGE,-2.45E-02,1.02E+03,-2.41E-05,0.00E+00,,,No Calc+AGE,1.11E-01,4.35E+03,2.56E-05,2.56E-05,,,No Calc+AGE,2.50E-03,1.91E+03,1.31E-06,1.31E-06
,Calc,2.92E+00,1.16E+03,2.51E-03,2.51E-03,,,Calc,3.20E+00,1.23E+03,2.61E-03,2.61E-03,,,Calc,2.58E+00,3.63E+03,7.11E-04,7.11E-04,,,Calc,3.97E-01,2.39E+03,1.66E-04,1.66E-04
,Calc+AGE,3.33E+00,1.07E+03,3.10E-03,3.10E-03,,,Calc+AGE,3.49E+00,1.04E+03,3.35E-03,3.35E-03,,,Calc+AGE,3.00E+00,3.19E+03,9.41E-04,9.41E-04,,,Calc+AGE,8.27E-01,2.19E+03,3.78E-04,3.78E-04
,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 7.23.18,changed half way,,,,,,Iso 6.29.18,changed half way,,,,,,Iso 3.5.19,changed half way,,,,,,Iso 2.9.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,2.26.19,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-8.38E-02,5.47E+02,-1.53E-04,0.00E+00,,D0,No Calc,-5.91E-02,5.48E+03,-1.08E-05,0.00E+00,,D0,No Calc,6.23E-01,Dapi to be counted,0.00E+00,,,D0,No Calc,1.00E-01,1.08E+03,9.26E-05,
,No Calc+AGE,-8.77E-02,5.24E+02,-1.67E-04,0.00E+00,,,No Calc+AGE,-1.06E-01,5.42E+03,-1.96E-05,0.00E+00,,,No Calc+AGE,6.03E-01,,0.00E+00,,,,No Calc+AGE,1.18E-01,1.08E+03,1.09E-04,
D7,No Calc,-9.06E-02,4.53E+02,-2.00E-04,0.00E+00,,D7,No Calc,-1.23E-01,4.55E+03,-2.69E-05,0.00E+00,,D7,No Calc,5.94E-01,,0.00E+00,,,D7,No Calc,1.09E-01,7.84E+02,1.39E-04,
,No Calc+AGE,-9.32E-02,2.75E+02,-3.39E-04,0.00E+00,,,No Calc+AGE,-1.17E-01,4.67E+03,-2.50E-05,0.00E+00,,,No Calc+AGE,7.82E-01,,0.00E+00,,,,No Calc+AGE,1.22E-01,6.88E+02,1.77E-04,
,Calc,2.77E+00,3.27E+02,8.47E-03,8.47E-03,,,Calc,2.94E+00,4.93E+03,5.96E-04,5.96E-04,,,Calc,1.91E+00,1.09E+03,1.76E-03,,,,Calc,2.99E-01,7.30E+02,4.09E-04,
,Calc+AGE,2.82E+00,2.41E+02,1.17E-02,1.17E-02,,,Calc+AGE,3.09E+00,6.10E+03,5.07E-04,5.07E-04,,,Calc+AGE,2.48E+00,8.30E+02,2.98E-03,,,,Calc+AGE,3.30E-01,5.14E+02,6.42E-04,
,,,,,,,,,,,,,,,,,,,,,,,,,,
10.10.18 1,changed half way,,,,,,,changed half way,,,,,,Iso 9.5.19,changed half way,,,,,,Iso 4.2.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,Iso 7.25.18,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-1.05E-01,DAPI not counted,0.00E+00,0.00E+00,,,No Calc,Ca (ug),# Cells,Ca/Cells,Adj for 0,,D0,No Calc,,,,,,D0,No Calc,0.00E+00,DAPI not Counted,0.00E+00,
,No Calc+AGE,-1.01E-01,,0.00E+00,0.00E+00,,D0,No Calc+AGE,-1.46E-01,3.72E+03,-3.93E-05,0.00E+00,,,No Calc+AGE,,,,,,,No Calc+AGE,0.00E+00,,0.00E+00,
D7,No Calc,-9.12E-02,,0.00E+00,0.00E+00,,,No Calc,8.46E-02,3.02E+03,2.80E-05,2.80E-05,,D7,No Calc,2.08E-01,6.01E+02,3.46E-04,,,D7,No Calc,-5.20E-01,,0.00E+00,
,No Calc+AGE,-9.36E-02,,0.00E+00,0.00E+00,,D7,No Calc+AGE,1.82E-01,1.96E+03,9.27E-05,9.27E-05,,,No Calc+AGE,3.88E-01,9.04E+02,4.30E-04,,,,No Calc+AGE,-5.04E-01,,0.00E+00,
,Calc,5.09E-01,6.15E+02,8.28E-04,8.28E-04,,,Calc,1.74E-01,1.88E+03,9.23E-05,9.23E-05,,,Calc,2.83E+00,6.77E+02,4.18E-03,,,,Calc,6.73E-01,1.05E+03,6.41E-04,
,Calc+AGE,1.10E+00,2.88E+02,3.81E-03,3.81E-03,,,Calc+AGE,3.47E-01,2.72E+03,1.27E-04,1.27E-04,,,Calc+AGE,2.66E+00,6.35E+02,4.19E-03,,,,Calc+AGE,1.88E+00,6.62E+02,2.84E-03,
,,,,,,,,,1.81E+00,2.35E+03,7.69E-04,7.69E-04,,,,,,,,,,,,,,
9.24.18,changed half way,,,,,,,changed half way,,,,,,Iso 9.11.19,changed half way,,,,,,Iso 5.21.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,Iso 8.8.18,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-2.05E-02,DAPI not counted,0.00E+00,0.00E+00,,,No Calc,Ca (ug),# Cells,Ca/Cells,Adj for 0,,D0,No Calc,,,,,,D0,No Calc,No performed,,,
,No Calc+AGE,-3.76E-02,,0.00E+00,0.00E+00,,D0,No Calc+AGE,3.36E-02,2.71E+03,1.24E-05,1.24E-05,,,No Calc+AGE,,,,,,,No Calc+AGE,,,,
D7,No Calc,-4.62E-02,,0.00E+00,0.00E+00,,,No Calc,7.68E-02,2.78E+03,2.77E-05,2.77E-05,,D7,No Calc,5.60E-02,4.32E+02,1.30E-04,,,D7,No Calc,-1.13E-01,No counted,0.00E+00,
,No Calc+AGE,-2.32E-02,,0.00E+00,0.00E+00,,D7,No Calc+AGE,8.65E-02,1.84E+03,4.70E-05,4.70E-05,,,No Calc+AGE,1.17E-01,5.17E+02,2.26E-04,,,,No Calc+AGE,-1.10E-01,,0.00E+00,
,Calc,4.66E-01,2.19E+03,2.13E-04,2.13E-04,,,Calc,6.86E-02,1.86E+03,3.68E-05,3.68E-05,,,Calc,2.79E+00,5.19E+02,5.38E-03,,,,Calc,2.68E+00,4.25E+02,6.30E-03,
,Calc+AGE,5.05E-01,2.47E+03,2.05E-04,2.05E-04,,,Calc+AGE,3.20E+00,2.33E+03,1.37E-03,1.37E-03,,,Calc+AGE,2.91E+00,5.68E+02,5.13E-03,,,,Calc+AGE,3.41E+00,4.49E+02,7.61E-03,
,,,,,,,,,3.16E+00,2.14E+03,1.48E-03,1.48E-03,,,,,,,,,,,,,,
10.29.18,changed half way,,,,,,,changed half way,,,,,,,changed half way,,,,,,Iso 6.25.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,Iso 10.6.18 1,,,,,,,Iso 9.9.19,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,1.58E-02,9.94E+02,1.59E-05,,,,No Calc,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,No Calc,-5.31E-02,DAPI not counted,0.00E+00,,,D0,No Calc,No performed,,,
,No Calc+AGE,1.82E-02,1.45E+03,1.26E-05,,,D0,No Calc+AGE,3.15E-04,DAPI not counted,0.00E+00,0.00E+00,,,No Calc+AGE,-1.86E-02,,0.00E+00,,,,No Calc+AGE,,,,
D7,No Calc,6.37E-02,1.32E+02,4.82E-04,,,,No Calc,-1.44E-02,,0.00E+00,0.00E+00,,,Calc,1.17E-01,5.27E+02,2.22E-04,,,D7,No Calc,-7.64E-02,DAPI not counted,0.00E+00,
,No Calc+AGE,7.53E-02,1.90E+02,3.96E-04,,,D7,No Calc+AGE,-2.26E-03,,0.00E+00,0.00E+00,,,Calc+AGE,2.95E+00,5.02E+02,5.87E-03,,,,No Calc+AGE,-4.76E-02,,0.00E+00,
,Calc,3.25E+00,7.29E+02,4.46E-03,,,,Calc,2.83E-03,,0.00E+00,0.00E+00,,,,,,,,,,Calc,2.80E+00,1.33E+03,2.11E-03,
,Calc+AGE,2.91E+00,4.31E+02,6.74E-03,,,,Calc+AGE,3.74E+00,3.09E+03,1.21E-03,1.21E-03,,,,,,,,,,Calc+AGE,2.99E+00,1.46E+03,2.04E-03,
,,,,,,,,,3.97E+00,2.78E+03,1.43E-03,1.43E-03,,,,,,,,,,,,,,
,changed half way,,,,,,,changed half way,,,,,,,changed half way,,,,,,Iso 5.16.19,changed half way,,,,
,,,,,,,Iso 10.6.18 2,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,
,No Calc,,,,,,,No Calc,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,No Calc,,,,,,D0,No Calc,No performed,,,
,No Calc+AGE,,,,,,D0,No Calc+AGE,-5.08E-02,DAPI  not counted,0.00E+00,0.00E+00,,,No Calc+AGE,,,,,,,No Calc+AGE,,,,
,No Calc,,,,,,,No Calc,-6.76E-02,,0.00E+00,0.00E+00,,,No Calc,,,,,,D7,No Calc,-2.29E-02,Dapi not counted,0.00E+00,
,No Calc+AGE,,,,,,D7,No Calc+AGE,-8.19E-02,,0.00E+00,0.00E+00,,,No Calc+AGE,,,,,,,No Calc+AGE,-1.07E-01,,0.00E+00,
,Calc,,,,,,,Calc,-1.01E-01,,0.00E+00,0.00E+00,,,Calc,,,,,,,Calc,2.40E+00,7.31E+02,3.29E-03,
,Calc+AGE,,,,,,,Calc+AGE,2.96E+00,1.80E+03,1.65E-03,1.65E-03,,,Calc+AGE,,,,,,,Calc+AGE,1.89E+00,6.55E+02,2.88E-03,
,,,,,,,,,2.58E+00,1.43E+03,1.81E-03,1.81E-03,,,,,,,,,,,,,,
