author,title,subdoc,verb,voice,sentence_id,frame,frame_fillers
Aeschylus,Agamemnon,1040-1041,φημί,active,2194935,active_OBJ[infinitive],active_OBJ[infinitive]{τλάω}
Aeschylus,Agamemnon,1042-1043,ἐπιρρέπω,active,2194936,active_SBJ[nominative],active_SBJ[nominative]{ἀνάγκη}
Aeschylus,Agamemnon,1044-1045,ἀμάω,active,2194937,active_SBJ[nominative],active_SBJ[nominative]{ὅς}
Aeschylus,Agamemnon,1046,ἔχω,active,2194938,"active_OBJ[indicative],(παρά)OBJ[genitive]","active_OBJ[indicative]{νομίζω},(παρά)OBJ[genitive]{ἡμός}"
Aeschylus,Agamemnon,1046,νομίζω,medio-passive,2194938,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{οἷος}
Aeschylus,Agamemnon,1047,λέγω,active,2194939,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{λόγος},OBJ[dative]{σύ}"
Aeschylus,Agamemnon,105-107,καταπνέω,-,2194540,-_SBJ[nominative],-_SBJ[nominative]{αἰών}
Aeschylus,Agamemnon,1050-1052,εἰμί,active,2194942,active_PNOM[participle],active_PNOM[participle]{κτέομαι}
Aeschylus,Agamemnon,1050-1052,κτέομαι,medio-passive,2194942,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{φωνή}
Aeschylus,Agamemnon,1050-1052,πείθω,active,2194942,active_OBJ[accusative],active_OBJ[accusative]{νιν}
Aeschylus,Agamemnon,1053,λέγω,active,2194944,active_OBJ[accusative],active_OBJ[accusative]{λωίων}
Aeschylus,Agamemnon,1054,λιπάω,active,2194945,active_OBJ[accusative],active_OBJ[accusative]{θρόνος}
Aeschylus,Agamemnon,1056-1058,ἐλπίζω,active,2194947,active_OBJ[infinitive],active_OBJ[infinitive]{ἔχω}
Aeschylus,Agamemnon,1056-1058,ἔχω,active,2194947,active_OBJ[accusative],active_OBJ[accusative]{χάρις}
Aeschylus,Agamemnon,1056-1058,ἵστημι,active,2194947,"active_(πάρος)OBJ[genitive],SBJ[nominative]","active_(πάρος)OBJ[genitive]{ἑστία},SBJ[nominative]{μῆλον}"
Aeschylus,Agamemnon,1059,δράω,active,2194948,active_OBJ[accusative],active_OBJ[accusative]{τις}
Aeschylus,Agamemnon,1059,τίθημι,active,2194948,active_OBJ[accusative],active_OBJ[accusative]{σχολή}
Aeschylus,Agamemnon,1060-1061,δέχομαι,medio-passive,2194949,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{λόγος}
Aeschylus,Agamemnon,1060-1061,εἰμί,active,2194949,active_PNOM[nominative],active_PNOM[nominative]{ἀσυνήμων}
Aeschylus,Agamemnon,1062-1063,δέω,medio-passive,2194950,medio-passive_OBJ[genitive],medio-passive_OBJ[genitive]{ἑρμηνεύς}
Aeschylus,Agamemnon,1062-1063,ἔοικα,active,2194950,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{δέω},SBJ[nominative]{ξένη}"
Aeschylus,Agamemnon,1064-1067,ἐξαφρίζομαι,medio-passive,2194952,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{μένος}
Aeschylus,Agamemnon,1064-1067,ἐπίσταμαι,medio-passive,2194952,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{φέρω}
Aeschylus,Agamemnon,1064-1067,ἥκω,active,2194952,active_SBJ[nominative],active_SBJ[nominative]{ὅστις}
Aeschylus,Agamemnon,1064-1067,κλύω,active,2194952,active_OBJ[genitive],active_OBJ[genitive]{φρήν}
Aeschylus,Agamemnon,1064-1067,λιπάω,active,2194952,active_OBJ[accusative],active_OBJ[accusative]{πόλις}
Aeschylus,Agamemnon,1064-1067,φέρω,active,2194952,active_OBJ[accusative],active_OBJ[accusative]{χαλινός}
Aeschylus,Agamemnon,1068,ῥίπτω,active,2194953,active_OBJ[accusative],active_OBJ[accusative]{πλείων}
Aeschylus,Agamemnon,1069,θυμόω,middle,2194954,middle_SBJ[nominative],middle_SBJ[nominative]{ἐγώ}
Aeschylus,Agamemnon,1070-1071,εἴκω,active,2194955,active_OBJ[dative],active_OBJ[dative]{ἀνάγκη}
Aeschylus,Agamemnon,1070-1071,ἐρημόω,active,2194955,active_OBJ[accusative],active_OBJ[accusative]{ὄχος}
Aeschylus,Agamemnon,1070-1071,καινίζω,active,2194955,active_OBJ[accusative],active_OBJ[accusative]{ζυγός}
Aeschylus,Agamemnon,1074,ἀνοτοτύζω,active,2194958,"active_(ἀμφί)OBJ[genitive],OBJ[accusative]","active_(ἀμφί)OBJ[genitive]{Λοξίας},OBJ[accusative]{οὗτος}"
Aeschylus,Agamemnon,1075,τυγχάνω,active,2194959,active_OBJ[genitive],active_OBJ[genitive]{θρηνητής}
Aeschylus,Agamemnon,1078-1079,καλέω,active,2194962,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{θεός},SBJ[nominative]{ὁ}"
Aeschylus,Agamemnon,1078-1079,προσήκω,active,2194962,active_OBJ[infinitive],active_OBJ[infinitive]{παραστατέω}
Aeschylus,Agamemnon,108-120,βλάπτω,passive,2194541,passive_OBJ[nominative],passive_OBJ[nominative]{δρόμων}
Aeschylus,Agamemnon,108-120,βόσκω,medio-passive,2194541,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{γέννα}
Aeschylus,Agamemnon,108-120,πέμπω,active,2194541,"active_(ἐπί)OBJ[accusative],OBJ_AP[accusative],SBJ_AP[nominative],SBJ_AP_CO[nominative]","active_(ἐπί)OBJ[accusative]{αἶα},OBJ_AP[accusative]{ταγή},OBJ_AP[accusative]{κράτος},SBJ_AP[nominative]{βασιλεύς},SBJ_AP[nominative]{ὄρνις},SBJ_AP_CO[nominative]{ὁ}"
Aeschylus,Agamemnon,108-120,φαίνω,passive,2194541,"passive_(ἐν)OBJ[dative],OBJ[dative]","passive_(ἐν)OBJ[dative]{ἕδρα},OBJ[dative]{βασιλεύς}"
Aeschylus,Agamemnon,1083,ἔοικα,active,2194965,active_OBJ[infinitive],active_OBJ[infinitive]{χράω}
Aeschylus,Agamemnon,1083,χράω,active,2194965,active_(ἀμφί)OBJ[genitive],active_(ἀμφί)OBJ[genitive]{κακός}
Aeschylus,Agamemnon,1084,μένω,active,2194966,"active_(ἐν)OBJ[dative],SBJ[nominative]","active_(ἐν)OBJ[dative]{φρήν},SBJ[nominative]{θεῖος}"
Aeschylus,Agamemnon,1087,ἄγω,active,2194968,"active_OBJ[accusative],OBJ[-]","active_OBJ[accusative]{ἐγώ},OBJ[-]{ποῖ}"
Aeschylus,Agamemnon,1088-1089,ἐννοέω,active,2194971,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὅδε},SBJ[nominative]{σύ}"
Aeschylus,Agamemnon,1088-1089,λέγω,active,2194971,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{σύ},SBJ[nominative]{ἐγώ}"
Aeschylus,Agamemnon,1089,ἐρῶ,active,2194972,"active_OBJ[accusative],OCOMP[accusative]","active_OBJ[accusative]{ὅδε},OCOMP[accusative]{ψύθος}"
Aeschylus,Agamemnon,1093-1094,ἀνευρίσκω,active,2194974,active_OBJ[genitive],active_OBJ[genitive]{ὅς}
Aeschylus,Agamemnon,1093-1094,εἰμί,active,2194974,active_PNOM[nominative],active_PNOM[nominative]{εὔρις}
Aeschylus,Agamemnon,1093-1094,ἔοικα,active,2194974,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{εἰμί},SBJ[nominative]{ξένη}"
Aeschylus,Agamemnon,1093-1094,ματεύω,active,2194974,active_OBJ[accusative],active_OBJ[accusative]{φόνος}
Aeschylus,Agamemnon,1095,ἐπιπείθομαι,medio-passive,2194975,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{μαρτύριον}
Aeschylus,Agamemnon,1096-1097,βιβρώσκω,medio-passive,2194976,medio-passive_(πρός)OBJ[genitive],medio-passive_(πρός)OBJ[genitive]{πατήρ}
Aeschylus,Agamemnon,1096-1097,κλαίω,medio-passive,2194976,medio-passive_OBJ_CO[accusative],"medio-passive_OBJ_CO[accusative]{σάρξ},OBJ_CO[accusative]{σφαγή}"
Aeschylus,Agamemnon,1098-1099,εἰμί,active,2194977,active_PNOM[participle],active_PNOM[participle]{πυνθάνομαι}
Aeschylus,Agamemnon,1098-1099,πυνθάνομαι,medio-passive,2194977,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{κλέος}
Aeschylus,Agamemnon,1099,ματεύω,active,2194978,active_OBJ[accusative],active_OBJ[accusative]{προφήτης}
Aeschylus,Agamemnon,1100,μήδομαι,medio-passive,2194979,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{τίς}
Aeschylus,Agamemnon,1103-1104,ἀποστατέω,active,2194981,active_SBJ[nominative],active_SBJ[nominative]{ἀλκή}
Aeschylus,Agamemnon,1105,εἰμί,active,2194982,active_PNOM[nominative],active_PNOM[nominative]{ἄιδρις}
Aeschylus,Agamemnon,1106,γιγνώσκω,active,2194983,active_OBJ[accusative],active_OBJ[accusative]{ἐκεῖνος}
Aeschylus,Agamemnon,1107-1109,τελέω,active,2194985,active_OBJ[accusative],active_OBJ[accusative]{ὅδε}
Aeschylus,Agamemnon,1107-1109,φαιδρύνω,active,2194985,active_OBJ[accusative],active_OBJ[accusative]{πόσις}
Aeschylus,Agamemnon,1107-1109,φράζω,active,2194985,active_OBJ[accusative],active_OBJ[accusative]{τέλος}
Aeschylus,Agamemnon,1110,εἰμί,-,2194986,-_SBJ[nominative],-_SBJ[nominative]{ὅδε}
Aeschylus,Agamemnon,1110-1111,προτείνω,active,2194987,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὄρεγμα},SBJ[nominative]{χείρ}"
Aeschylus,Agamemnon,1112-1113,ἀμηχανέω,active,2194989,"active_OBJ[dative],(ἐκ)OBJ[genitive]","active_OBJ[dative]{θέσφατος},(ἐκ)OBJ[genitive]{αἴνιγμα}"
Aeschylus,Agamemnon,1114,φαίνω,medio-passive,2194990,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{τίς}
Aeschylus,Agamemnon,1117-1118,κατολολύζω,active,2194993,"active_OBJ[genitive],OBJ[dative],SBJ[nominative]","active_OBJ[genitive]{θῦμα},OBJ[dative]{γένος},SBJ[nominative]{στάσις}"
Aeschylus,Agamemnon,1119-1120,ἐπορθιάζω,active,2194994,"active_OBJ[dative],SBJ[accusative]","active_OBJ[dative]{δῶμα},SBJ[accusative]{Ἐρινύς}"
Aeschylus,Agamemnon,1119-1120,κέλομαι,medio-passive,2194994,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐπορθιάζω}
Aeschylus,Agamemnon,1120,φαιδρύνω,active,2194995,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ἐγώ},SBJ[nominative]{λόγος}"
Aeschylus,Agamemnon,1121-1123,συνανύτω,active,2194996,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{αὐγή},SBJ[nominative]{ὅστε}"
Aeschylus,Agamemnon,1121-1123,τρέχω,active,2194996,"active_(ἐπί)OBJ[accusative],SBJ[nominative]","active_(ἐπί)OBJ[accusative]{καρδία},SBJ[nominative]{σταγών}"
Aeschylus,Agamemnon,1124,πέλω,active,2194997,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{ταχύς},SBJ[nominative]{ἄτη}"
Aeschylus,Agamemnon,1125-1126,ἀπέχω,active,2194999,"active_OBJ[accusative],OBJ[genitive]","active_OBJ[accusative]{ταῦρος},OBJ[genitive]{βοῦς}"
Aeschylus,Agamemnon,1128,πίπτω,active,2195001,active_(ἐν)OBJ[dative],active_(ἐν)OBJ[dative]{τεῦχος}
Aeschylus,Agamemnon,1129,λέγω,active,2195002,"active_OBJ[dative],OBJ[accusative]","active_OBJ[dative]{σύ},OBJ[accusative]{τύχη}"
Aeschylus,Agamemnon,1130-1131,εἰμί,active,2195003,active_PNOM[nominative],active_PNOM[nominative]{γνώμων}
Aeschylus,Agamemnon,1130-1131,κομπάζω,active,2195003,active_OBJ[infinitive],active_OBJ[infinitive]{εἰμί}
Aeschylus,Agamemnon,1130-1131,προσεικάζω,active,2195003,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{ὅδε},OBJ[dative]{κακός}"
Aeschylus,Agamemnon,1132-1133,τέλλω,medio-passive,2195004,"medio-passive_(ἀπό)OBJ[genitive],SBJ[nominative]","medio-passive_(ἀπό)OBJ[genitive]{θέσφατος},SBJ[nominative]{φάτις}"
Aeschylus,Agamemnon,1133-1135,φέρω,active,2195005,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{φόβος},SBJ[nominative]{τέχνη}"
Aeschylus,Agamemnon,1137,θροέω,active,2195007,active_OBJ[accusative],active_OBJ[accusative]{πάθος}
Aeschylus,Agamemnon,1138,ἄγω,active,2195008,"active_OBJ[-],OBJ[accusative]","active_OBJ[-]{δεῦρο},OBJ[accusative]{ἐγώ}"
Aeschylus,Agamemnon,1140-1145,θροέω,active,2195011,"active_OBJ[accusative],(ἀμφί)OBJ[genitive]","active_OBJ[accusative]{νόμος},(ἀμφί)OBJ[genitive]{ἑαυτοῦ}"
Aeschylus,Agamemnon,1140-1145,στένω,active,2195011,active_OBJ[accusative],active_OBJ[accusative]{βίος}
Aeschylus,Agamemnon,1147-1148,περιβάλλω,active,2195013,"active_OBJ[dative],OBJ_CO[accusative],SBJ[nominative]","active_OBJ[dative]{ἕ},OBJ_CO[accusative]{αἰών},OBJ_CO[accusative]{δέμας},SBJ[nominative]{θεός}"
Aeschylus,Agamemnon,1149,μίμνω,active,2195014,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{ἐγώ},SBJ[nominative]{σχισμός}"
Aeschylus,Agamemnon,1150-1153,μελοτυπέω,active,2195015,active_OBJ[accusative],active_OBJ[accusative]{ἐπίφοβος}
Aeschylus,Agamemnon,1154-1155,ἔχω,active,2195016,"active_OBJ[accusative],OBJ[-]","active_OBJ[accusative]{ὅρος},OBJ[-]{πόθεν}"
Aeschylus,Agamemnon,1158-1159,ἀνύω,medio-passive,2195019,"medio-passive_OBJ[dative],SBJ[nominative]","medio-passive_OBJ[dative]{τροφή},SBJ[nominative]{τάλας}"
Aeschylus,Agamemnon,1160-1161,ἔοικα,active,2195020,active_OBJ[infinitive],active_OBJ[infinitive]{θεσπιῳδέω}
Aeschylus,Agamemnon,1162,φημίζω,middle,2195021,middle_OBJ[accusative],middle_OBJ[accusative]{ἔπος}
Aeschylus,Agamemnon,1163,μανθάνω,active,2195022,active_SBJ[nominative],active_SBJ[nominative]{νεόγονος}
Aeschylus,Agamemnon,1164-1166,πλήσσω,medio-passive,2195023,medio-passive_(ὑπό)OBJ[dative],medio-passive_(ὑπό)OBJ[dative]{δάκος}
Aeschylus,Agamemnon,1169-1171,ἐπαρκέω,active,2195026,"active_OBJ[infinitive],OBJ[accusative]","active_OBJ[infinitive]{πάσχω},OBJ[accusative]{ἄκος}"
Aeschylus,Agamemnon,1169-1171,πάσχω,active,2195026,active_SBJ[accusative],active_SBJ[accusative]{πόλις}
Aeschylus,Agamemnon,1172,βάλλω,active,2195027,"active_(ἐν)OBJ[dative],SBJ[nominative]","active_(ἐν)OBJ[dative]{πέδον},SBJ[nominative]{ἐγώ}"
Aeschylus,Agamemnon,1173,ἕπομαι,medio-passive,2195028,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{πρότερος}
Aeschylus,Agamemnon,1173,φημίζω,middle,2195028,middle_OBJ[accusative],middle_OBJ[accusative]{ὅδε}
Aeschylus,Agamemnon,1174-1176,μελίζω,active,2195029,active_OBJ[accusative],active_OBJ[accusative]{πάθος}
Aeschylus,Agamemnon,1174-1176,τίθημι,active,2195029,"active_OBJ[infinitive],OBJ[accusative],SBJ[nominative]","active_OBJ[infinitive]{μελίζω},OBJ[accusative]{σύ},SBJ[nominative]{δαίμων}"
Aeschylus,Agamemnon,1177,ἀμηχανέω,active,2195030,active_OBJ[accusative],active_OBJ[accusative]{τέρμα}
Aeschylus,Agamemnon,1178-1179,εἰμί,-,2195031,"-_PNOM[participle],SBJ[nominative]","-_PNOM[participle]{δέρκομαι},SBJ[nominative]{χρησμός}"
Aeschylus,Agamemnon,1180-1183,ἔοικα,active,2195032,active_OBJ[infinitive],active_OBJ[infinitive]{εἰσαίσσω}
Aeschylus,Agamemnon,1180-1183,κλύζω,active,2195032,active_(πρός)OBJ[accusative],active_(πρός)OBJ[accusative]{αὐγή}
Aeschylus,Agamemnon,1180-1183,πνέω,active,2195032,active_(πρός)OBJ[accusative],active_(πρός)OBJ[accusative]{ἀνατολή}
Aeschylus,Agamemnon,1183,φρενόω,active,2195033,active_(ἐκ)OBJ[genitive],active_(ἐκ)OBJ[genitive]{αἴνιγμα}
Aeschylus,Agamemnon,1184-1185,μαρτυρέω,active,2195034,active_OBJ[participle],active_OBJ[participle]{ῥινηλατέω}
Aeschylus,Agamemnon,1184-1185,ῥινηλατέω,active,2195034,active_OBJ[accusative],active_OBJ[accusative]{ἴχνος}
Aeschylus,Agamemnon,1186-1187,ἐκλείπω,active,2195035,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{στέγη},SBJ[nominative]{χορός}"
Aeschylus,Agamemnon,1188-1190,μένω,active,2195037,"active_(ἐν)OBJ[dative],SBJ[nominative]","active_(ἐν)OBJ[dative]{δόμος},SBJ[nominative]{κῶμος}"
Aeschylus,Agamemnon,1188-1190,πίνω,active,2195037,active_OBJ[accusative],active_OBJ[accusative]{αἷμα}
Aeschylus,Agamemnon,1191-1192,πρόσημαι,medio-passive,2195038,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{δῶμα}
Aeschylus,Agamemnon,1192-1193,ἀποπτύω,active,2195039,active_OBJ[accusative],active_OBJ[accusative]{εὐνή}
Aeschylus,Agamemnon,1194,θηράω,active,2195040,active_OBJ[accusative],active_OBJ[accusative]{τις}
Aeschylus,Agamemnon,1196-1197,ἐκμαρτυρέω,active,2195042,active_OBJ[infinitive],active_OBJ[infinitive]{οἶδα}
Aeschylus,Agamemnon,1196-1197,οἶδα,active,2195042,"active_OBJ[accusative],SBJ[accusative]","active_OBJ[accusative]{ἁμαρτία},SBJ[accusative]{ἐγώ}"
Aeschylus,Agamemnon,1198-1199,γίγνομαι,-,2195043,"-_PNOM[nominative],SBJ_AP[nominative]","-_PNOM[nominative]{παιώνιος},SBJ_AP[nominative]{πῆγμα},SBJ_AP[nominative]{ὅρκος}"
Aeschylus,Agamemnon,1199-1201,θαυμάζω,active,2195044,"active_OBJ_AP[infinitive],OBJ_AP[genitive]","active_OBJ_AP[infinitive]{κυρέω},OBJ_AP[genitive]{σύ}"
Aeschylus,Agamemnon,1199-1201,λέγω,active,2195044,active_OBJ[accusative],active_OBJ[accusative]{πόλις}
Aeschylus,Agamemnon,12-14,ἐπισκοπέω,medio-passive,2194511,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{ὄνειρος}
Aeschylus,Agamemnon,12-14,ἔχω,active,2194511,active_OBJ[accusative],active_OBJ[accusative]{εὐνή}
Aeschylus,Agamemnon,1202,ἐφίστημι,active,2195045,"active_OBJ[dative],OBJ[accusative],SBJ[nominative]","active_OBJ[dative]{τέλος},OBJ[accusative]{ἐγώ},SBJ[nominative]{̓ἀπόλλων}"
Aeschylus,Agamemnon,1203,εἰμί,active,2195047,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{ἐγώ},SBJ[nominative]{αἰδώς}"
Aeschylus,Agamemnon,1203,λέγω,active,2195047,active_OBJ[accusative],active_OBJ[accusative]{ὅδε}
Aeschylus,Agamemnon,1204,πλήσσω,medio-passive,2195046,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{ἵμερος}
Aeschylus,Agamemnon,1205,ἁβρύνω,medio-passive,2195048,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{τις}
Aeschylus,Agamemnon,1205,πράσσω,active,2195048,active_OBJ[-],active_OBJ[-]{εὖ}
Aeschylus,Agamemnon,1206,εἰμί,active,2195049,active_PNOM[nominative],active_PNOM[nominative]{παλαιστής}
Aeschylus,Agamemnon,1206,πνέω,active,2195049,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{χάρις},OBJ[dative]{ἐγώ}"
Aeschylus,Agamemnon,1207,ἔρχομαι,active,2195050,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{ἔργον}
Aeschylus,Agamemnon,1208,ψεύδω,middle,2195051,middle_OBJ[accusative],middle_OBJ[accusative]{Λοξίας}
Aeschylus,Agamemnon,1209,αἱρέω,medio-passive,2195052,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{τέχνη}
Aeschylus,Agamemnon,121,εἶπον,active,2194542,active_OBJ[accusative],active_OBJ[accusative]{αἴλινον}
Aeschylus,Agamemnon,121,νικάω,active,2194542,active_SBJ[nominative],active_SBJ[nominative]{ἐύς}
Aeschylus,Agamemnon,1210,θεσπίζω,active,2195053,"active_OBJ[accusative],OBJ[dative]","active_OBJ[accusative]{πάθος},OBJ[dative]{πολίτης}"
Aeschylus,Agamemnon,1211,εἰμί,active,2195054,active_PNOM[nominative],active_PNOM[nominative]{ἄνατος}
Aeschylus,Agamemnon,1212,ἀμπλακεῖν,active,2195055,active_OBJ[accusative],active_OBJ[accusative]{ὅδε}
Aeschylus,Agamemnon,1212,πείθω,active,2195055,active_OBJ[accusative],active_OBJ[accusative]{οὐδείς}
Aeschylus,Agamemnon,1213,δοκέω,active,2195056,"active_OBJ[infinitive],OBJ[dative]","active_OBJ[infinitive]{θεσπίζω},OBJ[dative]{ἐγώ}"
Aeschylus,Agamemnon,1213,θεσπίζω,active,2195056,active_OBJ[accusative],active_OBJ[accusative]{πιστός}
Aeschylus,Agamemnon,1215-1216,στροβέω,active,2195058,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ἐγώ},SBJ[nominative]{πόνος}"
Aeschylus,Agamemnon,1217-1218,ἔφημαι,-,2195059,-_OBJ[dative],-_OBJ[dative]{δόμος}
Aeschylus,Agamemnon,1217-1218,ὁράω,active,2195059,active_OBJ[accusative],active_OBJ[accusative]{νέος}
