"","intlat5","intlon5","year","aCTIen4sbt","aCTIen4sst","aCTIhadsst1","aCTIhadsst2","asdCTIen4sbt","asdCTIen4sst","asdCTIhadsst1","asdCTIhadsst2","nhauls","nspp","box","nyear","minyr","maxyr","nyb2000","scheme","COBESST","EN4100mT","EN4200mT","EN450mT","EN4SBT","EN4SST","ERSST","HadISST","OISST","nobs"
"27",25,-100,2011,0.149802146895153,-0.145255193649781,0.0654967671106945,-0.128149680587821,0.15303801044748,-0.0401489853021579,-0.188487272116618,-0.048531947466866,36,851,"25_-100",30,1985,2014,15,"NMFS",-0.230404742558797,-0.0246091206868755,0.56859995524087,0.432231987847274,0.299758983793708,0.383860560825894,0.189325714111327,-0.416118459990528,-0.0771035743482216,16
"28",25,-100,2012,0.171706523775754,-0.0993578939602742,-0.0517001947562967,-0.0911964310480222,0.258855291189861,0.406156202812483,0.061569218012425,0.40833946477861,39,789,"25_-100",30,1985,2014,15,"NMFS",0.399751774470012,0.716193644205703,0.288179016113304,1.09656575520836,0.639334615071618,1.24696960449216,0.689832115173338,0.172913973259202,0.306608500625146,16
"29",25,-100,2013,-0.506501163540646,0.0191248170316811,-0.0350736583607301,0.00415758372144737,-0.205616075421704,0.402028534567836,0.299330969580698,0.424789175658987,31,632,"25_-100",30,1985,2014,15,"NMFS",0.0710540930430099,-0.0264592488607036,-0.357684834798192,0.0847113715278169,0.181461951846188,0.617370169503374,0.268753433227538,-0.634078817656544,-0.155285274621214,16
"30",25,-100,2014,-0.422108522702281,0.0400391367305382,-0.0896694194173371,0.013285960433155,-0.249463286257331,0.402209556286967,0.373555831966322,0.450545676136714,48,964,"25_-100",30,1985,2014,15,"NMFS",-0.236123212178548,-0.821144612630235,-0.72632191975913,-0.585800509982619,-0.203177243187326,0.0722521100725544,-0.0596157073974624,-0.907326623165247,-0.344830819332241,16
"31",25,-85,1990,0.362894571242863,-0.147210881081648,-0.162433353661934,-0.139994767566618,0.108913545284332,0.225146897103016,0.13799891422727,0.220599348732823,9,307.5,"25_-85",25,1990,2014,10,"NMFS",0.132583340009052,0.0833431243896712,-0.212857200985866,0.36920352511936,0.342667596990452,0.794143168131484,0.276848999659219,0.463164262604295,0.293812754948934,27
"32",25,-85,1991,0.691407405515764,-0.168105666424071,-0.133807490496327,-0.15726863155783,0.0793329477678147,0.131072195353866,0.084831314243961,0.136300298279583,9,255,"25_-85",25,1990,2014,10,"NMFS",0.152307470639546,0.201163864135765,0.0378141857328842,0.522727288140175,0.196929515491831,0.203648838852416,0.0715191046396875,0.463434704563074,0.508770755132041,27
"33",25,-85,1992,0.0893533041550546,-0.0590707300752271,-0.192907540312058,-0.051921044121175,0.0115282811086947,0.0558921374044514,0.289377459929354,0.0584391458224053,9,287.333333333333,"25_-85",25,1990,2014,10,"NMFS",-0.320088545481365,-0.366314315795876,-0.141071137927838,-0.354632737901454,-0.448879311301482,-0.488541158040391,-0.40658310254415,-0.350864326744752,-0.224271103541057,27
"34",25,-85,1993,-0.485808474158124,0.0238363340802389,0.0667886164397492,0.0221487876015078,-0.154906885581808,0.0554466091062117,0.0521814936522407,0.0397294655189739,9,202,"25_-85",25,1990,2014,10,"NMFS",-0.218932191530865,-0.213512802124001,-0.513982863653268,0.23364444308811,0.112789778275953,-0.0583515051639552,-0.314010413487754,-0.296019821836239,-0.180646034876506,27
"35",25,-85,1994,0.340143841191062,-0.0127026730564488,-0.107334790616665,-0.0128048701840058,0.10344131306379,0.0689184110200981,0.284614641831825,0.0603787378727086,9,209,"25_-85",25,1990,2014,10,"NMFS",-0.0813805262247733,-0.564098739624001,-0.357493082682311,0.0573774549696395,0.277164389870393,0.904343529903542,-0.175493987401328,-0.101997592992952,-0.1393959013621,27
"36",25,-85,1995,0.237308943862661,-0.0288631723117992,-0.0840001699254091,-0.0366780974428723,0.0961847321269482,0.0485280203160655,0.131096971074961,0.0567549681173289,9,264.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.0140832265218087,0.177375411987327,0.222497849237357,0.32623477511936,0.160054570978389,-0.201215385668206,-0.0302207787831641,0.0218312949465016,-0.0594792334238683,27
"37",25,-85,1996,0.0312129799080877,-0.209509593606298,-0.305178382111007,-0.204359880292292,0.0489688664886489,0.200284563438591,0.416167793328419,0.206208640856678,9,269.333333333333,"25_-85",25,1990,2014,10,"NMFS",-0.148062268892925,-0.173859024047829,0.0066557384672592,-0.0639477199978273,0.0586862737482647,0.319192551121546,-0.228719504674277,-0.537584221153931,-0.268229004542032,27
"38",25,-85,1997,-0.0964439982700783,0.149620159269653,-0.0256846464675142,0.132257748203482,-0.228058029918026,0.01750663250075,0.0888406618371184,0.0233079253528565,9,160.666666666667,"25_-85",25,1990,2014,10,"NMFS",0.232349117596943,-0.301193618774391,-0.771137055896588,-0.153549872504357,-0.29285819313742,-0.180348298043896,0.110449043909707,0.207925378230577,0.369062522252399,27
"39",25,-85,1998,0.0810831452088274,-0.0533136561743355,-0.0341272119486315,-0.0504422594060448,-0.158772369777833,0.159432940647874,0.118935468433586,0.146881584039193,8.66666666666667,203.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.058937629063923,0.574382400512718,-0.0088471912202408,0.566258070204015,0.152523664994703,0.286895243326796,0.0310957113901758,-0.0834555542259885,0.0266040833791088,27
"40",25,-85,1999,-0.0805245422978829,0.0328788045077696,0.161168935688311,0.0298003373904739,-0.195165085580308,0.0150149245222286,-0.294987820907454,0.0187321927368349,8,187,"25_-85",25,1990,2014,10,"NMFS",0.279718716939289,0.241283035278343,-0.32021368117563,0.210679965549048,-0.0410604303532978,-0.257560545025456,0.165773121515908,0.114642377485307,0.364437487920124,27
"41",25,-85,2000,-0.0612691514531794,0.222324714775425,0.0625015272075444,0.213047937024789,-0.30820153552201,-0.222440970093814,-0.19892731327688,-0.194450936642026,9,210.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.143447955449421,-0.241287612915016,0.38632928757437,0.0155251397026746,0.277221263538706,0.0745927752870443,0.250186173121133,0.157556215922035,0.182437423070272,27
"42",25,-85,2001,-0.0898708995672077,0.291318873469901,0.249382118174862,0.284322367892288,0.196065830928881,-0.241764977629086,-0.326682499060205,-0.24354334922177,15,311.666666666667,"25_-85",25,1990,2014,10,"NMFS",-0.169984499613445,-0.407768630981423,-0.11794317336313,-0.264862738715294,-0.109450322931423,0.107106480453979,-0.189271720250449,-0.00848440538372941,-0.300270935694378,27
"43",25,-85,2002,-0.0343944213423176,0.366670714020659,0.292632140517836,0.353516882068159,-0.00925264499588252,-0.288857906202413,-0.497143624589185,-0.284152245062639,15,349.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.178088267644245,0.257381057739281,0.412992931547592,0.0570163302951414,-0.0131618152964847,0.320037333170546,0.264918533960977,0.171607151366114,0.318687442143759,27
"44",25,-85,2003,0.208052261680333,-0.0193289074847686,0.0950440514657593,-0.0160383286408769,0.325756796370691,0.0129455616939339,-0.165916081983818,0.0115427675618328,15,370,"25_-85",25,1990,2014,10,"NMFS",0.0520884593327828,0.219451522827171,0.148684547061009,0.303132968478735,-0.0422922307794238,0.69064418908323,0.118744103113809,0.0603236984788325,-0.0866457907358793,27
"45",25,-85,2004,0.342409420584383,-0.101452216651416,-0.107859520468117,-0.095495423361001,0.174668704087298,0.0120008006199034,0.0442906621289206,0.0157374630195997,15,388.666666666667,"25_-85",25,1990,2014,10,"NMFS",-0.0316040913263969,-0.0432056427001726,0.202901204427064,-0.419762335883263,-0.481695417924357,-0.24667547977333,0.015135494867959,0.07630045372143,-0.217729183832805,27
"46",25,-85,2005,-0.0341111359420605,-0.0078873463236017,0.0686233963490999,-0.00434960814796526,0.016323171251534,-0.0145232477832824,-0.0882600790807323,-0.0263882719982555,15,371.333333333333,"25_-85",25,1990,2014,10,"NMFS",-0.187536160151165,0.294162368774437,0.648039318266342,0.377463616265175,-0.281900995427861,-0.932688441421021,-0.0397470315297461,-0.135777841534534,-0.351729294459027,27
"47",25,-85,2006,-0.373014538965964,0.194876721861122,0.345993632799371,0.188542449108262,0.0311870889197549,-0.0831492489010599,-0.464109725089429,-0.0918820263014736,16,280,"25_-85",25,1990,2014,10,"NMFS",0.0365103085835763,0.314326858520531,0.0432768322172592,0.483008660210487,0.328347917036581,0.775036389899981,0.038399426142373,0.0641778477451247,-0.154937454859414,27
"48",25,-85,2007,-0.503188145029175,0.341882863164152,0.380184686771753,0.326988788294885,-0.193154652971015,-0.177048479115244,-0.396878121549855,-0.173160655525702,16,262.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.228723963101704,0.736892318725609,0.238035656156967,0.472192721896704,0.492771079323518,0.306802414402796,0.32189008394877,0.365442359656615,0.102146056493122,27
"49",25,-85,2008,-0.442603490802497,0.017112045810767,0.068910365443178,0.00882533083238949,0.053180565570606,0.00699697568959031,-0.00638772879405932,0.00249226413558956,15,335,"25_-85",25,1990,2014,10,"NMFS",-0.0097291866938285,0.675426101684593,0.195821126302064,0.528785027397987,0.466875527121829,-0.0944524129232036,-0.206475051244102,-0.270743135820357,-0.093520924250285,27
"50",25,-85,2009,-0.146309173491656,-0.0878567748597187,0.012692881251868,-0.0737652997629255,-0.171390613503565,-0.0762398855440491,-0.0911129646714565,-0.084906657883367,16,342.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.0121093591054269,-0.351719284057594,-0.393107096354186,-0.539678615993921,-0.107778791947794,-0.738614677660394,0.0270297209421777,-0.141342782137688,-0.256020638147991,27
"51",25,-85,2010,-0.336353165629875,-0.239051428713481,-0.216482788399419,-0.228291292101609,-0.19979008624436,0.128233246081235,0.211506237556846,0.123968893345098,18,390.333333333333,"25_-85",25,1990,2014,10,"NMFS",-0.159359375635784,-0.433483505249001,0.243228004092259,-1.92328965928817,-0.833153880726172,-1.52649947657727,-0.178600581487022,-0.388193046837525,-0.329187294642132,27
"52",25,-85,2011,0.247102772558784,-0.32435548511878,-0.48467165802192,-0.320635392999064,0.0821794943019641,0.0847099739155116,0.536425878507771,0.0942479946294713,18,480,"25_-85",25,1990,2014,10,"NMFS",0.00908847649892053,-0.384945297241188,0.192738850911439,-0.35413428412545,-0.299093489213419,-1.47912787235146,-0.0863921960194922,-0.131693405017518,-0.281020638147989,27
"53",25,-85,2012,-0.0263997514411685,-0.0336745088703682,0.108199809252765,-0.0309133054542983,-0.0251811526591252,-0.0607646773967573,-0.0664377700243405,-0.0531062423353282,19,491.666666666667,"25_-85",25,1990,2014,10,"NMFS",0.137619813283283,0.0859561920166243,-0.359912690662213,0.514690992567296,0.0858108520508267,0.00744439327354485,0.201675621668496,0.200877725032335,0.12014599164327,27
"54",25,-85,2013,0.250641113739873,-0.0868072552797603,0.0323051515071384,-0.0722762025114925,0.245015651284858,-0.0117911852718886,-0.00251331638535257,-0.0189213598142814,18,449.5,"25_-85",25,1990,2014,10,"NMFS",0.0794113477071114,0.467742538452171,0.357699439639134,-0.426379564073329,-0.0720302234996097,-0.0336239439068322,0.0845801512400293,-0.123785838746191,-0.154646011988323,27
"55",25,-85,2014,0.0331930237377485,-0.139336980381771,-0.133315827825159,-0.134973214892222,0.189102467054522,0.0255692591346435,0.248251414607801,0.0224160510700451,18,467.333333333333,"25_-85",25,1990,2014,10,"NMFS",0.10617705186208,0.33248100280764,0.586986723400287,-0.159460110134546,0.161721940474081,0.792514639189733,0.2722470442454,0.128181240014861,0.118395999272664,27
"56",25,-90,1985,0.121409731658915,0.444692501096263,0.178534803996637,0.423943902577157,-0.118945861202511,-0.600660202122205,-0.253788930757997,-0.578363271846474,46,713,"25_-90",29,1985,2013,15,"NMFS",-0.107608746846516,-0.729938992586995,-0.540762375340307,0.135367753770595,-0.227937255859388,0.332922932942722,-0.0682514614529097,-0.0208559417724601,-0.0421323343912761,31
"57",25,-90,1986,-0.00381257104771571,0.381694438398775,0.0531246973317359,0.350425672147974,0.159285225723933,-0.625933672357151,-0.0691398661245624,-0.593154282926736,36,613,"25_-90",29,1985,2013,15,"NMFS",-0.057435483296711,-0.0903502030805612,0.107318623860692,0.0923227098252823,-0.0243251953124854,0.203823811848963,0.0678111606174028,0.0755707550048825,-0.119498896280923,31
"58",25,-90,1987,-0.318730076739085,0.496309306204818,0.0333848890722805,0.464662634137156,-0.0368810167716802,-0.621638703786012,0.293890048810922,-0.61821211842208,43,863,"25_-90",29,1985,2013,15,"NMFS",-0.404572247823079,-1.00429756858131,-0.706710029370868,-0.950326877170141,-0.159616943359367,-0.742724039713551,-0.235899776882597,-0.276911087036133,-0.347298960367837,31
"59",25,-90,1988,-0.4712421409703,0.699589438084914,-0.0243365777721642,0.657702093127181,0.101595257053206,-0.831510375218518,0.195502123579318,-0.794920366393209,39,668,"25_-90",29,1985,2013,15,"NMFS",-0.733258923848467,-0.681101157448495,-0.167546266497993,0.00456687079531548,-0.0287136230468832,-0.310432779947917,-0.555331399705675,-0.557909622192383,-0.842398829142251,31
"60",25,-90,1989,-0.0892544322810966,0.605649024661737,0.118294215450291,0.578231888608677,0.0337579407380142,-0.885423668420822,0.011169668994782,-0.870532798718545,26,421,"25_-90",29,1985,2013,15,"NMFS",-0.0555491154988594,0.656131952459191,1.09015248616538,1.08401175604922,0.124722656250015,0.551995198567738,0.215676773919,0.236349792480468,0.0680677083333343,31
"61",25,-90,1990,-0.551438728043617,0.315941511092412,0.126734288910978,0.290655401571744,-0.00764590757491934,-0.621439377049452,-0.16261699330199,-0.609345922558445,47,704,"25_-90",29,1985,2013,15,"NMFS",0.0692077356974288,-0.663002846457744,-0.599640493681932,0.264795345730249,-0.104792724609354,0.414712483723974,0.146233071221246,0.0616220855712903,-0.106598810831706,31
"62",25,-90,1991,-0.138890654114874,0.303151110593301,0.250429092219701,0.298643812950974,-0.107136392498491,-0.767897923697078,-0.18350072726179,-0.792306650440886,33,491,"25_-90",29,1985,2013,15,"NMFS",-0.0112089055379236,0.261801841042256,0.17553789543382,0.854290686713284,0.00405249023435772,0.407825276692733,0.0599509769015825,0.0523123168945325,-0.207798838297528,31
"63",25,-90,1992,0.356215628501239,0.641919962977166,0.0255398987030802,0.618580250371568,-0.106263368968253,-1.05083137882567,-0.00207501738980609,-1.00621704725201,31,498,"25_-90",29,1985,2013,15,"NMFS",-0.469325742085772,-0.621579395640936,-0.249244597463871,-0.170445081922765,-0.0948879394531446,-0.0810016276041665,-0.505633205837675,-0.420589370727537,-0.481065592447916,31
"64",25,-90,1993,-0.127471993539368,0.0953528926598288,-0.023921512637699,0.0946385459570429,-0.338361634531205,-0.184008941188638,0.0350722855004533,-0.191551673395939,44,660,"25_-90",29,1985,2013,15,"NMFS",-0.310872144063314,0.445587019486879,0.11583580248282,0.288744015163843,-0.00503686523438773,0.30234187825522,-0.294710646735297,-0.168996124267579,-0.353032145182294,31
"65",25,-90,1994,-0.273015024744627,0.265596979837017,0.00945246210710948,0.241683810849583,-0.229240623467674,0.0517868581634291,0.199897382185923,0.0743246757965963,56,908,"25_-90",29,1985,2013,15,"NMFS",-0.195932416280108,-0.514593089710559,0.229515168161129,-0.287584262424048,-0.0863979492187354,0.407284505208338,-0.0929468578762496,-0.231353683471678,-0.223465494791668,31
"66",25,-90,1995,0.0313007871961197,0.149841715832117,0.0531057058355415,0.14045041169507,0.0629612910489348,0.528295513266478,-0.230589174196272,0.569525480530007,34,601,"25_-90",29,1985,2013,15,"NMFS",-0.0344622319539383,-0.00337094393643156,0.240561144279695,0.486405097113675,0.0213486328124759,0.13922054036459,0.03578232659234,0.16259292602539,-0.0221655222574881,31
"67",25,-90,1996,-0.216201967319662,0.181173946519948,-0.0764602278063187,0.161740607947035,-0.328432740817462,0.335592883002419,0.163732947727052,0.390320678272561,33,491,"25_-90",29,1985,2013,15,"NMFS",-0.150092191060384,-1.03596233021125,-0.937610186952554,-0.711971876356358,-0.156026855468724,0.109137532552097,-0.223222584194609,-0.253067398071288,-0.133398966471354,31
"68",25,-90,1997,0.111945343863335,-0.0327453747804221,-0.0881939472184392,-0.0333435814498522,-0.194568830987174,0.177115764559892,0.0174016679450126,0.19105714178025,31,449,"25_-90",29,1985,2013,15,"NMFS",-0.0221121495564773,-0.243026872114683,-1.06700749252781,0.00776867336696796,-0.15445336914064,0.0367266438802289,0.0177419874403206,0.0070755767822277,-0.14766562906901,31
"69",25,-90,1998,-0.102001607541009,-0.118965770875416,-0.143134214605606,-0.112117290585658,0.0297590787055508,0.277143542921439,0.312826244052807,0.28880147646171,23,373,"25_-90",29,1985,2013,15,"NMFS",0.0715112024943032,0.189369756525252,0.416712766705132,-0.0766226026747177,-0.122784667968745,0.0507342122396039,-0.0544829474555115,-0.132990112304686,-0.0520322367350268,31
"70",25,-90,1999,0.163217050819931,0.417103989535338,0.068362121552493,0.410749362802093,0.133392064529688,-0.520481881336063,-0.0104987359904565,-0.536600914911866,15,268,"25_-90",29,1985,2013,15,"NMFS",0.385284472147625,0.536174288663005,0.240280937426007,0.758599005805081,0.0268430175781305,0.159971272786493,0.188744693332247,0.273611755371093,0.373601003011068,31
"71",25,-90,2000,0.422513119221005,0.35510057771203,-0.0782235092353218,0.3808373974414,0.0014846561855073,-0.801029503948404,-0.00687610103837821,-0.813348913531581,20,266,"25_-90",29,1985,2013,15,"NMFS",0.321274538675944,0.0631726351651309,0.271142531886255,0.566506110297269,0.121377929687526,0.318090169270818,0.433586904737684,0.295953292846679,0.263801045735676,31
