"TRANSECT","DISTURBANCE","LATITUDE","LONGITUDE","WOOD_VOLUME","BASAL_AREA","TREE_DENSITY","SAPLING_DENSITY","STAND_HEIGHT","ESTIMATED_STAND_AGE","BLACK_SPRUCE_PROP","BALSAM_FIR_PROP","JACK_PINE_PROP","BROADLEAVED_PROP","SLOPE","ALTITUDE"
"INV2PRJ86007VIR81","HARVEST","-75.27166","49.27166",95.9575,16.484,846.875,2375,13.15,153,94.3793233390933,6.036516580875,0,22.763150994912,2.7247697125,354.75
"INV2PRJ86007VIR82","FIRE","-75.52249","49.52249",121.26125,22.856125,1421.875,2031.25,13.7625,215,76.0720267581551,8.484832876375,28.0206810438474,7.89661595878741,1.432390475,344.5
"INV2PRJ86008VIR10","HARVEST","-74.98722","49.98722",136.32875,21.90125,915.625,1500,15.525,149,65.4759034684686,24.983662229625,0,19.0808686003908,2.854690375,399.125
"INV2PRJ86008VIR106","FIRE","-76.56666","48.56666",122.015,19.463,1031.25,1750,12.7428571428571,232,71.6342388485834,0.122530632625,33.3429783324728,19.101823705787,2.0000751125,392.75
"INV2PRJ86008VIR109","FIRE","-76.57305","48.57305",156.11125,27.43875,1700,2125,14.4875,71,60.6454152473022,2.72230302125,28.6050107802025,27.5262772076779,2.488559975,402.625
"INV2PRJ86008VIR15","FIRE","-74.70416","49.70416",113.5375,21.99725,1484.375,3031.25,12.7125,70,67.1175591631666,0,37.3197128542939,1.82153671461014,1.24077675,420.5
"INV2PRJ86008VIR31","HARVEST","-75.49416","49.49416",132.37875,20.52825,884.375,2000,14.6625,155,85.2950995214344,5.649877000125,30.5728418701133,20.9336729790937,2.63666915,378.75
"INV2PRJ86008VIR38","FIRE","-74.45611","49.45611",40.8185714285714,8.89871428571429,689.285714285714,4250,9.9,201,99.609846066539,0.390153933428571,0,0,1.49974258571429,423
"INV2PRJ86008VIR60","FIRE","-76.89222","49.89222",106.815,16.389875,753.125,2937.5,15.0375,142,62.9853979294445,5.977500970375,0,43.6341371360079,3.086586375,331.5
"INV2PRJ86008VIR87","FIRE","-75.78472","49.78472",92.19625,18.459625,1340.625,3062.5,11.7125,110,99.4721249830864,0,0,0,0.688936625,389.625
"INV2PRJ86008VIR9","HARVEST","-75.11055","49.11055",101.225,18.00675,1034.375,2041.66666666667,14.8,151,91.8523037989333,8.1476962005,0,0,0.8896315,359.75
"INV2PRJ86008VIR90","FIRE","-76.06250","48.06250",162.872857142857,25.779,1300,1571.42857142857,16.9285714285714,102,68.5991931698145,0,27.8883041353289,26.7880423782181,1.355566,393.571428571429
"INV2PRJ86008VIR98","HARVEST","-76.91194","48.91194",96.55625,15.96875,865.625,2187.5,14.7625,167,96.5563343919339,2.16401378375,3.80857557087067,2.62006345038836,1.8146875,303.625
"INV2PRJ86009VIR19","HARVEST","-75.80722","49.80722",111.615714285714,15.5334285714286,514.285714285714,1250,18.3714285714286,144,61.7377689014989,22.2386812057143,16.4289268533331,29.9622801225063,2.83281447142857,328.714285714286
"INV2PRJ86009VIR27","FIRE","-76.72388","49.72388",80.53625,12.51275,493.75,2812.5,14.8125,146,66.2118109934785,12.482358555125,7.16997114689198,30.1680731219453,4.0250000125,338.625
"INV2PRJ86009VIR40","HARVEST","-76.84999","49.84999",135.77,20.843375,893.75,1312.5,16.725,162,88.4359361774285,1.741792403,23.5358933031592,6.2680703605911,1.018331625,325.5
"INV2PRJ86009VIR52","HARVEST","-76.81777","49.81777",139.318571428571,20.0888571428571,689.285714285714,1392.85714285714,17.3857142857143,155,82.1242260094631,0.872587485571429,23.8651102295135,23.5618646169105,1.40957342857143,274.571428571429
"INV2PRJ86009VIR53","HARVEST","-77.07722","49.07722",63.92125,10.928875,575,1785.71428571429,15.7125,162,99.1626845293967,0.837315470625,0,0,0.564668125,268.5
"INV2PRJ86009VIR76","FIRE","-76.42083","50.42083",90.66375,16.299875,953.125,2843.75,13.7375,175,89.6751911737975,0,37.8520323392525,0,1.3777339,284.5
"INV2PRJ86009VIR99","HARVEST","-76.54222","49.54222",106.4075,18.76875,1046.875,2218.75,13.7625,151,100,0,0,0,0.9465344875,291.375
"INV2PRJ86010VIR42","HARVEST","-77.68500","49.68500",204.44125,26.892375,878.125,1968.75,17.3125,133,58.7094836830662,8.424156625875,26.4005998750053,52.8571853699147,0.81339125,296.75
"INV2PRJ87003VIR421","HARVEST","-76.77861","50.77861",53.9742857142857,10.6968571428571,685.714285714286,1708.33333333333,13.1428571428571,147,97.2953169201274,2.70468308014286,0,0,1.39118828571429,284.428571428571
"INV2PRJ87003VIR510","FIRE","-77.55388","50.55388",61.7114285714286,13.3328571428571,917.857142857143,3678.57142857143,10.3,193,100,0,0,0,2.04173852857143,269.714285714286
"INV2PRJ87003VIR517","FIRE","-77.49305","50.49305",31.1928571428571,6.15957142857143,403.571428571429,6600,8.85,57,93.3513177007678,0,0,75.5574001060616,1.57356542857143,265.857142857143
"INV2PRJ87003VIR524","HARVEST","-77.63333","50.63333",106.214285714286,20.9722857142857,1253.57142857143,1321.42857142857,14.9571428571429,153,98.5177838003968,1.4822162,0,0,1.14662342857143,252.428571428571
"INV2PRJ87003VIR525","HARVEST","-77.54083","50.54083",93.61,19.4605714285714,1275,3571.42857142857,11.9428571428571,190,98.9956499531188,1.00435004685714,0,0,1.02744412857143,264.857142857143
"INV2PRJ87003VIR535","FIRE","-76.10361","50.10361",23.3614285714286,6.06457142857143,521.428571428571,1791.66666666667,9.65,78,30.7869234705671,0,86.8056042268998,0,1.77766315714286,275.857142857143
"INV2PRJ87005VIR2","FIRE","-75.73416","49.73416",110.648571428571,19.1477142857143,1153.57142857143,2428.57142857143,14.4857142857143,235,95.7160872083256,0.151769743571429,28.9250013363981,0,1.31245425714286,395.714285714286
"INV2PRJ87005VIR24","FIRE","-75.94194","48.94194",158.226666666667,25.0596666666667,1258.33333333333,1687.5,17.3,161,61.8883338420843,0.724875316,39.490339393484,51.8071000266826,2.11773868333333,403
"INV2PRJ87005VIR3","HARVEST","-75.65944","49.65944",112.581428571429,17.3401428571429,828.571428571429,1375,16.4,129,91.3112845006936,0,10.9806141459646,2.95896888266103,1.13212255714286,409.428571428571
"INV2PRJ87005VIR5","HARVEST","-75.70388","49.70388",111.6,15.5851428571429,592.857142857143,2821.42857142857,19.3142857142857,158,54.1262712579574,0,45.8737287420426,0,0.588383571428571,397
"INV2PRJ87005VIR63","HARVEST","-76.08555","48.08555",116.765,18.0345,700,2781.25,17.6428571428571,170,69.8335924817602,10.238192021375,8.60000246223515,28.4451438084438,2.952883725,433.125
"INV2PRJ87044VIR11","HARVEST","-77.45027","49.45027",146.411666666667,22.0253333333333,941.666666666667,1000,17.6833333333333,160,92.4158838792742,0.857662606333333,28.2779167486439,6.0404021688328,1.01394801666667,275
"INV2PRJ87044VIR133","FIRE","-77.47694","50.47694",47.5457142857143,10.5814285714286,778.571428571429,1833.33333333333,12.8571428571429,255,87.0848964536286,12.9151035462857,0,0,1.55946712857143,251.285714285714
"INV2PRJ87044VIR134","FIRE","-77.56611","50.56611",32.46,7.22657142857143,535.714285714286,3071.42857142857,13.9571428571429,225,96.7029441413703,3.29705585828571,0,0,0.999673985714286,256.571428571429
"INV2PRJ87044VIR136","HARVEST","-77.66222","50.66222",136.32,23.02,1042.85714285714,1400,16.8142857142857,186,86.3552616659771,7.27490136628571,0,22.2944293866787,0.743298,261.428571428571
"INV2PRJ87044VIR142","HARVEST","-77.39805","50.39805",104.752857142857,15.135,432.142857142857,550,18.6857142857143,129,96.4137842390348,0,7.31512688457617,3.15812967302756,1.20353558571429,289.857142857143
"INV2PRJ87044VIR30","HARVEST","-78.04250","49.04250",182.091428571429,23.5864285714286,525,1500,19.1714285714286,53,26.8466435241096,0,6.15263353115727,74.5349985066384,0.912770857142857,273.142857142857
"INV2PRJ87044VIR33","HARVEST","-77.81611","49.81611",98.0257142857143,21.725,1925,8928.57142857143,12.9571428571429,73,63.3887379128186,0,33.002292681207,30.4134541089616,1.22764654285714,266.428571428571
"INV2PRJ87044VIR34","HARVEST","-77.93638","49.93638",223.308333333333,30.7555,1491.66666666667,1125,18.6166666666667,72,18.8436736903785,0,63.5343358034597,24.4794600340547,1.7525303,264.333333333333
"INV2PRJ87044VIR4","HARVEST","-78.09888","49.09888",259.845,31.0643333333333,920.833333333333,4750,21.5166666666667,67,33.5678076183596,0,64.2414720762491,34.2013427798245,0.796068166666667,291.166666666667
"INV2PRJ87044VIR5","HARVEST","-77.90083","49.90083",204.894,26.2904,1090,0,19.88,67,0,0,98.2927444469604,0,1.3850396,282.6
"INV2PRJ87045VIR13","HARVEST","-78.46916","49.46916",163.381428571429,26.1992857142857,1235.71428571429,3642.85714285714,15.9285714285714,88,44.6702113206225,10.1543362705714,23.2610984948625,24.7087316049456,1.42314658571429,307.714285714286
"INV2PRJ87045VIR21","HARVEST","-78.44499","49.44499",87.4942857142857,16.1651428571429,917.857142857143,2000,14.7,103,63.4346413128126,34.2481989181429,0,6.45667273643008,0.950565,318
"INV2PRJ87045VIR41","HARVEST","-78.55166","49.55166",253.842857142857,37.2324285714286,1685.71428571429,1562.5,22.8285714285714,76,27.8316788094807,0,43.4115717435831,47.4136922768449,1.57677714285714,291.571428571429
"INV2PRJ87045VIR6","HARVEST","-78.58194","49.58194",193.904285714286,31.8487142857143,1657.14285714286,892.857142857143,18.6285714285714,106,50.7991986491314,0,46.2656830454449,20.0116438033665,1.32616874285714,282
"INV2PRJ87045VIR65","HARVEST","-78.52277","49.52277",169.782,23.38,695,1625,22.92,125,54.4399777516812,0.2472864558,34.263509163164,29.9478059346171,0.8072358,283.6
"INV2PRJ87045VIR69","HARVEST","-78.55666","49.55666",86.5933333333333,17.43,1175,4416.66666666667,13.5,150,95.9911342391828,0,0,0,0.760065333333333,286
"INV2PRJ87045VIR7","HARVEST","-78.52833","49.52833",179.304285714286,29.4577142857143,1789.28571428571,2625,16.2285714285714,81,33.3054778733649,0,57.071443667123,16.6021657723296,1.25661485714286,301.857142857143
"INV2PRJ87046VIR115","HARVEST","-78.78805","49.78805",94.28,17.8758571428571,1082.14285714286,1678.57142857143,15.1428571428571,205,93.8165709822835,6.18342901814286,0,0,0.955135857142857,253.285714285714
"INV2PRJ87046VIR116","HARVEST","-78.77750","49.77750",104.313333333333,22.9845,1695.83333333333,2750,14.3,174,98.9545900937902,0,0,5.68731494239395,0.547617666666667,260.833333333333
"INV2PRJ87046VIR146","HARVEST","-78.78055","50.78055",46.26,9.93714285714286,725,4964.28571428571,11.3428571428571,178,92.8745441101329,6.89253216157143,0,1.63046609437115,0.955816985714286,271.571428571429
"INV2PRJ87046VIR167","FIRE","-78.82916","50.82916",68.43,15.3908333333333,1204.16666666667,4833.33333333333,10.9857142857143,59,56.8422127699479,0.290462661333333,45.2423278373126,27.6730649296653,1.03801155714286,228.571428571429
"INV2PRJ87046VIR36","HARVEST","-78.97722","49.97722",103.5,20.5825,1370.83333333333,3208.33333333333,13.4333333333333,192,96.7496226379652,1.9551144865,0,7.77157725358622,0.823565333333333,272.666666666667
"INV2PRJ87046VIR55","FIRE","-79.10416","49.10416",53.58,14.1171666666667,1275,3458.33333333333,11.2166666666667,192,100,0,0,0,0.874310016666667,250
"INV2PRJ87046VIR56","FIRE","-79.12166","49.12166",124.425,23.5176666666667,1487.5,3000,13.7333333333333,150,96.5626503559569,0,0,10.3120489321293,0.668731666666667,254.333333333333
"INV2PRJ88002VIR1","FIRE","-72.32666","50.32666",40.365,10.6908333333333,1012.5,2500,11.1833333333333,62,13.7070080300311,0,86.2929919699689,0,1.98873898333333,468
"INV2PRJ88002VIR14","FIRE","-72.24222","50.24222",122.431428571429,22.1824285714286,1189.28571428571,1750,16.1428571428571,175,87.3890934815162,11.4757957644286,7.05935251798561,0.88642276609951,4.15352861428571,502
"INV2PRJ88002VIR15","FIRE","-72.22194","50.22194",150.895,25.6991666666667,1225,1875,15.3666666666667,150,72.2546875186245,23.358507254,0,8.77361045231001,3.45249998333333,512.833333333333
"INV2PRJ88002VIR16","FIRE","-72.21861","50.21861",59.9385714285714,14.6071428571429,1207.14285714286,3964.28571428571,11.3,162,92.3585250038343,7.64147499657143,0,0,2.56838715714286,499.142857142857
"INV2PRJ88002VIR2","FIRE","-72.34166","50.34166",103.661428571429,18.8455714285714,1035.71428571429,3035.71428571429,15.9,218,82.2491093959818,15.7877888158571,0,6.87085626014605,4.4724558,549.142857142857
"INV2PRJ88002VIR21","HARVEST","-72.10638","50.10638",117.701428571429,19.0162857142857,817.857142857143,3571.42857142857,17.0142857142857,194,65.1600813445981,28.1849780017143,0,15.5281948582179,6.46635437142857,542
"INV2PRJ88002VIR26","HARVEST","-72.08583","50.08583",116.157142857143,19.3124285714286,885.714285714286,958.333333333333,13.3285714285714,105,76.7251827623366,14.5773217268571,0,34.401912835561,3.83951,569.857142857143
"INV2PRJ88002VIR27","HARVEST","-72.07972","49.07972",135.547142857143,22.6081428571429,1046.42857142857,2208.33333333333,13.7714285714286,202,97.3939953006534,2.60600469928571,0,0,4.63859828571429,510.857142857143
"INV2PRJ88002VIR39","HARVEST","-72.03555","50.03555",133.511666666667,22.3101666666667,1025,1750,12.95,128,96.1965644987419,3.80343550133333,0,0,2.1891133,538.666666666667
"INV2PRJ88002VIR43","FIRE","-71.94361","50.94361",71.2742857142857,17.491,1460.71428571429,4321.42857142857,11.7857142857143,66,76.4788090344092,0,34.4618919369675,14.1334541062802,3.20416714285714,420.857142857143
"INV2PRJ88002VIR503","HARVEST","-73.34805","50.34805",162.257142857143,26.9165714285714,1267.85714285714,2714.28571428571,13,120,87.8087412349394,8.54464933914286,0,6.38156649449389,3.46531855714286,466.571428571429
"INV2PRJ88002VIR507","FIRE","-73.56250","49.56250",108.581428571429,20.5222857142857,1210.71428571429,1791.66666666667,13.7428571428571,170,51.251156412912,0.743980200428571,84.0085109268479,0,0.724736285714286,393.142857142857
"INV2PRJ88002VIR515","HARVEST","-73.32194","49.32194",69.1216666666667,14.7848333333333,1041.66666666667,1125,12.8666666666667,80,21.5485153282307,0.934744268,77.5426099484027,21.3932980599647,1.196427,366.333333333333
"INV2PRJ88002VIR517","HARVEST","-72.73388","50.73388",124.697142857143,23.497,1378.57142857143,1392.85714285714,13.3142857142857,117,97.2360078221576,2.76399217785714,0,0,1.72098182857143,542.142857142857
"INV2PRJ88002VIR520","FIRE","-72.98444","50.98444",105.341428571429,17.1535714285714,753.571428571429,1937.5,13.4,122,67.3918270644602,0,35.2935411094593,16.4959638920233,2.63550478571429,434.285714285714
"INV2PRJ88002VIR524","FIRE","-72.58444","50.58444",124.568333333333,22.2428333333333,1212.5,3083.33333333333,15.2,126,98.7183448248455,0,0,0,1.72351316666667,462.166666666667
"INV2PRJ88002VIR529","FIRE","-72.37944","50.37944",36.2683333333333,9.75283333333333,891.666666666667,2416.66666666667,10.8833333333333,64,47.5246514495135,0,60.3961237920721,0,1.93835885,478.5
"INV2PRJ88002VIR6","FIRE","-72.27194","50.27194",32.12,7.709,620.833333333333,2708.33333333333,10.0833333333333,145,78.2670336758296,0,26.0795595890045,0,1.39460331666667,461.166666666667
"INV2PRJ88002VIR64","FIRE","-71.81416","50.81416",105.181428571429,17.7802857142857,853.571428571429,2535.71428571429,13.4714285714286,180,95.9352853233599,1.99290997557143,0,0,3.33778705714286,522.857142857143
"INV2PRJ88002VIR7","FIRE","-72.27694","50.27694",152.878571428571,24.8231428571429,1071.42857142857,2250,13.8142857142857,160,91.1257538398975,6.95822281557143,0,6.70608170604158,2.86667362857143,531.857142857143
"INV2PRJ88002VIR8","FIRE","-72.29999","50.29999",95.68,17.0641428571429,885.714285714286,3785.71428571429,11.3857142857143,148,55.9645940983944,42.8245299855714,0,4.2380657064577,4.35327567142857,588.428571428571
"INV2PRJ88004VIR109","FIRE","-71.77138","51.77138",124.183333333333,26.39,1758.33333333333,2791.66666666667,13.6166666666667,230,76.8845610516525,23.1154389473333,0,0,4.67555491666667,579
"INV2PRJ88004VIR11","FIRE","-72.35583","51.35583",31.565,6.45975,400,2312.5,8.86,114,43.878638068995,0,78.0606809655025,0,0.53823838,406.4
"INV2PRJ88004VIR116","FIRE","-71.56888","50.56888",97.9033333333333,17.9653333333333,916.666666666667,3166.66666666667,16.1833333333333,270,68.2568667529926,30.4540330073333,0,3.86730071700781,5.50493511666667,618
"INV2PRJ88004VIR12","FIRE","-72.05638","51.05638",157.98,26.1295714285714,1114.28571428571,2375,16.3571428571429,130,76.8712489854453,11.776700913,0,38.867808113343,9.21869985714286,551.285714285714
"INV2PRJ88004VIR125","FIRE","-71.65861","50.65861",90.284,17.852,1085,1750,14.34,186,96.2449166691516,1.5255912388,3.72496193042052,7.42249852978241,3.48294802,568.8
"INV2PRJ88004VIR13","FIRE","-72.11027","51.11027",107.952857142857,20.314,1139.28571428571,2357.14285714286,14.6142857142857,228,81.7492451673577,5.82458441214286,33.0102040816327,26.9864944314905,5.67453284285714,497.285714285714
"INV2PRJ88004VIR133","FIRE","-71.74027","50.74027",81.1533333333333,16.0993333333333,912.5,1666.66666666667,13.45,198,83.8244093212745,0.251683075,31.8478152074905,0,1.87499183333333,543.833333333333
"INV2PRJ88004VIR135","FIRE","-71.70833","50.70833",48.26,9.6545,554.166666666667,2500,11.0166666666667,119,66.9609398358351,0,39.1487148707811,0,2.6743357,520.833333333333
"INV2PRJ88004VIR140","HARVEST","-71.92333","50.92333",86.1766666666667,15.2598333333333,716.666666666667,2916.66666666667,16.3333333333333,215,63.5273006199876,35.2535819213333,0,3.65735237647822,5.34080166666667,609.333333333333
