,e,epred,SecSize,LF,Rasa,PlipLC,PlipHbLC,PlipHpLC,PlipBbLC,PlipLR,PlipHbLR,PlipHpLR,PlipBbLR,PlipBN,PlipCL,PlipCC,PlipHbBN,PlipHbCL,PlipHbCC,PlipHpBN,PlipHpCL,PlipHpCC,ConvBN,ConvCL,ConvCC,PlipNC,ConvNC
PlipHbLR,-0.271487359387476,-0.202338321176954,-0.431203204094923,-0.0298284806123532,-0.280879283984479,-0.721930507679995,-0.732716082081328,-0.0965165784559734,-0.722682611834262,0.92632872544799,1,0.266736063118157,0.978877730372497,0.227045061045755,0.0585946780022354,-0.0312731532382931,0.160910844901717,0.361119267777506,-0.127437606534439,0.165408572699901,0.185691738043677,0.134253985114696,0.172917835880225,0.287973031701537,-0.278416371525127,0.660668547157309,0.733074670657419
PlipHpLR,-0.521115851458279,-0.315223897941341,-0.0250161531233531,-0.343327353317196,-0.518880085917623,0.025382614746388,0.0257231492667685,0.0505464483506176,0.0493339462114372,0.568657059107848,0.266736063118157,1,0.276130538125229,0.153920554114259,0.42769650404368,-0.145817437061693,0.0533510377134107,0.140209244251489,-0.215733097114328,0.0840396793647243,0.553991958830293,0.133680637928542,0.120996956035082,0.292385486783886,-0.462851581337729,0.584918188441491,0.247417123180809
PlipBbLR,-0.270802070810269,-0.200381195064062,-0.417492067012072,-0.0464008051592501,-0.256832593404544,-0.728856126436003,-0.738978211961704,-0.107986488980264,-0.727773952220879,0.912580905803862,0.978877730372497,0.276130538125229,1,0.223261738043118,0.0250017160135823,-0.0246052866918861,0.152961611985591,0.288565330383553,-0.113600124135083,0.165021460323094,0.180072679212405,0.130105104240292,0.177943952542236,0.263635175346305,-0.245242848628633,0.614854248388648,0.708497912561632
PlipBN,-0.184149462357791,-0.152306589611382,-0.0190888278881621,-0.0865846484946136,-0.107263535751771,-0.171841723078952,-0.168852245575995,0.0738651798377052,-0.151652745126842,0.22286857909252,0.227045061045755,0.153920554114259,0.223261738043118,1,0.338899533215702,-0.0353981527507175,0.574357054819134,0.303997921309184,-0.0577914894589542,0.797137362686488,0.270898587136571,0.0734800369306015,0.764031030715916,0.388401541596301,-0.119929232941739,0.165989060291099,0.17701016289907
PlipCL,-0.318451064794063,-0.175853709516534,0.0357147708276586,-0.272593879460451,-0.341979038174131,0.236308525835875,0.230164739021473,0.146351175032954,0.244947762045037,0.199524340285812,0.0585946780022354,0.42769650404368,0.0250017160135823,0.338899533215702,1,-0.128722437592752,0.23570458781751,0.648644686505655,-0.185187114596902,0.205307073831682,0.842986463440021,0.0991128500185245,0.323957936871885,0.838743558184021,-0.350959326434096,0.336450681590613,0.194391063997346
PlipCC,0.259408026379739,0.200303077877231,-0.117458628057703,0.385877349566622,0.285431538585834,-0.0512949387190173,-0.101432934859954,0.197277986440301,-0.150925900865465,-0.0935013009760428,-0.0312731532382931,-0.145817437061693,-0.0246052866918861,-0.0353981527507175,-0.128722437592752,1,-0.00106161770396275,-0.0518639599489414,0.865501098500139,-0.0345025704311436,-0.0495170592853997,0.18562953882555,-0.0459734782454234,-0.119017637183689,0.268889982800149,-0.147104977863856,-0.031548872681829
PlipHbBN,-0.0592765571955628,-0.0118205140922161,0.0300131016153222,-0.0297694080045127,-0.098632461475619,-0.090935809228116,-0.0980481617605703,0.103626370256692,-0.0989125417786857,0.141535158010687,0.160910844901717,0.0533510377134107,0.152961611985591,0.574357054819134,0.23570458781751,-0.00106161770396275,1,0.199587078087036,-0.024875939489226,0.395003821692735,0.167132532346893,0.0357676232380764,0.686138991022406,0.220537797874403,-0.112377957865091,0.129468078966626,0.11147476074853
PlipHbCL,-0.118724153884911,-0.0881994021615197,-0.294530544774152,0.0369968769925262,-0.15378391365664,-0.16999467195063,-0.174309597939232,0.0533250990924774,-0.173417456336528,0.327999303116127,0.361119267777506,0.140209244251489,0.288565330383553,0.303997921309184,0.648644686505655,-0.0518639599489414,0.199587078087036,1,-0.0975626804559929,0.199545382483148,0.549284626605,0.0777793097648535,0.242578794629346,0.790996652809385,-0.25748976875199,0.330684266848581,0.400918576566605
PlipHbCC,0.311571037739466,0.223325237891294,-0.109380806951232,0.412576948572157,0.325865574135298,-0.02120451325046,-0.0307941222776985,0.0611782251624156,-0.0933979677337364,-0.203674820108609,-0.127437606534439,-0.215733097114328,-0.113600124135083,-0.0577914894589542,-0.185187114596902,0.865501098500139,-0.024875939489226,-0.0975626804559929,1,-0.0581106990042615,-0.111161483831127,-0.0704679670882473,-0.0600017026999682,-0.14641379961939,0.287897800830559,-0.273022373949934,-0.130733517203273
PlipHpBN,-0.157362076682531,-0.130574186572948,-0.0016444624686356,-0.0348424277470778,-0.0677829996021145,-0.167420221910714,-0.169272063049871,0.0569135684994037,-0.14585654335376,0.146418056611466,0.165408572699901,0.0840396793647243,0.165021460323094,0.797137362686488,0.205307073831682,-0.0345025704311436,0.395003821692735,0.199545382483148,-0.0581106990042615,1,0.130784120757969,0.0505997702418132,0.581634379416895,0.268970514811454,-0.0537637955969105,0.1261881754818,0.132981861754584
PlipHpCL,-0.325485163928979,-0.168422376357718,-0.077398605642396,-0.191771429246877,-0.278095317032916,0.0543453759347296,0.0416444711576045,0.192542273810678,0.0495587690898229,0.328059166438329,0.185691738043677,0.553991958830293,0.180072679212405,0.270898587136571,0.842986463440021,-0.0495170592853997,0.167132532346893,0.549284626605,-0.111161483831127,0.130784120757969,1,0.153045718882261,0.236042461868096,0.758286883058871,-0.317363728076418,0.351902622405481,0.24730065300409
PlipHpCC,-0.0710589203587818,-0.0687501316507213,-0.0485086144551963,0.0131378633103783,0.0163689804970929,-0.0911152527190811,-0.146579872585925,0.388106389597399,-0.122712372032803,0.152145497585697,0.134253985114696,0.133680637928542,0.130105104240292,0.0734800369306015,0.0991128500185245,0.18562953882555,0.0357676232380764,0.0777793097648535,-0.0704679670882473,0.0505997702418132,0.153045718882261,1,0.0413777125492169,0.066418777885842,-0.000216744485766851,0.109913992310092,0.137597320246233
ConvBN,-0.225502600855649,-0.146703393939659,0.0651540615796363,-0.0929543909386541,-0.198481013683572,-0.116621758023034,-0.119702943472511,0.0817914676635304,-0.1079930619201,0.169140812699433,0.172917835880225,0.120996956035082,0.177943952542236,0.764031030715916,0.323957936871885,-0.0459734782454234,0.686138991022406,0.242578794629346,-0.0600017026999682,0.581634379416895,0.236042461868096,0.0413777125492169,1,0.341873255675018,-0.210377573132157,0.170141611337201,0.172507524172371
ConvCL,-0.273525217536368,-0.176380728037472,-0.136391656340499,-0.12977034863719,-0.240772567238721,-0.0822692584777117,-0.0704856417830476,0.0700516218807789,-0.0612051655796516,0.321637540650582,0.287973031701537,0.292385486783886,0.263635175346305,0.388401541596301,0.838743558184021,-0.119017637183689,0.220537797874403,0.790996652809385,-0.14641379961939,0.268970514811454,0.758286883058871,0.066418777885842,0.341873255675018,1,-0.360444575415728,0.317378716345333,0.376136365940204
ConvCC,0.594535427330463,0.362270353780782,-0.0873475521170706,0.290665165822899,0.691541432306168,-0.0403593946083712,-0.0432923641777308,-0.0204180990959078,-0.055886008154275,-0.405303239116383,-0.278416371525127,-0.462851581337729,-0.245242848628633,-0.119929232941739,-0.350959326434096,0.268889982800149,-0.112377957865091,-0.25748976875199,0.287897800830559,-0.0537637955969105,-0.317363728076418,-0.000216744485766851,-0.210377573132157,-0.360444575415728,1,-0.518561986010643,-0.347039058664382
PlipNC,-0.460313162296275,-0.300628899425406,-0.167835362440928,-0.228973180543693,-0.548508388445629,-0.293748398544637,-0.318815411528761,0.0122262158086369,-0.29191076584393,0.789443664543853,0.660668547157309,0.584918188441491,0.614854248388648,0.165989060291099,0.336450681590613,-0.147104977863856,0.129468078966626,0.330684266848581,-0.273022373949934,0.1261881754818,0.351902622405481,0.109913992310092,0.170141611337201,0.317378716345333,-0.518561986010643,1,0.632765932609133
ConvNC,-0.315311711048239,-0.224745515396125,-0.298446231043437,-0.0675894870879459,-0.356640350516818,-0.50190991362935,-0.517569182320791,-0.0185080278434958,-0.510575752438068,0.701165804775264,0.733074670657419,0.247417123180809,0.708497912561632,0.17701016289907,0.194391063997346,-0.031548872681829,0.11147476074853,0.400918576566605,-0.130733517203273,0.132981861754584,0.24730065300409,0.137597320246233,0.172507524172371,0.376136365940204,-0.347039058664382,0.632765932609133,1
