"","speciesID","common_name","species"
"113","s021","pied flycatcher","Ficedula hypoleuca"
"114","s021","pied flycatcher","Ficedula hypoleuca"
"115","s021","pied flycatcher","Ficedula hypoleuca"
"116","s017","black bear","Ursus americanus"
"117","s022","mantled howling monkey","Alouatta palliata"
"118","s023","spruce grouse","Falcipennis canadensis"
"119","s023","spruce grouse","Falcipennis canadensis"
"120","s024","indigo bunting","Passerina cyanea"
"121","s024","indigo bunting","Passerina cyanea"
"122","s024","indigo bunting","Passerina cyanea"
"123","s024","indigo bunting","Passerina cyanea"
"124","s024","indigo bunting","Passerina cyanea"
"125","s024","indigo bunting","Passerina cyanea"
"126","s024","indigo bunting","Passerina cyanea"
"127","s024","indigo bunting","Passerina cyanea"
"128","s024","indigo bunting","Passerina cyanea"
"129","s024","indigo bunting","Passerina cyanea"
"130","s024","indigo bunting","Passerina cyanea"
"131","s024","indigo bunting","Passerina cyanea"
"132","s026","colombian ground squirrel","Spermophilus columbianus"
"133","s026","colombian ground squirrel","Spermophilus columbianus"
"134","s026","colombian ground squirrel","Spermophilus columbianus"
"135","s026","colombian ground squirrel","Spermophilus columbianus"
"136","s027","ruffed grouse","Bonasa umbellus"
"137","s027","ruffed grouse","Bonasa umbellus"
"138","s027","ruffed grouse","Bonasa umbellus"
"139","s027","ruffed grouse","Bonasa umbellus"
"140","s027","ruffed grouse","Bonasa umbellus"
"141","s027","ruffed grouse","Bonasa umbellus"
"142","s028","moose","Alces alces"
"143","s029","tengmalm's owl","Aegolius funereus"
"144","s029","tengmalm's owl","Aegolius funereus"
"145","s030","north american red squirrel","Tamiasciurus hudsonicus"
"146","s019","collared flycatcher","Ficedula albicollis"
"147","s019","collared flycatcher","Ficedula albicollis"
"148","s030","eurasian red squirrel","Sciurus vulgaris"
"149","s030","eurasian red squirrel","Sciurus vulgaris"
"150","s030","eurasian red squirrel","Sciurus vulgaris"
"151","s030","eurasian red squirrel","Sciurus vulgaris"
"152","s030","eurasian red squirrel","Sciurus vulgaris"
"153","s030","eurasian red squirrel","Sciurus vulgaris"
"154","s030","eurasian red squirrel","Sciurus vulgaris"
"155","s030","eurasian red squirrel","Sciurus vulgaris"
"156","s069","prairie vole","Microtus ochrogaster"
"157","s069","prairie vole","Microtus ochrogaster"
"158","s069","prairie vole","Microtus ochrogaster"
"159","s069","prairie vole","Microtus ochrogaster"
"160","s069","prairie vole","Microtus ochrogaster"
"161","s069","prairie vole","Microtus ochrogaster"
"162","s069","prairie vole","Microtus ochrogaster"
"163","s031","yellow-bellied marmot","Marmota flaviventris"
"164","s031","yellow-bellied marmot","Marmota flaviventris"
"165","s032","root vole","Microtus oeconomus"
"166","s033","tuco tuco","Ctenomys talarum"
"167","s034","yellow baboon","Papio cynocephalus"
"168","s030","north american red squirrel","Tamiasciurus hudsonicus"
"169","s035","eastern bluebird","Sialia sialis"
"170","s035","eastern bluebird","Sialia sialis"
"171","s036","gray wolf","Canis lupus"
"172","s037","arctic fox","Alopex lagopus"
"173","s037","arctic fox","Alopex lagopus"
"174","s037","arctic fox","Alopex lagopus"
"175","s038","horse","Equus caballus"
"176","s038","horse","Equus caballus"
"177","s031","yellow-bellied marmot","Marmota flaviventris"
"178","s039","swift fox","Vulpes velox"
"179","s039","swift fox","Vulpes velox"
"180","s039","swift fox","Vulpes velox"
"181","s039","swift fox","Vulpes velox"
"182","s040","american kestrel","Falco sparverius"
"183","s040","american kestrel","Falco sparverius"
"184","s041","canada lynx","Lynx lynx"
"185","s042","black brant","Branta bernicla nigricans"
"186","s036","gray wolf","Canis lupus"
"187","s036","gray wolf","Canis lupus"
"188","s043","bank vole","Clethrionomys glareolus"
"189","s044","sand lizard","Lacerta agilis"
"190","s044","sand lizard","Lacerta agilis"
"191","s044","sand lizard","Lacerta agilis"
"192","s044","sand lizard","Lacerta agilis"
"193","s044","sand lizard","Lacerta agilis"
"194","s044","sand lizard","Lacerta agilis"
"195","s044","sand lizard","Lacerta agilis"
"196","s045","northern spotted owl","Strix occidentalis caurina"
"197","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"198","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"199","s045","grey red-backed vole/grey-sided vole","Clethrionomys rufocanus"
"200","s045","grey red-backed vole/grey-sided vole","Clethrionomys rufocanus"
"201","s045","grey red-backed vole/grey-sided vole","Clethrionomys rufocanus"
"202","s046","dark whirligig beetle","Gyrinus opacus"
"203","s046","dark whirligig beetle","Gyrinus opacus"
"204","s047","townsend’s ground squirrels","Spermophilus townsendii"
"205","s049","arctic ground squirrel","Spermophilus parryii plesius"
"206","s050","siberian jay","Perisoreus infaustus"
"207","s050","siberian jay","Perisoreus infaustus"
"208","s051","chamois","Rupicapra rupicapra"
"209","s052","yellow warbler","Dendroica petechia"
"210","s052","yellow warbler","Dendroica petechia"
"211","s053","white-tailed deer","Odocoileus virginianus"
"212","s054","arabian wolf","Canis lupus arabs"
"213","s036","gray wolf","Canis lupus"
"214","s036","gray wolf","Canis lupus"
"215","s036","gray wolf","Canis lupus"
"216","s030","north american red squirrel","Tamiasciurus hudsonicus"
"217","s030","north american red squirrel","Tamiasciurus hudsonicus"
"218","s030","north american red squirrel","Tamiasciurus hudsonicus"
"219","s030","north american red squirrel","Tamiasciurus hudsonicus"
"220","s030","north american red squirrel","Tamiasciurus hudsonicus"
"221","s030","north american red squirrel","Tamiasciurus hudsonicus"
"222","s030","north american red squirrel","Tamiasciurus hudsonicus"
"223","s030","north american red squirrel","Tamiasciurus hudsonicus"
"224","s030","north american red squirrel","Tamiasciurus hudsonicus"
"225","s030","north american red squirrel","Tamiasciurus hudsonicus"
"226","s030","north american red squirrel","Tamiasciurus hudsonicus"
"227","s056","snowshoe hare","Lepus americanus"
"228","s057","san joaquin kit fox","Vulpes macrotis mutica"
"229","s057","san joaquin kit fox","Vulpes macrotis mutica"
"230","s058","baltic barnacle goose","Branta leucopsis"
"231","s058","baltic barnacle goose","Branta leucopsis"
"232","s058","baltic barnacle goose","Branta leucopsis"
"233","s059","bonelli's eagle","Hieraaetus fasciatus"
"234","s060","ferret","Mustela furo"
"235","s060","ferret","Mustela furo"
"236","s061","spotted hyena","Crocuta crocuta"
"237","s062","tasmanian native hen","Gallinula mortierii"
"238","s062","tasmanian native hen","Gallinula mortierii"
"239","s062","tasmanian native hen","Gallinula mortierii"
"240","s062","tasmanian native hen","Gallinula mortierii"
"241","s063","black kite","Milvus migrans"
"242","s063","black kite","Milvus migrans"
"243","s063","black kite","Milvus migrans"
"244","s063","black kite","Milvus migrans"
"245","s063","black kite","Milvus migrans"
"246","s063","black kite","Milvus migrans"
"247","s063","black kite","Milvus migrans"
"248","s063","black kite","Milvus migrans"
"249","s064","kittiwake","Rissa tridactyla"
"250","s065","koala","Phascolarctos cinereus"
"251","s065","koala","Phascolarctos cinereus"
"252","s065","koala","Phascolarctos cinereus"
"253","s065","koala","Phascolarctos cinereus"
"254","s017","black bear","Ursus americanus"
"255","s066","tree swallow","Tachycineta bicolor"
"256","s066","tree swallow","Tachycineta bicolor"
"257","s067","northern bobwhite","Colinus virginianus"
"258","s068","red-cockaded woodpecker","Picoides borealis"
"259","s068","red-cockaded woodpecker","Picoides borealis"
"260","s068","red-cockaded woodpecker","Picoides borealis"
"261","s068","red-cockaded woodpecker","Picoides borealis"
"262","s068","red-cockaded woodpecker","Picoides borealis"
"263","s068","red-cockaded woodpecker","Picoides borealis"
"264","s039","swift fox","Vulpes velox"
"265","s070","american crow","Corvus brachyrhynchos"
"266","s071","brown jay","Cyanocorax morio"
"267","s071","brown jay","Cyanocorax morio"
"268","s072","yellow-headed blackbird","Xanthocephalus xanthocephalus"
"269","s072","yellow-headed blackbird","Xanthocephalus xanthocephalus"
"270","s053","white-tailed deer","Odocoileus virginianus"
"271","s036","gray wolf","Canis lupus"
"272","s073","great tit","Parus major"
"273","s073","great tit","Parus major"
"274","s074","pied babbler","Turdoides bicolor"
"275","s075","flammulated owl","Otus flammeolus"
"276","s036","gray wolf","Canis lupus"
"277","s039","swift fox","Vulpes velox"
"278","s076","red fox","Vulpes vulpes"
"279","s076","red fox","Vulpes vulpes"
"280","s076","red fox","Vulpes vulpes"
"281","s076","red fox","Vulpes vulpes"
"282","s076","red fox","Vulpes vulpes"
"283","s076","red fox","Vulpes vulpes"
"284","s076","red fox","Vulpes vulpes"
"285","s076","red fox","Vulpes vulpes"
"286","s021","pied flycatcher","Ficedula hypoleuca"
"287","s077","cliff swallow","Petrochelidon pyrrhonota"
"288","s077","cliff swallow","Petrochelidon pyrrhonota"
"289","s050","siberian jay","Perisoreus infaustus"
"290","s050","siberian jay","Perisoreus infaustus"
"291","s078","amur tiger","Panthera tigris tigris"
"292","s079","mountain gorilla","Gorilla beringei beringei"
"293","s055","house sparrow","Passer domesticus"
"294","s055","house sparrow","Passer domesticus"
"295","s055","house sparrow","Passer domesticus"
"296","s055","house sparrow","Passer domesticus"
"297","s055","house sparrow","Passer domesticus"
"298","s055","house sparrow","Passer domesticus"
"299","s055","house sparrow","Passer domesticus"
"300","s080","pygmy rabbit","Brachylagus idahoensis"
"301","s080","pygmy rabbit","Brachylagus idahoensis"
"302","s081","european hare","Lepus europaeus"
"303","s081","european hare","Lepus europaeus"
"304","s082","bobcat","Lynx rufus"
"305","s083","banded damselfly","Calopteryx splendens"
"306","s084","red-shouldered hawk","Buteo lineatus"
"307","s085","iberian lynx","Lynx pardinus"
"308","s085","iberian lynx","Lynx pardinus"
"309","s085","iberian lynx","Lynx pardinus"
"310","s085","iberian lynx","Lynx pardinus"
"311","s085","iberian lynx","Lynx pardinus"
"312","s085","iberian lynx","Lynx pardinus"
"313","s085","iberian lynx","Lynx pardinus"
"314","s085","iberian lynx","Lynx pardinus"
"315","s085","iberian lynx","Lynx pardinus"
"316","s085","iberian lynx","Lynx pardinus"
"317","s085","iberian lynx","Lynx pardinus"
"318","s050","siberian jay","Perisoreus infaustus"
"319","s050","siberian jay","Perisoreus infaustus"
"320","s086","mallard","Anas platyrhynchos"
"321","s084","red-shouldered hawk","Buteo lineatus"
"322","s087","siberian flying squirrel","Pteromys volans"
"323","s088","green-rumped parrotlet","Forpus passerinus"
"324","s088","green-rumped parrotlet","Forpus passerinus"
"325","s088","green-rumped parrotlet","Forpus passerinus"
"326","s089","lesser kestrel","Falco naumanni"
"327","s089","lesser kestrel","Falco naumanni"
"328","s090","swainson's hawk","Buteo swainsoni"
"329","s090","swainson's hawk","Buteo swainsoni"
"330","s091","common magpie","Pica pica"
"331","s091","common magpie","Pica pica"
"332","s091","common magpie","Pica pica"
"333","s091","common magpie","Pica pica"
"334","s091","common magpie","Pica pica"
"335","s081","european hare","Lepus europaeus"
"336","s081","european hare","Lepus europaeus"
"337","s081","european hare","Lepus europaeus"
"338","s081","european hare","Lepus europaeus"
"339","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"340","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"341","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"342","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"343","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"344","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"345","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"346","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"347","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"348","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"349","s092","puma","Puma concolor"
"350","s093","mauritius kestrel","Falco punctatus"
"351","s093","mauritius kestrel","Falco punctatus"
"352","s093","mauritius kestrel","Falco punctatus"
"353","s093","mauritius kestrel","Falco punctatus"
"354","s093","mauritius kestrel","Falco punctatus"
"355","s093","mauritius kestrel","Falco punctatus"
"356","s093","mauritius kestrel","Falco punctatus"
"357","s093","mauritius kestrel","Falco punctatus"
"358","s093","mauritius kestrel","Falco punctatus"
"359","s093","mauritius kestrel","Falco punctatus"
"360","s095","black sparrowhawk","Accipiter melanoleucus"
"361","s095","black sparrowhawk","Accipiter melanoleucus"
"362","s096","blue tit","Cyanistes caeruleus"
"363","s096","blue tit","Cyanistes caeruleus"
"364","s096","blue tit","Cyanistes caeruleus"
"365","s096","blue tit","Cyanistes caeruleus"
"366","s096","blue tit","Cyanistes caeruleus"
"367","s096","blue tit","Cyanistes caeruleus"
"368","s096","blue tit","Cyanistes caeruleus"
"369","s096","blue tit","Cyanistes caeruleus"
"370","s096","blue tit","Cyanistes caeruleus"
"371","s096","blue tit","Cyanistes caeruleus"
"372","s096","blue tit","Cyanistes caeruleus"
"373","s096","blue tit","Cyanistes caeruleus"
"374","s096","blue tit","Cyanistes caeruleus"
"375","s096","blue tit","Cyanistes caeruleus"
"376","s001","common lizard","Zootoca vivipara"
"377","s001","common lizard","Zootoca vivipara"
"378","s001","common lizard","Zootoca vivipara"
"379","s001","common lizard","Zootoca vivipara"
"380","s001","common lizard","Zootoca vivipara"
"381","s001","common lizard","Zootoca vivipara"
"382","s001","common lizard","Zootoca vivipara"
"383","s001","common lizard","Zootoca vivipara"
"384","s001","common lizard","Zootoca vivipara"
"385","s097","black vulture","Aegypius monachus"
"386","s015","great tit","Parus major"
"387","s015","great tit","Parus major"
"388","s015","great tit","Parus major"
"389","s015","great tit","Parus major"
"390","s015","great tit","Parus major"
"391","s015","great tit","Parus major"
"392","s015","great tit","Parus major"
"393","s015","great tit","Parus major"
"394","s098","cape ground squirrel","Xerus inauris"
"395","s099","eagle owl","Bubo bubo"
"396","s099","eagle owl","Bubo bubo"
"397","s061","spotted hyena","Crocuta crocuta"
"398","s061","spotted hyena","Crocuta crocuta"
"399","s061","spotted hyena","Crocuta crocuta"
"400","s100","willow tit","Poecile montanus"
"401","s100","willow tit","Poecile montanus"
"402","s036","gray wolf","Canis lupus"
"403","s036","gray wolf","Canis lupus"
"404","s101","chatham island black robin","Petroica traversi"
"405","s101","chatham island black robin","Petroica traversi"
"406","s019","collared flycatcher","Ficedula albicollis"
"407","s019","collared flycatcher","Ficedula albicollis"
"408","s019","collared flycatcher","Ficedula albicollis"
"409","s019","collared flycatcher","Ficedula albicollis"
"410","s019","collared flycatcher","Ficedula albicollis"
"411","s019","collared flycatcher","Ficedula albicollis"
"412","s019","collared flycatcher","Ficedula albicollis"
"413","s019","collared flycatcher","Ficedula albicollis"
"414","s076","red fox","Vulpes vulpes"
"415","s102","golden jackal","Canis aureus"
"416","s102","golden jackal","Canis aureus"
"417","s103","seychelles warbler","Acrocephalus sechellensis"
"418","s103","seychelles warbler","Acrocephalus sechellensis"
"419","s104","snow vole","Chionomys nivalis"
"420","s104","snow vole","Chionomys nivalis"
"421","s068","red-cockaded woodpecker","Picoides borealis"
"422","s068","red-cockaded woodpecker","Picoides borealis"
"423","s068","red-cockaded woodpecker","Picoides borealis"
"424","s068","red-cockaded woodpecker","Picoides borealis"
"425","s068","red-cockaded woodpecker","Picoides borealis"
"426","s068","red-cockaded woodpecker","Picoides borealis"
"427","s068","red-cockaded woodpecker","Picoides borealis"
"428","s068","red-cockaded woodpecker","Picoides borealis"
"429","s105","sweet potato whitefly","Bemisia tabaci"
"430","s105","sweet potato whitefly","Bemisia tabaci"
"431","s019","collared flycatcher","Ficedula albicollis"
"432","s019","collared flycatcher","Ficedula albicollis"
"433","s019","collared flycatcher","Ficedula albicollis"
"434","s019","collared flycatcher","Ficedula albicollis"
"435","s019","collared flycatcher","Ficedula albicollis"
"436","s019","collared flycatcher","Ficedula albicollis"
"437","s019","collared flycatcher","Ficedula albicollis"
"438","s019","collared flycatcher","Ficedula albicollis"
"439","s023","spruce grouse","Falcipennis canadensis"
"440","s023","spruce grouse","Falcipennis canadensis"
"441","s023","spruce grouse","Falcipennis canadensis"
"442","s023","spruce grouse","Falcipennis canadensis"
"443","s109","eurasian kestrel","Falco tinnunculus"
"444","s109","eurasian kestrel","Falco tinnunculus"
"445","s109","eurasian kestrel","Falco tinnunculus"
"446","s109","eurasian kestrel","Falco tinnunculus"
"447","s110","southern pied babblers","Turdoides bicolor"
"448","s110","southern pied babblers","Turdoides bicolor"
"449","s111","indian cooperative spider","Stegodyphus sarasinorum"
"450","s111","indian cooperative spider","Stegodyphus sarasinorum"
"451","s111","indian cooperative spider","Stegodyphus sarasinorum"
"452","s112","plateau pika","Ochotona curzoniae"
"453","s112","plateau pika","Ochotona curzoniae"
"454","s113","taihangshan macaque","Macaca mulatta tcheliensis"
"455","s114","long-tailed tit","Aegithalos caudatus"
"456","s114","long-tailed tit","Aegithalos caudatus"
"457","s114","long-tailed tit","Aegithalos caudatus"
"458","s114","long-tailed tit","Aegithalos caudatus"
"459","s114","long-tailed tit","Aegithalos caudatus"
"460","s114","long-tailed tit","Aegithalos caudatus"
"461","s115","peregrine falcon","Falco peregrinus"
"462","s115","peregrine falcon","Falco peregrinus"
"463","s116","red-winged fairy-wren","Malurus elegans"
"464","s116","red-winged fairy-wren","Malurus elegans"
"465","s117","thorn-tailed rayadito","Aphrastura spinicauda"
"466","s117","thorn-tailed rayadito","Aphrastura spinicauda"
"467","s117","thorn-tailed rayadito","Aphrastura spinicauda"
"468","s118","grasshopper sparrow","Ammodramus savannarum"
"469","s119","western lowland gorilla","Gorilla gorilla gorilla"
"470","s119","western lowland gorilla","Gorilla gorilla gorilla"
"471","s077","cliff swallow","Petrochelidon pyrrhonota"
"472","s053","white-tailed deer","Odocoileus virginianus"
"473","s038","horse","Equus caballus"
"474","s038","horse","Equus caballus"
"475","s121","common emigrant","Catopsilia pomona"
"476","s122","mottled emigrant","Catopsilia pyranthe"
"477","s123","african wild dog","Lycaon pictus"
"478","s123","african wild dog","Lycaon pictus"
"479","s124","barn swallow","Hirundo rustica"
"480","s124","barn swallow","Hirundo rustica"
"481","s036","gray wolf","Canis lupus"
"482","s030","north american red squirrel","Tamiasciurus hudsonicus"
"483","s030","north american red squirrel","Tamiasciurus hudsonicus"
"484","s030","north american red squirrel","Tamiasciurus hudsonicus"
"485","s030","north american red squirrel","Tamiasciurus hudsonicus"
"486","s030","north american red squirrel","Tamiasciurus hudsonicus"
"487","s030","north american red squirrel","Tamiasciurus hudsonicus"
"488","s030","north american red squirrel","Tamiasciurus hudsonicus"
"489","s030","north american red squirrel","Tamiasciurus hudsonicus"
"490","s030","north american red squirrel","Tamiasciurus hudsonicus"
"491","s030","north american red squirrel","Tamiasciurus hudsonicus"
"492","s030","north american red squirrel","Tamiasciurus hudsonicus"
"493","s030","north american red squirrel","Tamiasciurus hudsonicus"
"494","s030","north american red squirrel","Tamiasciurus hudsonicus"
"495","s030","north american red squirrel","Tamiasciurus hudsonicus"
"496","s030","north american red squirrel","Tamiasciurus hudsonicus"
"497","s030","north american red squirrel","Tamiasciurus hudsonicus"
"498","s030","north american red squirrel","Tamiasciurus hudsonicus"
"499","s030","north american red squirrel","Tamiasciurus hudsonicus"
"500","s125","eider","Somateria mollissima"
"501","s123","african wild dog","Lycaon pictus"
"502","s126","red-bellied mudsnake","Farancia abacura"
"503","s127","burrowing owl","Athene cunicularia"
"504","s127","burrowing owl","Athene cunicularia"
"505","s021","pied flycatcher","Ficedula hypoleuca"
"506","s021","pied flycatcher","Ficedula hypoleuca"
"507","s128","northern flicker","Colaptes auratus"
"508","s128","northern flicker","Colaptes auratus"
"509","s129","canada jay","Perisoreus canadensis"
"510","s129","canada jay","Perisoreus canadensis"
"511","s129","canada jay","Perisoreus canadensis"
"512","s129","canada jay","Perisoreus canadensis"
"513","s130","southeastern pocket gopher","Geomys pinetis"
"514","s131","red-fronted parakeet","Cyanoramphus novaezelandiae"
"515","s132","meerkat","Suricata suricatta"
"516","s132","meerkat","Suricata suricatta"
"517","s132","meerkat","Suricata suricatta"
"518","s132","meerkat","Suricata suricatta"
"519","s132","meerkat","Suricata suricatta"
"520","s133","songbird (bewick's wren, dark-eyed junco, spotted towhee, song sparrow)","Thryomanes bewickii, Junco hyemalis, Pipilo maculatus, Melospiza melodia"
"521","s133","songbird (bewick's wren, dark-eyed junco, spotted towhee, song sparrow)","Thryomanes bewickii, Junco hyemalis, Pipilo maculatus, Melospiza melodia"
"522","s133","songbird (bewick's wren, dark-eyed junco, spotted towhee, song sparrow)","Thryomanes bewickii, Junco hyemalis, Pipilo maculatus, Melospiza melodia"
"523","s133","songbird (bewick's wren, dark-eyed junco, spotted towhee, song sparrow)","Thryomanes bewickii, Junco hyemalis, Pipilo maculatus, Melospiza melodia"
"524","s134","great reed warbler","Acrocephalus arundinaceus"
"525","s134","great reed warbler","Acrocephalus arundinaceus"
"526","s134","great reed warbler","Acrocephalus arundinaceus"
"527","s134","great reed warbler","Acrocephalus arundinaceus"
"528","s134","great reed warbler","Acrocephalus arundinaceus"
"529","s134","great reed warbler","Acrocephalus arundinaceus"
"530","s100","willow tit","Poecile montanus"
"531","s100","willow tit","Poecile montanus"
"532","s100","willow tit","Poecile montanus"
"533","s100","willow tit","Poecile montanus"
"534","s100","willow tit","Poecile montanus"
"535","s100","willow tit","Poecile montanus"
"536","s100","willow tit","Poecile montanus"
"537","s100","willow tit","Poecile montanus"
"538","s100","willow tit","Poecile montanus"
"539","s100","willow tit","Poecile montanus"
"540","s096","blue tit","Cyanistes caeruleus"
"541","s096","blue tit","Cyanistes caeruleus"
"542","s096","blue tit","Cyanistes caeruleus"
"543","s135","striped brichardi","Neolamprologus savoryi"
"544","s135","striped brichardi","Neolamprologus savoryi"
"545","s136","burmese python","Python bivittatus"
"546","s136","burmese python","Python bivittatus"
"547","s053","white-tailed deer","Odocoileus virginianus"
"548","s053","white-tailed deer","Odocoileus virginianus"
"549","s137","rock ptarmigan","Lagopus muta"
"550","s015","great tit","Parus major"
"551","s015","great tit","Parus major"
"552","s015","great tit","Parus major"
"553","s015","great tit","Parus major"
"554","s138","song sparrow","Melospiza melodia"
"555","s138","song sparrow","Melospiza melodia"
"556","s138","song sparrow","Melospiza melodia"
"557","s138","song sparrow","Melospiza melodia"
"558","s138","song sparrow","Melospiza melodia"
"559","s138","song sparrow","Melospiza melodia"
"560","s138","song sparrow","Melospiza melodia"
"561","s138","song sparrow","Melospiza melodia"
"562","s138","song sparrow","Melospiza melodia"
"563","s138","song sparrow","Melospiza melodia"
