Site,Carbon_Stock,Food_Biomass,Fuelwood_Biomass,Pradators_No,Decomposer_No,Herbivores_No,DecompositionRate_k,LDMC,SLA,SDMC,Seed_Mass,C_N,DELTA,Height,Fdiv,RaoQ,Frich,MPD,Sand,Clay,Silt,BD,Ph,N,P,K,Na,Ca,Mg,SOC,ECEC,Base Saturation,Soil_C_N,ROC
Agroforestry,97.759,26.352,86.748,37,43,74,0.015,0.4090088,48.81752,0.4205223,2.0354,12.10249,-32.28226,16.182,0.8039644,0.5307783,0.051444096,4.881366,59.66,19.33,21.01,1.2678,6.8,0.15,7.56,0.24,0.13,9.4,8.8,2.44,19.23,96.56786271,16.26666667,42.25
Agroforestry,140.119,5.918,162.293,25,41,83,0.019,0.3006388,57.69316,0.3638619,0.33225,11.37389,-29.94106,18.53075,0.6309602,0.1699395,0.013350295,3.192508,65.36,21.4,13.24,1.24225,6.54,0.18,23.45,0.28,0.16,18.4,1.6,3.98,20.94,97.61222541,22.11111111,40
Agroforestry,149.884,13.088,96.679,34,83,112,0.027,0.2915778,46.69902,0.3819599,0.3707778,12.10574,-30.66451,17.59267,0.5650115,0.1960718,0.008347256,3.803113,73.36,5.36,21.28,1.42275,7.18,0.15,16.39,0.21,0.15,11.8,7,3.73,19.66,97.45676501,24.86666667,38.5
Forest,371.532,148.446,269.3022,71,136,85,0.031,0.3043262,88.34788,0.4201755,1.1185833,12.78785,-31.76581,15.84433,0.8415818,0.3271308,0.080158509,3.901765,51.08,27.4,21.52,1.018390805,4.91,0.18,4.03,0.24,0.13,6.2,3.2,4.79,10.94,89.30530165,26.61111111,47.25
Forest,519.806,125.246,137.751,45,138,96,0.017,0.3391704,81.21356,0.344539,1.05575,13.11451,-30.89108,13.29937,0.8363032,0.3843217,0.110100118,3.762957,57.16,11.4,31.44,1.056012378,5.31,0.29,5.79,0.3,0.21,9.6,4.2,3.69,14.95,95.71906355,12.72413793,46.75
Forest,276.43,40.086,305.768,82,118,104,0.025,0.2483738,81.05747,0.3754315,0.82028,13.05714,-30.86634,14.40448,0.8051311,0.3406826,0.220554475,3.681642,65.08,7.36,27.56,1.19935,6.25,0.34,7.56,0.39,0.3,21.8,0.6,5.96,24.26,95.1772465,17.52941176,47.75
Forest,50.061,54.614,24.563,59,130,106,0.014,0.2663055,83.63723,0.4094601,0.7990667,13.048,-31.27291,15.07247,0.8304876,0.3179497,0.171244397,3.783983,55.16,27.36,17.48,1.24335,5.96,0.2,5.79,0.28,0.14,8.6,2.2,4.28,11.72,95.7337884,21.4,47.75
Forest,187.179,4.582,163.735,89,168,123,0.018,0.2001818,79.21624,0.4459358,0.29475,13.93171,-31.10747,14.36112,0.6417942,0.2344568,0.065446151,3.587429,67.16,11.36,21.48,1.21715,6.26,0.32,7.56,0.34,0.19,11.6,5.2,4.9,17.83,97.19573752,15.3125,48.25
Forest,131.905,98.666,2.976,57,149,123,0.033,0.2508078,88.46384,0.4838328,0.533,14.27346,-31.14455,15.235,0.7967127,0.2984532,0.033477201,3.924719,71.16,9.36,19.48,1.28575,6.11,0.34,5.79,0.21,0.14,10.6,5,5.48,16.45,96.96048632,16.11764706,46.25
Forest,226.789,16.762,359.793,70,234,185,0.017,0.2783892,82.00987,0.4599343,0.9576429,12.79123,-30.87717,13.86,0.8342131,0.3351868,0.085751019,3.968691,65.16,13.36,21.48,1.17,5.25,0.34,4.03,0.34,0.16,8.8,3.6,4.54,13.57,95.06263817,13.35294118,47.5
Forest,253.089,396.399,114.014,102,364,98,0.021,0.3411232,61.21972,0.4418292,1.6772759,13.33661,-31.01133,14.17817,0.8419483,0.3994361,0.129255421,3.968691,65.16,13.4,21.44,1.1368,5.66,0.32,7.56,0.23,0.13,9.6,3.4,3.32,13.86,96.39249639,10.375,47.25
