 ID # ,Q2,Q3,Q3_1_TEXT,Q4,Q5,Q6A_1,Q6A_2,Q6A_3,Q6A_4,Q6A_5,Q6A_6,Q6A_6_TEXT,Q6B_1,Q6B_2,Q6B_3,Q6B_4,Q6B_6,Q6B_7,Q6B_5,Q6B_5_TEXT,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_5_TEXT,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_5_TEXT,Q10,Q10_6_TEXT,Q11,Q11_10_TEXT,Q12,Q13,Q14,Q15,Q16,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_1_TEXT,Q17_2_TEXT,Q17_3_TEXT,Q17_4_TEXT,Q17_5_TEXT,Q17_6_TEXT,Q17_7_TEXT,Q18
ID09,No,No,,,,No Plan to Provide,No Plan to Provide,Provided in the Past,Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,"Involvement in selection and adoption of ELN platform,User requests or questions,Library interest in fostering partnerships with other university units",,"Faculty conducting research / Primary Investigators,Lab managers,Graduate students conducting research,Other lab members (including Post Docs, Lab Techs, etc.),Faculty teaching classes",,Underutilized,"Our ELN endeavors were temporarily abandoned due to inaction, siloing/jurisdictional disputes, and a general lack of will and expertise to support their adoption.",1,Scholarly Comm. / Science,None,"Computing Services/ IT,Instructional support/ Teaching Center",Computing Services/ IT,Not provided,Not provided,Computing Services/ IT,Computing Services/ IT,"Computing Services/ IT,Instructional support/ Teaching Center",,,,,,,,
ID10,No,No,,,,No Plan to Provide,No Plan to Provide,Provided in the Past,Currently Providing,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,User requests or questions,,"Faculty conducting research / Primary Investigators,Faculty teaching classes",,Just okay,There is no single ELN solution on campus. Every faculty that is using an ELN is doing something different. ,2,Science Librarian and Data Services Coordinator,None,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,No departments have adopted an ELN because the consensus from other research is that you need a devoted administrator and no one has the lines to spare. 
ID11,No,Yes (please indicate which platform),LabArchives,2016,"Yes, Library was consulted during this process",,,,,,,,Currently Providing,No Plan to Provide,No Plan to Provide,Plan to Provide,Plan to Provide,Plan to Provide,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,Currently Providing,Currently Providing,Currently Providing,No Plan to Provide,,,Other (please describe):,IT decided to adopt LabArchives and brought Libraries into implementation process,Other (please describe):,no current directed outreach,Underutilized,No targeted outreach as of yet,6,members of our data services team,None,Computing Services/ IT,Computing Services/ IT,Computing Services/ IT,Computing Services/ IT,Not provided,Not provided,Not provided,,,,,,,,
ID12,No,No,,,,Currently Providing,No Plan to Provide,No Plan to Provide,Currently Providing,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,Not sure,,Other (please describe):,"We have information in the web available to anyone. The consultations can be done about any data management related topic by anyone, but we are not specially focusing on electronic notebooks. ",Underutilized,"* Lib guides: not sure how they are utilized
* I do talk about lab notebooks in workshops to grad students. It was specially requested from an instructor that I talked about ELNs.
* I offer consultations about any topic, and if somebody asked about ELN I would have a consultation with them about that. However, we don't advertise specialized consultations about that. I have never had that question in the 1 year I have been offering these, not sure about the past. That's why I choose underutilized.",1,Data Management Specialist,None,Unsure if provided,Not provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,"My experience is really very limited. I was asked to talk about ELNs in a guest lecture, as a general discussion about data management. The Libguides were created by my predecessor in this job. I would be open to discuss ELNs in a consultation, and I would do my best to help the researchers with their particular question, but I have never been asked this question. 
I do think, though, that there is a need for data management support for labs, and we have plans to focus our services on that area. I had not thought very much about ELNs, but it would make sense to include them. This questionnaire gave me ideas, thanks!"
ID13,No,"Not yet, but under consideration",,,,Currently Providing,Currently Providing,No Plan to Provide,Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,User requests or questions,,"Faculty conducting research / Primary Investigators,Lab managers,Graduate students conducting research,Other lab members (including Post Docs, Lab Techs, etc.),Faculty teaching classes,Other (please describe):",,Underutilized,"Low level of ELN usage on campus, due to lack of site license to a product.",1,physical sciences librarian,None,Not provided,Unsure if provided,Unsure if provided,Not provided,Unsure if provided,Not provided,Not provided,,,,,,,,"If we acquire a license for an ELN, then services will become more robust. There is interest from faculty, but a lack of desire to fund ELNs widely."
ID14,No,No,,,,Plan to Provide,Plan to Provide,Currently Providing,Currently Providing,Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,"User requests or questions,Library interest in fostering partnerships with other university units",,Other (please describe):,"We do not yet do outreach, but offer this as a service that faculty can come to us for. We're currently relying heavily on word of mouth, with hopes to expand advocacy with our new librarian position dedicated to data services.",Underutilized,"While we have had an individual doing data services/ELN work part time (balanced with liaison responsibilities and no written support from the organization), we now have someone doing so full-time, and this individual now has the backing of the organization to build services and infrastructure in a way that was not possible before. ",1,Data Services Librarian,None,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,
ID15,No,No,,,,Currently Providing,Currently Providing,Currently Providing,Currently Providing,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,User requests or questions,,Other (please describe):,We do not target anyone specifically,Just okay,We have a page set up for helping people but are not actively promoting this service,4,all areas of the sciences,None,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,
ID16,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,Currently Providing,Will recommend free solutions if asked,,,,,,,,,,,,,,,,,,,,,User requests or questions,,Other (please describe):,No target outreach,Underutilized,"I will recommend free ELN resources if asked, maybe get asked once or twice a year",1,Informationist,None,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,"We get asked about ELNs once or twice a year, we approached our IT about having a trial for ELNs in 2015 and IT rejected the idea.  IT would only think abort implementing it as a service for a fee and did not think there would be enough users on campus to recover costs."
ID17,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,Currently Providing,Recommending consideration of ELNs on an individual basis,,,,,,,,,,,,,,,,,,,,,Other (please describe):,Read an article about ELNs in the Chronicle of Higher Education,Other (please describe):,Individuals,Not utilized,We are only making recommendations on an ad hoc basis.,1,Research & Instruction,None,Unsure if provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,"The concept of a health sciences library is poorly defined. That's a hard question to answer either yes or no. More than half of our enrollment is health sciences and STEM but we provide more service to health sciences students and faculty than any other group. I believe that an increasing number of ""general academic"" libraries are in situations similar to ours."
ID18,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,We don't offer.,0,,None,,,,,,,,,,,,,,,
ID19,Yes,Yes (please indicate which platform),LabArchives,2014,"Yes, Library was consulted during this process",,,,,,,,No Plan to Provide,Currently Providing,No Plan to Provide,No Plan to Provide,Provided in the Past,No Plan to Provide,,,,,,,,,,,,,,,"Involvement in selection and adoption of ELN platform,Library interest in fostering partnerships with other university units",,"Faculty conducting research / Primary Investigators,Lab managers,Graduate students conducting research,Other (please describe):","Outreach done by another unit, not the library",Moderately utilized,,2,"Head of Research and Scholarly  Communication Services, Institutional Repository Librarian",None,Computing Services/ IT,Other providing unit,Computing Services/ IT,Computing Services/ IT,"Computing Services/ IT,Other providing unit",Computing Services/ IT,Not provided,,Library,,,Library,,,Our experience has been very collaborative with our IT Data Science and Technology group. The effort has created positive relationships between our two units. 
ID20,Yes,"Not yet, but under consideration",,,,Plan to Provide,Plan to Provide,Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,User requests or questions,,"Faculty conducting research / Primary Investigators,Graduate students conducting research,Other lab members (including Post Docs, Lab Techs, etc.)",,,No services for ENLs at this time.,0,N/A,None,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,I am the Basic Science Liaison/RDM Librarian and interested in exploring this option for the Institution. It has been requested from a couple different groups on campus.
ID21,No,"Not yet, but under consideration",,,,Plan to Provide,Plan to Provide,Currently Providing,Plan to Provide,Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID22,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,"We do not have ELNs. When I have talked with chem and physics departments, they say they prefer to spend money on much other needed resources. "
ID23,No,Yes (please indicate which platform),LabArchives,2016,"Yes, Library was consulted during this process",,,,,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,We let LabArchives provide support.  They have regular instructional webinars and users are directed to those.
ID24,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,"I'm ashamed to say we've done nothing with them here, although I am aware from science librarian boot camps that other libraries do provide ELN services."
ID25,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID26,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID27,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other providing unit,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,"Computational Services and Bioinformatics Facility, Medical School, though I'm not seeing it on their list any longer",,,,,,,"As a library, it is expensive and impractical to provide access to more than one ELN platform. Yet, in our discussions on campus, groups that are interested in ELNs often have very different needs and want very different platforms. This makes it too hard for us to support. And we have only come across a handful of individuals and possibly one small group (Chemistry, Engineering, and Medicine for Human Health) that are true advocates for this. And even some of these, once they try using the ELNs, find they require more of a time investment to maintain than they can manage over the long term.
"
ID28,No,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,As an undergraduate institution I have not been able to gather any support or interest in an ELN.
ID29,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Unsure if provided,Not provided,Not provided,Unsure if provided,Unsure if provided,Not provided,,,,,,,,
ID30,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID31,Yes,Yes (please indicate which platform),LabArchives,2016,"Yes, Library initiated selection and adoption",,,,,,,,Currently Providing,Currently Providing,Currently Providing,Currently Providing,Currently Providing,Currently Providing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID32,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,We have asked research staff if the university provides an ELN.  We were told but that it would be really helpful.
ID33,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,
ID34,Yes,"Not yet, but under consideration",,,,Currently Providing,Plan to Provide,Plan to Provide,Plan to Provide,Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,User requests or questions,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID35,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID36,Yes,Not sure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID37,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Computing Services/ IT,,,,,,,,,,,,,,"Seems to have been requested in surveys by our OIT dept. in past, but I haven't heard anything lately.  Our biology librarian may be more up on this and I have forwarded the survey to her. "
ID38,Yes,"Not yet, but under consideration",,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,"Vendor demonstrations being planned for the fall and the library was included, so I imagine we will be providing some level of support once a product is selected."
ID39,Yes,Not sure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,
ID40,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,,,,,,,,"About a year ago, our university IT surveyed faculty about interest in ELNs -- thunderous silence. I'm sure individual labs on campus use, but -- like paper LNs -- treated as state secrets. People here do not want to discuss."
ID41,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,Unsure if provided,,,,,,,,"Our library has been approached on many occasions by researchers looking for ELN, but finding a solution that works for multiple disciplines is challenging. Our library does not currently provide any support services for ELNs. However, there is a variety of ELNs currently used by individual research labs on campus ranging from google docs, wiki-like (data storage on server/cluster) web pages, OneNote, and also commercial products such as the ELN included in our ChemOffice Professional site license subscription, and a variety of other commercial ELNs that labs subscribe to on their own. "
ID42,Yes,No,,,,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,No Plan to Provide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The ##### library provided some form of ELN but it was not successful.�
