,gene_slope,CL_slope,noise_vars,offset_mean,offset_sd
ACH-000457,0.764845578965,1.01651821037,0.326190657914,0.45149490595700004,0.015868296946
ACH-000857,1.15738999682,0.8394547873,0.352843787521,0.462398396422,0.00886301016817
ACH-000511,0.6839065364810001,1.76625911232,0.332490205765,0.9638276239129999,0.0299719826576
ACH-000392,1.4697929624500001,0.818950981256,0.138748899102,0.461783797914,0.0168352591928
ACH-000264,1.06038005113,0.9826823870460001,0.28527206182500003,0.590626574388,0.010107278388000001
ACH-000783,1.05701143469,0.5462666721899999,0.201351886615,0.32073785099,0.0178554217651
ACH-000713,0.752697001287,1.01877945075,0.209688737988,0.682116657634,0.0114592054107
ACH-000103,0.826368345697,1.34287599178,0.232211232185,0.721132153455,0.0156486041354
ACH-000464,0.544143960635,0.640796575632,0.24466800875999997,0.19530251681699998,0.0179077717368
ACH-000963,0.176286044646,0.409832063238,0.11662370463199999,0.314301474383,0.007003268115569999
ACH-000138,1.23257732662,0.495422035022,0.0995786879212,0.341722870202,0.0121722185711
ACH-000025,1.13653075258,1.6250182028100002,0.282498151064,0.787181574682,0.010866519353
ACH-000867,1.75848016676,0.618371320504,0.101971402764,0.44668167617700005,0.0139693571977
ACH-000458,1.09458138789,1.9448781489400002,0.18644402921199998,1.27252396604,0.0326921629866
ACH-000249,1.00652575312,1.0513605257799998,0.213364183903,0.826513318954,0.015247332825799998
ACH-000895,1.7513685542500002,0.573451630805,0.12394361694700001,0.544075469477,0.0161537348404
ACH-001036,0.650659533185,0.5908976012520001,0.17542328933899998,0.46306692746600003,0.00504915443146
ACH-000641,0.610859255046,0.784392213926,0.296895007292,0.58460323631,0.015389802763399999
ACH-000253,0.665657183329,0.27308623221,0.05535685519380001,0.245469895445,0.012642842360600001
ACH-001039,1.10963955669,0.7386378068709999,0.144067449495,0.612588566539,0.0194986836563
ACH-000202,1.2298260399,0.431218416553,0.0592894181609,0.334184359004,0.0161137904115
ACH-000350,1.0068975059899998,0.126511671782,0.04504008467,0.115160731551,0.017022143553
ACH-000805,0.530187801168,1.63171669142,0.40359159559,1.01803798284,0.0106090164879
ACH-000717,1.40198399361,1.42278031252,0.171856179833,0.765543950495,0.00793284138046
ACH-000864,1.27736301327,1.46791638833,0.336048066616,0.615263814389,0.0161268401807
ACH-001041,0.553243092442,1.9745384773099999,0.369477123022,0.7677434530789999,0.00544664853262
ACH-001042,1.05757039105,1.75585267945,0.331621915102,1.02985381529,0.0225322847642
ACH-000582,0.795861041596,0.972218635743,0.148133859038,0.724874902583,0.0162405698591
ACH-000812,0.672724637269,1.3926791131099998,0.170950636268,1.08851187083,0.0240637363348
ACH-000401,0.803481927066,2.27160223185,0.582617759705,1.1792578551200001,0.00588061672219
ACH-000644,0.8355548616840001,1.26783542907,0.32279013842300003,0.9245562972660001,0.0125245823564
ACH-000161,0.659877685373,0.809139944258,0.130327107385,0.525473485889,0.00920069369885
ACH-000662,1.2410851702399999,0.8541557340360001,0.213780663908,0.661268021227,0.013803436742799999
ACH-000257,0.815995684687,2.0783184504,0.573953151703,0.7256463365449999,0.0251234570522
ACH-000508,1.18612287186,1.0024712205500002,0.133052170277,0.628364605723,0.0162218349578
ACH-000256,0.513983952186,0.318795549698,0.0573987973233,0.247677760383,0.00790072583429
ACH-000278,1.5556139259200001,0.693480947068,0.18337008729600002,0.47805082761000006,0.026668752001
ACH-000123,0.8737766293610001,1.8804369981,0.306350916624,1.0439748955700001,0.00868160550411
ACH-001048,0.8356092382520001,1.5779868330899998,0.263952076435,0.720177533019,0.0144362340425
ACH-000608,0.8123630849060001,2.1654526130000002,0.44391694665,1.1694701802,0.017303690272200002
ACH-000998,1.12799307581,0.156754558768,0.0726054683328,0.148440147146,0.00692565100049
ACH-001050,0.712706912422,2.00886875802,0.32277327776000003,0.866869699511,0.0130550887216
ACH-000055,0.798824365639,1.7624169114400003,0.45909151434900003,0.6050848238600001,0.00710309953524
ACH-000095,0.6891239643889999,1.94793216988,0.643885016441,0.26883361111299997,0.0313081060392
ACH-001052,0.806029394522,1.65764880183,0.744921326637,-0.254189147607,0.0315337579243
ACH-001053,1.12644109365,1.31425182909,0.36481842398599995,0.362337748544,0.0116400581119
ACH-001054,0.838714128331,1.9281847075599998,0.39560428261799996,0.7637810142939999,0.00514998014884
ACH-001055,0.728977754921,2.18346631248,0.614719748497,1.01940168639,0.013397415376200001
ACH-000243,0.8835869810410001,1.07905898605,0.151906003555,0.88000312494,0.0159271666295
ACH-000211,1.28694212907,0.630365036986,0.129366919398,0.479141051573,0.0408950212097
ACH-000863,0.640651177535,2.16571787926,0.36664944887199996,0.9206981385430001,0.00704375713701
ACH-000334,0.714795528565,0.963110117167,0.228248000145,0.70819005734,0.0034903046765
ACH-000207,1.32116461723,0.43717678383999997,0.0548670999706,0.371444709018,0.024904212993099997
ACH-000244,0.799380125773,1.7549897188699999,0.368015736341,0.8292063699519999,0.0115387005648
ACH-001061,1.6367543640900002,0.342440624169,0.106962844729,0.289951881353,0.00692344789476
ACH-000530,0.773781595961,0.863271515369,0.29402228817299997,0.5733912550810001,0.014325641527
ACH-000749,1.09005777245,0.932627907878,0.206207327545,0.6257647335409999,0.0100479447154
ACH-000698,0.716401018474,2.94139525242,0.748367190361,2.12099103475,0.005729600578919999
ACH-000981,1.15734839655,1.13203816,0.193356320262,0.602374083604,0.0235018382682
ACH-000979,0.925780312922,1.11213003974,0.33809303492299997,0.66073395669,0.020946628899599997
ACH-000258,1.5749142634200002,0.775141007051,0.33274066448199996,0.0543050091676,0.00348505140296
ACH-000563,0.7632565242020001,1.50219049477,0.343428224325,1.11726432751,0.0197439772999
ACH-000560,2.3271679920299997,0.479922297046,0.11968430876700001,0.364788398776,0.0126539964487
ACH-000305,0.783733137747,1.34168250898,0.270482480526,0.56141080721,0.0142660787452
ACH-000435,1.42033410308,1.3500260362099998,0.20860886573800003,0.9107962472519999,0.020557987038300002
ACH-000117,1.04771651293,0.607406165578,0.21939138323100002,0.360904362007,0.00902448070182
ACH-000330,1.7592719004099997,0.9268167946510001,0.43337373435500004,0.47350870127800004,0.026057594111599997
ACH-000308,3.68654324979,0.46141001615000005,0.21767865121399999,0.395692870508,0.0203464675257
ACH-000936,0.80978122302,1.8827335236400002,0.197511300445,1.16165076611,0.00837121522883
ACH-000706,0.829609771339,1.8287022526400003,0.308277219534,0.569954065586,0.015940084390399997
ACH-000978,0.563248420986,0.950599766003,0.188312888145,0.5805883715169999,0.0043476882181999995
ACH-000585,0.7087122462000001,2.38074747902,0.493107885122,1.1090345860100002,0.00395939219073
ACH-000906,0.8579546340090001,2.0798953990799998,0.292398512363,1.15262787515,0.023083746575199997
ACH-000913,0.914742412588,1.9286419696500001,0.313103526831,0.920739370772,0.00517815502838
ACH-001065,0.757127782366,1.02031227494,0.302588641644,0.18729100652699998,0.0183397733258
ACH-000499,0.62361742853,2.04579400088,0.217678576708,1.288265539,0.0119854285032
ACH-000279,1.10108586756,1.32240592043,0.313774496317,0.6146348486509999,0.018857801425299997
ACH-000487,1.0403596732,1.5712100777200002,0.387457728386,0.7254795887659999,0.018645138162200002
ACH-000846,0.837285351608,1.17648692423,0.219683863223,0.839373540615,0.0162827988011
ACH-000633,0.7588976770029999,0.863990795951,0.267652899027,0.431686227635,0.012333118811
ACH-001272,0.45887154044399997,0.774743165605,0.158072893818,0.647738820173,0.0097357407181
ACH-000574,2.188958571,0.321462570896,0.137824468315,0.295888506835,0.0170413858081
ACH-000572,0.685786950473,2.1939664708400004,0.651378571987,0.6552758634529999,0.0112647707525
ACH-000096,0.7575503316910001,1.9317543662799999,0.735158592463,0.959656807149,0.0068704926872100005
ACH-000375,0.6234992245059999,1.49454351544,0.351744681597,0.966395901444,0.021681666739699998
ACH-000098,0.410416752284,0.9741209041079999,0.17265984415999996,0.652746038934,0.017641924037400003
ACH-000738,0.752700628591,0.8401907271510001,0.119071815163,0.68464105302,0.00993548316144
ACH-000756,0.699980337141,0.719218990828,0.16215944290200002,0.47071430423699995,0.00811895331809
ACH-002332,1.3040537922600002,0.53990915251,0.106085054576,0.48973285137100003,0.0136443656334
ACH-000982,1.37177267402,0.7816161302429999,0.131509626905,0.636312765838,0.0118291441331
ACH-000746,0.993798468794,1.63958623854,0.21934190392499997,0.9782700298929999,0.0235242664803
ACH-000485,0.9304232211,2.1150579497299997,0.455277085304,0.819476629904,0.011850234736799999
ACH-002321,0.803563675668,1.30665066421,0.44721210002899997,0.345894001481,0.0139657089338
ACH-001514,2.0412761564900004,0.522206177817,0.6532304883,-0.163907257868,0.011227220619999999
ACH-000374,0.7401989302349999,1.7844232165400002,0.7276286482809999,0.68495971505,0.010132174599399999
ACH-000111,1.078799991,1.0086169401,0.510776385665,0.49174536369099997,0.0355577059982
ACH-000901,1.87134776752,0.53957235132,0.142119929194,0.400890015739,0.015390318303799999
ACH-000699,0.915093463845,1.26844014358,0.561060920358,0.467582407087,0.00814070109491
ACH-000277,3.9838725088899998,0.443158441392,0.446803212166,-0.06849484302009999,0.024316552707799997
ACH-000352,1.4301713709000001,1.4256387575100002,0.263626515865,1.06297264008,0.0184385881974
ACH-000349,1.18513115705,0.5931147826959999,0.246697121859,0.3149694113,0.0158134547422
ACH-000930,0.9979966855679999,0.613978753089,0.716623425484,0.0633648486023,0.011367263446200001
ACH-000196,1.40578518359,0.744201020034,0.685815632343,-0.0827475706092,0.0250923220262
ACH-000878,0.865902451666,0.8631826028749999,0.17972837388500001,0.513790379499,0.0105042949417
ACH-000624,1.29949762476,1.1384311583700002,0.456858330965,0.76992684705,0.0147343941723
ACH-000712,0.42205311454800004,0.35990998359899995,0.0550150610507,0.293449422906,0.0150166061946
ACH-000223,1.7343677289500001,1.02151238961,0.584135636687,0.254205897221,0.0106653870634
ACH-000859,1.91976134345,0.511560504123,0.19751532971900002,0.280010983552,0.0129986902553
ACH-000725,1.0274654717,1.23859855483,0.837444290519,0.506208531003,0.0058175716500999996
ACH-002322,0.629431824098,0.38136423091,0.495441615582,-0.360970909127,0.0102074708932
ACH-000755,1.36000338847,0.818412489708,0.6371113508940001,0.304773267112,0.005457817014160001
ACH-000143,0.668087026647,2.34567004792,0.416475325823,1.3209807791500001,0.021542704127599996
ACH-000975,1.1721884174500001,1.3576092121399999,0.254275232553,0.617367062386,0.00812502911548
ACH-002323,0.69917209998,1.11717123296,0.515577971935,0.180344934115,0.0186788240204
ACH-000690,1.5052561533700002,0.98806441317,0.240266516805,0.562851625925,0.00892076460205
ACH-002324,1.4388526069999998,1.20336687788,0.640730023384,0.382028363126,0.0237911649192
ACH-000515,1.22819403052,1.67867150454,0.34286695718800003,0.955446674066,0.010527099937200001
ACH-000575,1.2158916863200002,0.9544436311069999,0.146512210369,0.606210670028,0.010079530456
ACH-000840,1.00960979267,1.2532499862100002,0.301720708609,0.5278163456130001,0.027606728799900004
ACH-000276,0.6748890540889999,0.771995986161,0.215049158037,0.420390683333,0.023452284548299996
ACH-000066,0.7722378310600001,0.878124746293,0.122603389124,0.6666751091800001,0.0168789905372
ACH-000667,0.915111207125,0.661613671035,0.150289420038,0.324756358367,0.007612248087909999
ACH-000339,0.788135003904,1.8393681221400002,0.301842153072,0.8294260942300001,0.00940073521321
ACH-000872,2.74519765912,0.595856369233,0.126049801707,0.408199943678,0.0174116766699
ACH-000668,1.70623522836,0.945477689906,0.43552687764200004,0.426243275551,0.015139627292500001
ACH-000029,0.9780760596189999,1.5791222299599998,0.22561852634,0.896561523613,0.0215836141683
ACH-002333,0.959393083408,0.47030561482600003,0.0488696855803,0.38867184235200003,0.0129482014922
ACH-000012,0.90550264501,1.00690486667,0.281014986336,0.563354204618,0.010481508670600001
ACH-000454,0.7313705259059999,0.641019925736,0.155176887289,0.355451075662,0.011845543767500001
ACH-000971,1.16729694909,1.02130131659,0.20443961769299998,0.8084062082100001,0.0119155773367
ACH-000997,1.5647326756400002,0.291016103909,0.10859554509299998,0.228451509936,0.014374733699000001
ACH-000643,3.52368124357,0.387335277895,0.353918224573,-0.25141258996,0.0149629323765
ACH-000954,0.6838298501450001,1.49279219842,0.302185501903,0.970408737555,0.010607047456100001
ACH-000996,1.10349048939,2.0387134973400003,0.25880274176600004,1.40238922611,0.0113300371724
ACH-000946,0.9769668120980001,1.35384575928,0.297229687373,1.11489423768,0.0108741617507
ACH-000831,1.2079730537200002,1.0890113614299999,0.302404205004,0.7670564547750001,0.011517851497299999
ACH-000994,1.07227763996,0.903944277458,0.169287979603,0.638247919175,0.0039368542745700005
ACH-000984,1.06052081256,0.35786730877800005,0.0450574681163,0.331675103702,0.014084939913000001
ACH-000049,0.8972654951719999,1.35553697886,0.33957394957500003,0.42624763654,0.011269529738799999
ACH-000005,1.02639979985,0.620541567207,0.10742957145,0.527555064114,0.011025027054600001
ACH-001086,0.771453724923,2.44800705717,0.49665057659100004,1.1046354474200002,0.00461700641077
ACH-000004,1.00560249869,1.0548184986799998,0.83357218653,0.550141172027,0.0154785326667
ACH-000625,1.10770626909,0.822417587856,0.226859658957,0.532532433435,0.0108289559423
ACH-000739,0.6509382046369999,1.16373410329,0.31535281737599996,0.913676715304,0.009768093862180001
ACH-000542,0.9187187490250001,1.26437933375,0.238671179861,0.8385753807870001,0.011913177324700002
ACH-000847,0.592525783311,0.8594700823829999,0.220269013196,0.61992886989,0.011283657800499999
ACH-001087,1.2473246678299998,0.844373822702,0.152936339378,0.461744731112,0.010786413156399999
ACH-000002,0.943615103213,1.15185979928,0.536093115807,-0.15282577958,0.0067936780172
ACH-001088,0.9785825848109999,1.43738780429,0.18655361235100001,0.511604489766,0.0038610350569200005
ACH-001089,0.8532506247949999,0.663211099641,0.14475702246,0.48482500084299995,0.0172593715249
ACH-000393,0.606412464212,1.8649552858400003,0.31404001265799997,1.3946070115,0.021493845644400003
ACH-000721,0.9495454102169999,0.7353121590889999,0.0880767305692,0.554008371224,0.0316791138026
ACH-000299,0.83418097773,1.68074136518,0.520650684834,0.593144242191,0.006792837791340001
ACH-000861,1.1634392817399999,1.3760858612,0.23056079447299999,0.510585717461,0.031732187772699996
ACH-000270,1.0413400475,1.4908377755000002,0.147656902671,0.9875700174009999,0.024656412999400003
ACH-000094,1.07046969611,1.66304084352,0.355900943279,0.732849343239,0.00475020097679
ACH-001091,1.42481031964,0.439490944643,0.122178827723,0.35301238971500004,0.0139940628893
ACH-000014,0.721955598801,1.1356844659899998,0.214083630592,0.601245881084,0.00902141765825
ACH-000148,1.0453909433,0.6051394018649999,0.259457325935,0.250676003579,0.013241696442400001
ACH-000067,0.591950106095,1.5783663702500002,0.45758128166199996,0.507427097406,0.009486451248450002
ACH-000799,0.45750203802699996,0.8472975061139999,0.118837956339,0.7192509759800001,0.00639652528083
ACH-000133,0.960533524176,0.309078852054,0.12094326069,0.24555857126999997,0.0057920286382700005
ACH-000178,0.6760496722470001,2.11049268836,0.461706548929,1.07765128573,0.015165062148100001
ACH-000274,0.239758912705,0.497623069977,0.0878008877238,0.428254372087,0.00705323802217
ACH-000814,0.6529804566340001,0.6865708631990001,0.132129502793,0.565816341987,0.015236841203100001
ACH-000632,0.893949576303,1.27160954232,0.260785236955,0.884011077783,0.0142599353294
ACH-000472,0.89553181198,1.69242702234,0.32452112436299996,0.808854306901,0.00899569407605
ACH-000778,1.21937238689,0.980113384939,0.289619982243,0.617893004314,0.014847498748700002
ACH-002085,0.746734933916,0.684792748452,0.12482647597799999,0.642008591329,0.010326647862600001
ACH-000054,0.703476197989,1.7999223374900002,0.633483268321,0.956368575203,0.0199680426277
ACH-000986,0.986081219143,0.7266021514669999,0.08314067373669999,0.633853389309,0.013838393712899999
ACH-000547,1.29881188271,0.7268230457629999,0.276789415628,0.44734476409199997,0.016115312748100002
ACH-000724,1.7989444191,0.24070316432500002,0.0598615830143,0.19890545755199998,0.0075689164647299995
ACH-000322,0.8228520053499999,1.92489451651,0.207974582911,1.16783757211,0.0225056548641
ACH-000552,1.67157669473,0.891782425509,0.18839880079,0.697455500837,0.013982744421
ACH-000926,2.07668776043,0.38558602614799997,0.11838311236400001,0.297205879515,0.0193214173732
ACH-000239,0.8711813292239999,0.5964071765,0.165444301441,0.410504850272,0.0114824783326
ACH-000475,1.03080945807,0.679704070536,0.16583849675999998,0.37313504180699997,0.009107606025610001
ACH-000671,2.73229942617,0.24716896914900002,0.17007998873799998,0.20845453707699999,0.016470896308799998
ACH-000480,0.8250810819519999,0.437574572559,0.050262544304099994,0.361333301185,0.0182923386087
ACH-000118,1.5528479075400001,0.7822056177269999,0.16451850905999998,0.541399829933,0.0155994471988
ACH-000213,2.17632142984,0.574234700636,0.204288184643,0.512297848906,0.0260747224191
ACH-000538,0.853625517852,1.89049300055,0.440073877573,0.7614161542460001,0.019335993006
ACH-000672,0.953099301396,2.0217450606900003,0.515338718891,0.9052064597589999,0.009741379442770001
ACH-000882,0.626641934608,1.2421981228,0.284924939275,0.8613347548070001,0.011107153544299999
ACH-000650,0.8167202854180001,1.20014545372,0.211913431684,1.00912679296,0.014242586396700002
ACH-000550,0.566107723721,0.665448180004,0.12054687552200001,0.352979048874,0.00811990557352
ACH-000966,1.67263705287,0.661484566215,0.322712644935,0.330576719225,0.00893712490243
ACH-000919,0.775695376023,1.4181550030399999,0.39642664790200005,0.922767853987,0.015416799604
ACH-000512,0.9546226955589999,2.06355431868,0.627328813076,1.26593566606,0.006581123328100001
ACH-000629,0.680844900185,2.5817571687200003,0.358110755682,1.6502839653499999,0.017954268517099997
ACH-000915,1.0032580470799999,0.993308870679,0.293233271688,0.5995746242719999,0.026170060930000003
ACH-000961,0.851714348394,0.848614701903,0.119479830066,0.7281849941449999,0.0245476796444
ACH-000216,1.0919814879,1.8342602670099997,0.250211596489,1.05722060881,0.018112760977900003
ACH-000620,1.1330154910899999,1.50847987412,0.218330383301,0.877161294686,0.00790937617806
ACH-000734,1.1575254931399999,1.50159590523,0.23546595871399997,0.564039261391,0.00630873343726
ACH-000217,0.884617977542,1.04581490014,0.10658101240800001,0.812849086269,0.015859398139500002
ACH-000848,0.854760000336,1.06232030725,0.139662072062,0.843950065781,0.014494733348999998
ACH-000324,1.09149278715,1.7718925783500001,0.19948522746599998,1.05468031381,0.024067126595799997
ACH-000237,1.18885616438,0.675131954023,0.231146946549,0.42349409630900003,0.018360936383599997
ACH-000132,1.45206275141,0.656526303643,0.17098981142,0.46281720405599996,0.005934458450890001
ACH-000909,0.7908487420199999,1.3482917589399999,0.388626627624,0.690267884265,0.00901282756853
ACH-000711,1.4448443024899997,0.801725787385,0.151060769334,0.577891154774,0.00610555562761
ACH-000653,0.828321251099,2.14902124403,0.529299080372,1.12653373817,0.0072908309552500005
ACH-000645,1.04965472702,0.622899934884,0.10849305739,0.458601064863,0.00454650187941
ACH-000753,0.9070602267550001,0.588661924972,0.12550876041300002,0.483181557779,0.0126926977158
ACH-001096,0.68673134411,2.6961715510400004,0.5813431143760001,1.60498025777,0.033102759912200005
ACH-000404,0.644214549558,1.8497992314099998,0.42043970525300006,1.40177153769,0.0335318442187
ACH-000551,1.35055578755,1.21727984729,0.228499546647,0.8704147676270001,0.0149159099076
ACH-000231,0.648153606432,1.79478039325,0.569268286228,0.307663039486,0.0182773188255
ACH-000315,0.6902429644220001,1.65556538211,0.510602355003,0.852133499565,0.0043503688853
ACH-000263,1.16726026916,0.559708830319,0.21389430761300002,0.496419543519,0.014204612326799999
ACH-000728,0.320281811651,0.418764869975,0.0726587250829,0.378148758828,0.0181272254528
ACH-000793,1.09758029409,1.8984412052700002,0.377858251333,1.1647043516700002,0.0339976871851
ACH-001099,0.642682106428,2.0599912268400002,0.594517230988,0.347003960233,0.0159291002527
ACH-000507,1.5185894499,1.00046933301,0.09909730404619999,0.6806577456730001,0.0362948120192
ACH-000259,0.451185772438,0.565724760639,0.0939255580306,0.37767483391999995,0.0135208512686
ACH-000969,1.08931451156,0.9825224539499999,0.188671059906,0.776772919104,0.00889956738535
ACH-000889,0.628077094641,2.54179168122,0.549820184708,1.50524489842,0.0103199745317
ACH-000684,0.615643400621,1.18307097474,0.357889518142,0.293949567133,0.00791841504493
ACH-000250,0.73989494763,0.794865800494,0.08443626016380001,0.63801598813,0.0167496995681
ACH-000709,0.669021306604,0.8053368743289999,0.158522605896,0.532890121628,0.005645464971659999
ACH-000380,0.690488921773,1.7672143136000003,0.289505153894,1.12627910476,0.00449652017922
ACH-000658,0.833115289878,2.0648552214800002,0.43089747428900005,1.51376226125,0.020957170872099997
ACH-000576,0.534285804806,0.98429283194,0.196371043722,0.9816795298450001,0.014750182516700001
ACH-000419,0.648371044777,1.0822941030500002,0.28020854791,1.0334244193200002,0.020552174425700002
ACH-000541,0.573124654204,1.3969745355399998,0.29844195644099997,1.3494762053100002,0.0170836799892
ACH-000622,0.43552242506300004,0.603841208685,0.07828491429489999,0.491727655863,0.0181850781473
ACH-000445,0.9455792772339999,1.49638438157,0.283395439386,0.697872957574,0.00431161350609
ACH-000858,0.9773414157510001,1.45794605786,0.406286530197,1.0876524970700001,0.0179157155378
ACH-000479,0.66231921083,0.622743804409,0.151651168242,0.399216061365,0.0169419065124
ACH-001108,1.06355927974,1.5670620754299998,0.198987588286,1.0707227970200002,0.028267412034200003
ACH-001107,0.971967425527,0.6793639084090001,0.0655393364529,0.591912181275,0.0168867489545
ACH-000281,0.567061376695,1.59669665793,0.683351993561,0.04921179992980001,0.0206063446641
ACH-000108,0.750723626759,0.8177676105349999,0.07984871665639999,0.6464120247380001,0.0202981869117
