region,site,sensor,lat,long,year,month,day,hour,microsite,rep,temp,RH
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,2,open,1,3.063,39.773
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,3,open,1,2.53,41.419
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,4,open,1,2.53,41.576
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,5,open,1,2.343,42.275
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,6,open,1,2.021,42.487
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,7,open,1,1.805,44.012
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,8,open,1,3.591,41.635
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,9,open,1,7.066,37.206
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,10,open,1,12.63,31.226
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,11,open,1,19.27,24.829
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,12,open,1,21.891,23.426
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,13,open,1,22.824,22.907
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,14,open,1,20.65,27.141
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,15,open,1,18.105,30.07
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,16,open,1,14.409,36.96
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,17,open,1,9.262,44.158
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,18,open,1,7.519,48.362
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,19,open,1,7.116,48.951
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,20,open,1,7.72,41.438
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,21,open,1,7.091,41.686
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,22,open,1,8.494,33.486
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,23,open,1,7.745,34.314
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,24,open,1,8.07,34.411
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,1,open,1,8.568,31.548
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,2,open,1,8.767,29.601
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,3,open,1,10.247,27.597
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,4,open,1,9.928,28.054
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,5,open,1,11.029,26.966
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,6,open,1,11.419,26.022
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,7,open,1,10.883,26.225
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,8,open,1,10.075,27.238
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,9,open,1,12.847,24.936
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,10,open,1,17.296,21.46
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,11,open,1,18.771,21.627
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,12,open,1,20.722,19.558
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,13,open,1,21.199,21.49
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,14,open,1,23.088,23.616
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,15,open,1,21.7,21.522
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,16,open,1,17.796,27.418
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,17,open,1,13.497,35.13
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,18,open,1,11.71,37.252
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,19,open,1,11.2,36.539
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,20,open,1,11.662,36.42
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,21,open,1,11.467,37.656
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,22,open,1,10.565,39.852
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,24,23,open,1,9.213,41.926
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,24,open,1,8.965,39.452
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,1,open,1,8.195,43.273
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,2,open,1,8.12,44.053
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,3,open,1,8.568,42.204
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,4,open,1,8.916,42.021
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,5,open,1,8.817,40.663
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,6,open,1,8.27,40.088
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,7,open,1,8.742,35.536
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,8,open,1,8.866,36.241
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,9,open,1,9.04,37.702
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,10,open,1,16.32,30.164
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,11,open,1,22.705,22.17
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,12,open,1,24.436,22.209
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,13,open,1,24.823,22.417
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,14,open,1,24.146,23.359
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,15,open,1,21.151,24.098
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,16,open,1,17.938,28.519
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,17,open,1,13.666,34.17
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,18,open,1,8.817,35.311
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,19,open,1,8.27,39.183
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,20,open,1,8.394,39.067
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,21,open,1,7.619,41.043
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,22,open,1,7.066,40.854
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,25,23,open,1,5.591,38.929
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,24,open,1,4.558,40.828
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,1,open,1,5.024,40.021
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,2,open,1,4.766,40.534
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,3,open,1,5.411,39.584
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,4,open,1,6.23,39.094
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,5,open,1,7.116,37.472
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,6,open,1,8.693,34.371
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,7,open,1,7.87,37.059
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,8,open,1,8.618,35.985
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,9,open,1,11.467,34.233
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,10,open,1,16.058,26.933
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,11,open,1,16.534,26.123
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,12,open,1,19.389,25.623
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,13,open,1,22.082,21.437
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,14,open,1,23.521,21.197
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,15,open,1,21.318,23.351
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,16,open,1,18.366,28.903
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,17,open,1,14.792,31.413
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,18,open,1,10.394,35.731
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,19,open,1,9.756,38.169
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,20,open,1,9.854,38.93
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,21,open,1,8.419,42.474
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,22,open,1,5.668,47.141
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,26,23,open,1,5.437,48.699
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,24,open,1,6.839,46.364
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,1,open,1,6.636,47.695
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,2,open,1,4.818,51.802
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,3,open,1,4.921,53.885
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,4,open,1,5.154,54.154
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,5,open,1,2.903,57.396
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,6,open,1,3.301,54.61
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,7,open,1,3.512,53.855
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,8,open,1,4.662,53.495
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,9,open,1,7.795,47.659
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,10,open,1,14.96,36.714
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,11,open,1,20.079,31.037
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,12,open,1,23.4,28.633
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,13,open,1,21.795,28.861
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,14,open,1,20.603,32.612
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,15,open,1,21.891,28.656
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,16,open,1,19.674,30.305
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,17,open,1,14.697,38.518
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,18,open,1,12.34,42.925
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,19,open,1,11.565,44.432
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,20,open,1,10.173,45.718
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,21,open,1,9.706,46.193
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,22,open,1,7.167,48.254
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,27,23,open,1,7.619,47.112
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,24,open,1,5.719,53.324
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,1,open,1,8.841,48.226
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,2,open,1,5.437,56.382
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,3,open,1,6.965,52.462
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,4,open,1,6.535,53.234
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,5,open,1,6.661,53.193
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,6,open,1,5.924,56.977
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,7,open,1,6.331,55.412
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,8,open,1,9.977,48.342
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,9,open,1,11.807,48.424
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,10,open,1,15.819,41.109
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,11,open,1,22.465,33.853
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,12,open,1,23.833,32.338
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,13,open,1,23.617,34.755
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,14,open,1,22.992,36.418
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,15,open,1,21.915,37.88
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,16,open,1,18.461,44.021
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,17,open,1,14.984,53.871
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,18,open,1,11.565,60.694
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,19,open,1,11.2,63.426
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,20,open,1,9.829,63.81
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,21,open,1,8.195,69.065
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,22,open,1,7.795,73.904
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,28,23,open,1,7.519,79.026
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,24,open,1,7.192,78.367
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,1,open,1,8.419,74.057
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,2,open,1,7.444,80.802
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,3,open,1,10.124,81.479
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,4,open,1,11.37,79.202
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,5,open,1,11.467,79.496
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,6,open,1,11.783,79.516
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,7,open,1,12.219,79.436
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,8,open,1,13.209,77.758
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,9,open,1,15.438,73.579
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,10,open,1,19.27,61.029
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,11,open,1,22.561,53.671
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,12,open,1,25.04,48.162
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,13,open,1,26.842,45.193
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,14,open,1,22.298,52.851
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,15,open,1,20.698,55.854
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,16,open,1,19.199,61.667
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,17,open,1,16.344,68.806
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,18,open,1,14.481,74.474
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,19,open,1,13.954,75.285
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,20,open,1,13.281,76.081
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,21,open,1,12.871,76.947
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,22,open,1,11.953,79.328
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,29,23,open,1,10.687,83.41
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,24,open,1,10.1,87.146
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,1,open,1,9.46,88.841
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,2,open,1,10.858,88.719
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,3,open,1,11.807,87.656
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,4,open,1,10.492,90.037
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,5,open,1,10.124,91.067
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,6,open,1,9.262,91.214
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,7,open,1,8.145,91.419
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,8,open,1,7.845,91.619
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,9,open,1,9.188,91.714
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,10,open,1,11.467,87.573
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,11,open,1,14.266,79.932
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,12,open,1,12.582,77.372
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,13,open,1,12.025,71.901
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,14,open,1,16.534,56.85
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,15,open,1,13.112,71.952
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,16,open,1,14.457,62.146
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,17,open,1,11.053,67.785
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,18,open,1,7.745,79.515
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,19,open,1,6.458,84.015
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,20,open,1,6.712,80.109
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,21,open,1,6.839,75.107
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,22,open,1,6.763,77.487
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,30,23,open,1,6.433,75.123
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,24,open,1,5.949,79.336
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,1,open,1,6,79.299
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,2,open,1,5.693,80.741
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,3,open,1,5.616,80.032
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,4,open,1,4.688,88.21
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,5,open,1,4.532,90.408
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,6,open,1,3.142,90.633
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,7,open,1,2.584,90.778
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,8,open,1,3.459,88.461
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,9,open,1,4.506,82.93
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,10,open,1,8.99,66.755
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,11,open,1,12.63,53.294
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,12,open,1,14.673,45.506
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,13,open,1,15.509,51.025
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,14,open,1,15.414,48.324
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,15,open,1,12.968,41.835
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,16,open,1,11.321,44.022
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,17,open,1,7.569,44.584
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,18,open,1,4.662,54.725
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,19,open,1,3.591,57.218
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,20,open,1,3.009,59.952
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,21,open,1,2.557,63.788
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,22,open,1,2.69,60.486
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,31,23,open,1,2.074,63.974
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,24,open,1,1.643,70.423
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,1,open,1,1.044,71.906
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,2,open,1,0.55,74
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,3,open,1,0.384,77.508
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,4,open,1,-0.116,79.589
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,5,open,1,-0.171,77.956
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,6,open,1,-0.339,79.141
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,7,open,1,-0.789,77.108
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,8,open,1,0.989,72.498
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,9,open,1,2.797,64.642
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,10,open,1,8.02,52.432
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,11,open,1,13.161,40.687
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,12,open,1,15.318,37.485
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,13,open,1,16.272,40.072
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,14,open,1,16.225,35.358
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,15,open,1,13.738,35.321
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,16,open,1,11.686,38.764
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,17,open,1,7.594,46.024
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,18,open,1,2.021,67.957
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,19,open,1,0.495,71.265
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,20,open,1,0.163,67.19
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,21,open,1,0.218,64.264
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,22,open,1,-0.171,65.313
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,2,23,open,1,-0.004,60.728
Panoche,Panoche,hobo,36.6953,-120.7969,2014,2,2,24,open,1,0.384,58.826
Panoche,Panoche,hobo,36.6953,-120.7969,2014,2,2,1,open,1,1.289,54.455
Panoche,Panoche,hobo,36.6953,-120.7969,2014,2,2,2,open,1,1.859,53.641
Panoche,Panoche,hobo,36.6953,-120.7969,2014,2,2,3,open,1,2.074,57.436
