37.811, 2.8086
38.172, 4.5184
38.307, 7.4238
38.307, 3.2797
38.352, 3.0922
38.442, 5.0005
38.487, 2.9143
38.622, 4.6767
38.758, 7.1614
38.803, 9.4232
38.983, 4.3336
39.028, 8.0784
39.118, 6.2455
39.298, 5.7047
39.253, 5.1454
39.343, 9.2692
39.434, 7.6086
39.544, 6.7396
39.434, 6.5670
39.479, 5.2316
39.614, 7.8918
39.614, 7.4410
39.614, 7.3563
39.704, 3.0602
39.749, 4.0069
39.884, 6.8828
39.929, 8.2270
39.974, 6.4983
39.884, 3.6766
40.245, 8.3752
40.245, 4.2822
40.335, 9.5836
40.696, 8.0952
40.696, 6.2103
40.876, 7.6917
40.921, 7.5746
40.921, 5.3900
41.146, 9.8699
41.327, 7.2307
41.417, 5.0912
41.879, 3.2894
41.732, 8.2686
41.687, 5.9541
41.642, 3.6783
41.957, 6.5163
42.003, 8.1321
42.228, 7.4917
42.228, 6.6342
42.408, 5.2583
42.498, 3.4373
42.949, 3.3428
43.039, 9.1323
43.219, 7.5509
43.310, 3.0904
43.400, 4.7496
43.400, 7.1401
43.580, 6.0703
43.724, 5.3764
43.670, 2.9968
43.625, 4.5169
43.850, 7.8285
44.031, 5.2206
44.346, 5.0906
44.346, 3.9293
44.391, 8.8484
44.391, 4.7614
44.481, 5.5908
44.571, 5.4079
44.932, 7.7546
45.022, 3.8444
45.022, 3.3176
45.112, 3.1564
45.202, 6.2450
45.293, 7.5008
45.293, 6.6466
45.383, 7.8489
45.383, 3.5386
45.473, 3.9259
45.563, 8.7322
45.563, 5.5422
45.608, 3.4524
45.563, 6.4305
45.924, 3.7199
46.014, 4.5175
46.104, 8.0100
46.104, 4.9168
46.284, 4.7330
46.554, 8.8867
46.554, 7.0235
46.600, 4.8180
46.554, 3.2321
46.735, 6.2687
46.780, 3.8305
46.825, 9.4227
46.780, 4.4067
47.005, 5.2532
47.140, 6.7172
47.276, 7.3715
47.276, 7.1726
47.276, 4.1844
47.456, 6.1488
47.636, 3.6298
47.591, 4.6266
47.861, 6.5426
47.997, 7.7140
48.177, 7.8300
48.132, 4.7017
48.177, 3.1683
48.402, 9.3108
48.447, 6.0695
48.312, 3.6602
48.538, 6.6631
48.538, 4.4033
48.718, 8.7464
49.078, 6.3028
49.078, 3.7871
49.078, 3.5877
49.168, 7.6130
49.259, 7.1718
49.349, 8.2084
49.394, 4.3007
49.529, 4.7099
49.754, 5.2867
49.890, 5.1490
50.070, 3.1422
50.250, 3.5700
50.419, 4.1809
50.430, 3.2969
50.521, 6.0958
50.521, 3.9149
50.656, 9.1890
50.701, 7.4165
50.701, 7.2982
50.971, 8.5134
50.971, 5.0131
50.971, 2.9680
51.332, 7.7135
51.332, 3.8406
51.377, 5.1611
51.422, 3.2166
51.512, 4.8735
51.557, 6.8448
51.602, 6.4673
51.692, 6.5953
51.861, 8.9338
51.873, 6.0919
51.873, 5.3187
52.008, 7.5408
52.053, 5.9583
52.143, 9.0405
52.188, 7.1978
52.098, 3.0189
52.233, 7.8607
52.323, 8.4750
52.402, 8.3063
52.504, 7.2983
52.504, 4.0163
52.549, 3.3315
52.504, 1.1984
52.734, 7.0503
52.684, 2.9419
52.864, 7.9872
53.135, 3.9324
53.135, 2.8585
53.180, 6.8306
53.180, 6.2170
53.270, 8.2951
53.315, 5.5888
53.405, 6.5853
53.495, 8.2054
53.585, 7.3930
53.630, 7.4849
53.765, 9.3290
53.876, 7.3027
53.765, 5.4962
53.765, 5.4110
53.946, 6.9877
54.126, 9.0572
54.126, 6.3089
54.306, 5.0650
54.306, 4.7924
54.487, 9.4449
54.487, 5.6167
54.487, 4.6561
54.532, 7.5648
54.532, 3.5224
54.712, 7.3262
54.802, 2.5792
54.847, 5.2464
54.847, 4.1168
54.982, 4.0430
55.027, 5.3923
55.208, 7.0727
55.253, 3.9801
56.019, 7.5584
56.019, 4.4352
56.379, 2.9625
56.470, 9.1945
56.560, 8.8970
56.560, 6.8883
56.560, 6.1086
56.650, 6.6382
56.650, 2.7934
56.605, 6.2788
56.920, 5.0121
56.965, 5.3493
57.101, 4.6822
57.040, 8.7882
57.281, 4.6178
57.641, 9.0414
57.912, 8.8848
58.047, 9.7600
58.092, 5.9965
58.092, 3.0289
58.182, 4.3856
58.272, 8.5421
58.272, 7.6718
58.453, 3.8656
58.408, 3.7850
58.498, 2.6673
58.588, 9.2269
58.723, 6.0788
58.768, 7.7709
58.903, 6.8902
58.903, 4.0898
59.253, 8.7697
59.129, 6.3477
59.264, 7.1706
59.219, 3.1907
59.354, 4.4517
59.534, 7.6577
59.534, 5.8046
59.534, 3.9714
59.624, 9.2594
59.737, 4.5762
59.624, 4.2642
59.895, 2.2688
60.120, 8.7335
60.165, 4.1743
60.436, 9.3753
60.571, 7.9080
60.481, 6.4678
60.526, 2.8448
60.526, 4.5957
60.756, 6.5958
61.112, 6.6611
61.337, 7.4751
61.607, 7.7177
61.607, 6.3505
61.562, 5.0997
61.788, 6.1395
61.788, 2.6452
61.743, 7.3820
61.878, 4.2717
61.878, 3.8379
61.923, 3.5209
62.238, 6.6916
62.419, 7.8930
62.734, 5.5100
62.824, 2.2684
62.869, 6.3005
62.869, 3.8925
63.365, 5.6128
63.410, 4.0181
63.545, 8.0373
63.590, 4.3124
63.951, 6.5231
63.861, 3.2877
63.985, 7.3947
63.906, 2.9664
64.041, 5.9451
64.041, 4.6393
64.171, 4.4223
64.131, 5.0463
64.221, 5.5165
64.267, 8.4813
64.402, 5.8724
64.537, 7.4567
64.762, 7.6568
64.762, 4.9573
64.852, 9.0264
64.943, 3.2332
65.033, 7.5325
64.943, 4.4151
65.213, 10.115
65.168, 4.6752
65.213, 2.8012
65.168, 2.7110
65.483, 6.8992
65.483, 2.9761
65.573, 7.7921
65.664, 3.1069
65.844, 8.1816
65.889, 3.9783
66.024, 7.4057
66.114, 3.2284
66.204, 4.3506
66.430, 5.4497
66.745, 5.9577
66.790, 3.2974
67.061, 7.9812
67.061, 7.2317
67.196, 6.0347
67.196, 3.1950
67.286, 8.2247
67.376, 8.5475
67.466, 3.7559
67.647, 7.7259
67.737, 3.5141
67.917, 8.1546
67.917, 2.8053
68.007, 3.4086
68.233, 9.7425
68.278, 5.1557
68.458, 6.8959
68.593, 3.0939
68.638, 4.2153
69.089, 3.8104
69.269, 7.4258
69.359, 8.3293
69.449, 2.9874
69.449, 2.7728
69.585, 3.2593
69.630, 3.0735
69.810, 4.6549
69.990, 9.6145
70.080, 4.1998
70.171, 4.8791
70.621, 4.3139
70.711, 5.5509
70.801, 7.7673
71.117, 9.3854
71.162, 3.6056
71.342, 6.1213
71.332, 3.3282
71.523, 3.8795
71.692, 4.8486
71.793, 3.7657
72.063, 5.3392
72.289, 7.0175
72.424, 7.1209
72.784, 4.5125
72.965, 7.2520
73.055, 8.0699
73.010, 3.8213
73.235, 8.7814
73.325, 7.7701
73.355, 5.0805
73.325, 2.9591
73.461, 4.3712
73.506, 2.2674
73.596, 7.0788
73.641, 4.8543
73.731, 8.9778
73.776, 4.4948
73.866, 6.8709
74.046, 2.6495
74.137, 7.5885
74.182, 4.9686
74.317, 9.3048
74.317, 8.4712
74.317, 3.5373
74.407, 4.7807
74.497, 3.1164
74.677, 4.4081
74.632, 3.6071
75.083, 9.1527
75.308, 3.4828
75.759, 3.2171
75.939, 5.2258
76.300, 6.6026
76.435, 6.1146
76.751, 6.9862
76.931, 5.2965
77.111, 4.7047
77.246, 3.2978
77.382, 9.0197
77.517, 6.7604
77.562, 6.0995
77.652, 6.2271
77.832, 7.7836
77.911, 3.0758
77.922, 8.2915
77.922, 6.5637
78.053, 4.0665
77.922, 2.7861
78.012, 6.4481
78.283, 8.1501
78.373, 5.0665
78.418, 9.6883
78.734, 8.0068
78.779, 3.0627
78.824, 4.0304
79.094, 7.1612
79.094, 6.9466
79.365, 5.0106
79.545, 8.1158
79.500, 7.6223
79.635, 6.2337
79.815, 6.6670
79.860, 5.8110
79.905, 6.1024
79.905, 5.4922
80.086, 3.8003
80.266, 7.0164
80.266, 6.4468
80.266, 4.4845
80.356, 9.8218
80.356, 6.5729
80.446, 5.3995
80.626, 8.4785
80.626, 4.9450
80.672, 3.5943
80.897, 7.6675
81.257, 8.5714
81.212, 2.5272
81.348, 9.2373
81.528, 6.2651
81.528, 3.7586
81.618, 6.7915
81.708, 7.1902
81.708, 4.1449
82.159, 6.4354
82.204, 3.9692
82.339, 8.7913
82.384, 8.1457
82.339, 4.6647
82.339, 3.3334
82.339, 2.8908
82.609, 8.2377
82.790, 3.2140
82.880, 6.1405
82.880, 4.1152
83.150, 7.2687
83.331, 4.3293
83.421, 6.3574
83.421, 3.7877
83.601, 7.1669
83.691, 5.9175
83.962, 6.5189
84.052, 7.0360
84.052, 3.6204
84.142, 4.5497
84.412, 3.2966
84.547, 9.3928
84.728, 7.8284
84.773, 7.1750
85.223, 6.7908
85.359, 6.7046
85.584, 3.9504
85.674, 7.5907
85.674, 4.4988
85.764, 7.8863
85.854, 8.8589
85.854, 7.1647
85.809, 3.4478
85.945, 8.6309
85.945, 8.5020
85.945, 5.0316
86.080, 3.5692
86.125, 8.1266
86.125, 7.3995
86.621, 8.9390
86.621, 4.1144
86.936, 8.8103
86.936, 6.0049
86.936, 5.1134
87.026, 6.4664
87.206, 3.2018
87.432, 7.2430
87.432, 6.3969
87.387, 4.8761
87.342, 4.7687
87.612, 7.5557
87.928, 4.2898
88.108, 6.2948
88.288, 7.8776
89.054, 3.8218
89.370, 3.5040
89.460, 4.2937
89.750, 4.0229
90.271, 6.7366
90.406, 5.8487
90.361, 4.1227
90.542, 4.0130
90.722, 3.4287
91.443, 6.5563
91.804, 8.3495
91.984, 6.2375
92.029, 5.0618
92.254, 5.1986
92.254, 3.3100
92.344, 2.9412
92.525, 9.1796
92.660, 7.4364
93.156, 5.3679
93.110, 3.1044
94.508, 6.5521
94.778, 8.8302
94.823, 6.0010
95.094, 6.8493
95.139, 3.8893
95.860, 7.1294
96.310, 9.0326
96.851, 10.169
97.753, 7.2267
98.474, 7.7801
99.105, 3.7284
99.375, 7.8932
99.465, 2.9607
25.657, 10.068
27.860, 10.102
32.438, 9.2592
30.648, 9.2373
33.367, 9.2590
33.849, 9.3500
34.159, 9.3894
34.365, 9.4558
34.916, 9.1677
33.470, 9.0448
34.297, 8.9954
35.226, 9.0174
35.639, 8.9903
34.916, 8.8575
34.365, 8.8256
34.675, 8.7886
35.432, 8.6875
35.708, 8.6678
35.708, 8.6111
35.536, 8.6062
35.536, 8.5521
36.981, 8.6085
33.574, 8.6780
34.021, 8.6557
32.162, 8.8013
31.921, 8.7890
28.755, 8.7182
28.858, 8.6788
29.822, 8.7180
38.410, 8.8097
41.106, 8.5856
31.554, 8.3472
31.669, 8.3102
32.644, 8.2608
32.644, 8.2177
33.333, 8.2156
33.763, 8.2278
34.365, 8.2831
35.943, 8.2726
36.172, 8.3402
34.537, 8.1600
35.255, 8.1537
33.849, 8.0944
32.902, 8.1233
32.329, 8.0824
27.452, 8.0278
28.026, 8.0113
28.571, 8.0215
28.600, 7.8594
29.403, 7.9044
29.317, 7.8018
38.783, 7.9664
38.984, 8.0012
41.737, 7.9659
42.081, 8.0233
33.992, 7.7682
34.079, 7.7949
34.824, 7.7865
34.394, 7.7353
35.398, 7.6223
35.570, 7.6756
33.591, 7.5959
34.165, 7.5876
32.673, 7.5571
32.099, 7.5018
33.046, 7.4483
34.365, 7.4830
35.197, 7.4705
34.193, 7.2491
34.193, 7.2901
34.767, 7.3064
26.735, 7.6504
27.424, 7.7057
27.797, 7.8657
30.550, 7.3584
30.923, 7.3379
31.325, 7.2927
32.530, 7.2473
32.530, 7.1919
31.841, 7.1572
30.780, 7.1430
29.145, 7.1145
25.904, 7.0987
26.678, 6.9016
26.879, 6.8687
28.686, 6.8028
28.428, 6.7597
37.320, 6.9942
37.578, 7.0495
37.234, 7.0865
36.890, 7.0701
41.479, 7.1391
42.110, 7.1370
42.167, 7.0877
43.057, 7.0219
43.602, 7.0464
35.427, 6.8837
34.968, 6.8468
30.120, 6.5317
30.952, 6.5541
31.354, 6.5746
27.223, 6.3701
27.510, 6.4152
26.506, 6.2000
26.793, 6.1527
27.223, 6.1793
31.468, 6.1437
32.013, 6.1026
32.157, 6.1539
32.530, 6.1148
33.017, 6.1455
33.275, 6.1044
33.562, 6.1762
33.935, 6.1638
43.114, 6.2320
43.057, 6.1889
43.257, 6.5664
43.430, 6.6361
40.217, 6.7844
41.135, 6.8376
40.102, 6.4028
40.131, 6.3638
41.020, 6.4191
40.160, 8.6473
40.619, 8.6616
45.323, 8.8844
45.782, 8.9274
48.478, 8.5741
49.339, 8.5473
45.724, 7.6082
45.839, 7.6328
45.237, 6.3650
43.516, 5.9570
44.319, 5.9733
42.426, 5.8156
44.175, 5.8502
44.347, 5.8051
45.007, 5.8686
45.810, 5.8007
35.972, 5.8844
34.136, 5.9443
33.247, 5.9670
48.105, 5.7860
50.601, 5.7425
49.740, 5.6934
49.425, 5.6298
49.453, 5.5826
50.457, 5.5640
49.912, 5.5025
50.543, 5.4368
53.899, 5.9532
54.014, 5.8937
59.579, 6.0138
59.980, 6.0712
58.116, 6.1700
58.460, 6.2151
55.764, 6.3366
60.583, 6.2434
61.013, 6.2495
61.099, 6.2844
60.525, 6.1778
61.386, 5.9930
62.103, 6.0011
61.902, 5.8636
62.562, 5.8574
62.046, 5.8041
62.246, 5.7671
60.956, 5.5950
60.784, 5.6525
60.267, 5.7100
61.558, 5.7037
61.902, 5.6933
58.747, 5.7575
58.145, 5.6755
56.567, 5.7907
56.739, 5.6983
56.768, 5.6450
57.284, 5.6059
55.219, 5.8032
53.526, 5.7645
61.644, 6.5017
62.361, 6.4770
63.078, 6.4133
56.223, 6.4821
56.739, 6.4923
50.256, 6.5119
50.543, 6.3846
50.687, 6.4462
50.658, 5.8184
51.088, 5.7937
52.723, 5.7011
53.010, 5.6661
52.809, 5.8262
52.551, 5.8057
46.011, 5.6981
46.241, 5.6693
43.430, 5.5795
43.716, 5.5220
43.889, 5.4933
43.630, 5.5590
42.225, 5.5941
42.110, 5.5798
39.471, 5.5474
39.442, 5.5022
40.160, 5.5124
39.873, 5.4735
40.160, 5.4488
41.221, 5.3214
40.532, 5.2907
36.402, 5.2607
37.004, 5.2359
36.689, 5.2052
33.964, 5.2221
34.652, 5.1912
32.357, 5.0767
31.841, 5.0235
30.636, 5.2637
29.719, 5.2003
28.973, 5.1737
35.828, 4.7622
35.541, 4.7151
36.287, 4.6780
37.664, 4.9117
38.152, 4.9260
34.107, 4.4486
34.595, 4.4465
34.337, 4.4219
34.337, 4.5060
31.640, 4.0920
31.841, 4.1146
27.366, 4.2056
27.969, 4.2117
28.944, 4.1499
34.308, 4.0588
34.279, 4.0157
40.303, 4.1952
40.877, 4.1541
41.364, 4.1683
36.947, 4.1937
36.631, 4.1568
36.373, 4.1179
37.148, 4.1157
35.943, 3.8841
36.201, 3.9210
36.689, 3.8881
37.062, 3.9106
39.385, 4.1605
42.799, 4.4800
48.564, 4.5590
48.994, 4.5076
45.954, 4.3543
46.155, 4.3194
33.476, 3.8742
33.935, 3.9008
34.193, 3.8413
33.132, 3.7902
32.271, 3.8293
35.714, 3.6256
36.345, 3.5865
33.906, 3.4967
34.480, 3.4535
33.017, 3.4743
38.697, 3.7072
37.980, 3.7258
43.257, 3.8069
43.774, 3.8027
42.569, 3.9527
41.594, 4.0391
41.737, 4.0698
44.520, 3.6939
44.319, 3.6344
43.889, 3.6078
43.802, 3.5689
47.790, 3.3281
47.990, 3.3896
47.417, 3.4882
47.990, 3.4820
51.433, 3.5224
51.777, 3.5018
52.867, 3.4873
53.125, 3.5160
52.723, 3.5448
52.637, 3.5838
48.134, 4.0995
48.708, 4.1117
48.736, 4.1630
51.375, 4.1564
51.318, 4.1831
51.920, 4.5133
51.232, 4.4724
51.375, 4.4416
40.504, 4.6855
40.303, 4.6650
40.705, 4.6527
35.111, 4.3438
35.570, 4.3355
32.099, 4.2828
37.521, 3.5350
39.471, 3.4239
39.787, 3.4075
40.045, 3.2494
39.643, 3.2249
39.787, 3.1920
40.360, 3.2083
40.991, 3.2554
45.495, 3.0208
46.212, 2.9837
46.298, 2.9242
31.526, 3.0867
32.071, 3.0518
34.480, 3.1847
34.279, 3.2176
33.763, 3.1705
33.361, 3.1808
30.091, 3.3824
30.665, 3.3474
30.436, 3.3393
34.968, 3.0841
28.514, 2.8923
29.317, 2.9004
30.579, 2.9084
26.649, 3.4856
27.108, 3.4712
4.7633, 3.8032
4.8780, 3.8606
30.722, 5.8833
30.378, 5.7931
32.243, 5.7825
28.973, 5.8261
28.055, 5.8078
33.878, 5.7412
35.599, 5.7799
33.103, 5.5813
33.620, 5.5771
33.792, 5.5176
34.365, 5.5852
35.169, 5.5502
35.484, 5.5501
36.259, 5.5890
36.746, 5.5355
37.205, 5.5211
35.455, 5.3203
36.000, 5.3100
39.328, 5.0345
39.729, 5.0283
40.733, 5.0343
40.762, 5.0035
25.531, 4.3721
26.276, 4.3781
24.096, 4.2328
23.609, 4.1960
28.915, 3.5016
28.456, 3.4648
23.896, 3.6666
24.355, 3.6911
20.482, 3.9872
21.056, 4.0282
28.026, 3.0935
28.313, 3.0811
25.186, 2.7513
34.251, 3.0329
48.650, 2.8376
48.908, 2.8089
53.584, 3.1856
53.899, 3.2143
54.588, 3.2223
55.305, 3.2263
55.850, 3.2960
56.194, 3.5626
56.940, 3.5359
56.223, 3.5196
54.703, 3.4439
55.276, 3.4438
55.678, 3.4355
58.919, 3.4206
58.059, 3.4782
60.411, 3.1578
60.411, 3.1249
61.415, 3.2479
61.701, 3.2417
62.160, 3.2047
61.988, 3.1534
64.455, 2.2708
65.258, 2.2686
65.000, 3.7663
65.430, 3.7950
65.545, 3.6985
63.881, 4.1050
64.484, 4.0352
61.673, 4.1321
62.074, 4.1402
62.160, 4.1792
64.799, 4.3429
73.978, 4.1813
73.462, 4.1178
72.946, 4.0543
70.307, 3.4310
71.167, 3.4329
71.282, 3.3837
75.527, 3.9164
76.302, 3.8793
71.684, 3.1210
72.229, 3.1434
73.548, 3.2786
74.437, 3.3093
75.011, 3.2866
76.474, 3.6023
76.933, 3.6166
69.590, 4.4775
69.475, 4.4057
55.793, 4.6521
55.879, 4.7157
55.276, 4.3712
55.018, 4.4266
59.149, 4.6844
58.604, 4.6906
58.431, 4.6804
57.055, 4.7976
57.399, 4.8222
58.030, 4.8774
58.833, 4.8588
58.431, 4.9389
57.886, 5.0375
58.173, 5.0477
66.434, 4.9376
66.520, 4.9930
62.791, 4.7412
63.193, 4.7637
61.243, 4.5138
61.816, 4.4767
58.087, 4.2271
58.747, 4.1900
57.141, 4.0015
56.969, 4.0570
57.141, 3.6897
57.083, 3.7533
56.194, 3.8212
55.907, 3.6817
55.276, 3.6797
51.461, 3.7604
52.236, 3.7787
52.953, 3.8299
60.841, 3.9435
61.271, 3.9619
59.579, 3.7447
60.411, 3.7220
61.386, 3.7033
59.321, 2.9671
59.608, 2.9240
78.683, 3.2080
79.285, 3.1812
81.838, 3.5255
82.239, 3.4700
81.178, 3.4681
83.874, 3.4903
84.333, 3.4861
84.419, 3.5148
78.051, 3.7949
78.138, 3.7415
84.591, 4.0728
84.649, 4.0112
78.625, 4.4185
78.625, 4.3610
80.805, 4.3812
81.666, 4.4221
81.866, 4.4774
82.411, 4.4445
80.002, 4.5762
80.346, 4.6090
77.679, 4.6156
77.937, 4.6525
76.675, 4.5973
75.757, 4.6570
71.999, 4.7027
72.114, 4.6514
72.286, 4.9386
72.716, 4.9488
72.544, 4.8811
68.844, 4.9967
69.446, 4.9555
69.676, 5.0437
70.766, 5.0805
81.092, 4.7627
80.633, 4.7259
84.878, 4.8975
84.878, 4.8380
75.154, 4.5196
75.785, 4.5195
72.774, 5.1519
82.899, 5.2610
83.186, 5.3081
83.731, 5.2588
83.903, 5.2875
74.064, 5.3589
74.236, 5.3958
78.109, 5.5060
79.027, 5.5715
79.973, 5.6103
74.208, 5.4779
74.323, 5.5497
75.355, 5.5782
73.577, 5.6114
71.741, 5.8599
72.343, 5.8188
72.860, 5.8125
73.146, 5.7817
75.154, 5.9168
72.458, 5.9767
73.032, 6.0115
73.204, 6.0669
77.048, 5.7544
78.195, 5.6824
78.596, 5.9224
79.084, 5.9223
80.031, 6.0083
80.059, 5.9467
87.948, 5.6889
88.521, 5.7073
90.902, 5.6248
82.383, 3.1048
83.071, 3.1252
83.760, 3.1805
85.194, 3.1802
85.796, 3.1617
90.673, 3.0234
85.050, 2.8992
84.764, 2.8849
91.131, 2.9823
85.796, 5.9129
86.198, 5.7959
83.186, 6.6725
83.645, 6.7237
77.707, 7.0509
77.449, 7.1166
78.826, 7.2826
79.170, 7.3379
79.715, 6.8844
79.457, 6.8372
78.654, 7.0179
73.577, 6.7952
74.007, 6.7951
74.638, 7.6957
75.212, 7.7222
83.071, 7.7086
83.760, 7.7475
84.305, 7.7863
92.365, 7.7234
92.996, 7.6782
83.702, 8.1434
83.788, 8.0942
60.870, 5.4535
61.042, 5.3878
61.615, 5.4000
61.845, 5.3589
58.374, 5.2918
59.206, 5.2978
58.632, 5.2343
53.068, 5.3194
48.019, 5.2341
48.277, 5.2012
49.052, 5.2134
46.499, 5.3328
53.440, 5.2803
52.150, 4.9810
52.523, 4.9646
52.523, 4.9276
44.634, 4.0960
45.237, 4.1226
43.774, 4.0407
55.850, 4.3034
59.407, 6.6601
65.316, 6.7124
65.172, 6.7863
64.943, 6.7700
63.107, 6.8010
62.447, 6.7704
62.791, 7.0473
63.107, 7.1067
63.767, 7.1087
64.082, 7.1230
64.742, 7.0634
65.574, 7.0448
67.696, 7.0424
68.729, 7.0935
68.901, 7.1468
69.217, 7.1652
64.713, 6.3166
65.144, 6.2980
71.081, 6.2909
71.454, 6.3503
71.311, 6.7771
70.794, 6.7833
71.053, 6.8223
69.876, 6.8368
70.192, 6.8901
71.511, 6.9350
71.311, 6.9946
53.297, 7.1761
53.584, 7.1412
53.125, 7.1166
55.936, 7.2495
56.137, 7.2885
57.313, 7.3149
58.202, 7.2881
59.407, 7.2366
59.722, 7.4027
59.120, 7.2777
53.068, 7.6665
53.469, 7.6192
56.481, 7.1017
57.456, 7.1467
57.657, 7.1015
58.087, 7.0440
57.055, 7.0175
56.653, 6.9970
56.309, 6.9991
58.317, 6.9844
59.636, 6.9863
60.095, 7.0006
56.624, 6.7385
57.341, 6.7425
58.489, 6.7095
58.202, 6.7239
60.898, 7.3266
56.940, 8.1705
57.399, 8.2033
58.890, 8.1887
58.518, 8.1539
56.567, 8.3101
55.620, 8.3554
62.304, 8.5123
62.820, 8.5040
52.695, 8.1466
52.981, 8.0871
52.551, 8.0769
57.370, 7.9243
57.800, 7.8914
57.026, 7.8935
57.370, 7.8319
56.280, 7.8773
58.546, 7.9487
59.005, 7.9937
59.980, 7.9977
56.624, 7.7746
54.703, 7.6990
55.276, 7.7215
63.996, 8.3458
64.484, 8.3108
65.459, 8.3435
64.369, 8.1795
64.685, 8.2000
56.710, 7.7356
66.033, 8.0910
66.520, 8.0889
52.723, 8.9242
53.326, 8.8749
53.010, 8.8565
53.383, 8.8400
56.309, 8.7246
55.420, 8.7596
62.820, 8.7809
63.164, 8.7152
59.837, 7.3596
67.352, 7.0055
66.463, 6.9872
37.320, 3.3032
64.914, 4.2936
56.739, 5.9527
57.055, 5.9363
62.505, 9.1708
62.333, 9.2406
71.598, 5.0824
