Stimulus,StimulusType,Modality,Swedish,German,English,French,LevenshteinGerman,LevenshteinEnglish,LevenshteinFrench,LevenshteinGermanic
karnkraftverk,target,Spoken,SEnkraftvErk,kErnkraftvErk,NA,NA,0.1538461538,1,1,0.1538461538
larm,target,Spoken,larm,alarm,@larm,alarm,0.2,0.2,0.2,0.2
passiv,target,Spoken,pasiv,pasif,pasiv,pasif,0.2,0,0.2,0
blomma,target,Spoken,bluma,blum@,blum,NA,0.2,0.2,1,0.2
konst,target,Spoken,konst,kunst,NA,NA,0.2,1,1,0.2
smart,target,Spoken,smat,smart,smart,NA,0.2,0.2,1,0.2
markvardig,target,Spoken,mErkvEdig,mErkvyrdig,NA,NA,0.2,1,1,0.2
frasch,target,Spoken,frES,friS,frES,frE,0.25,0,0.25,0
ingenjor,target,Spoken,inç@nj2r,inZenj2r,EndZinir,EnZenj2r,0.25,0.5555555556,0.375,0.25
sjalvstandig,target,Spoken,çElfstEndig,sElbstStEndig,NA,NA,0.3076923077,1,1,0.3076923077
ost,target,Spoken,2st,ost,ist,Est,0.3333333333,0.3333333333,0.3333333333,0.3333333333
fotboll,target,Spoken,futbol,fusbal,futbol,futbol,0.3333333333,0,0,0
lang,target,Spoken,loN,laN,loN,lon,0.3333333333,0,0.3333333333,0
branna,target,Spoken,brEna,brEn@n,b8rn,NA,0.3333333333,0.6666666667,1,0.3333333333
is,target,Spoken,is,ais,ais,NA,0.3333333333,0.3333333333,1,0.3333333333
smink,target,Spoken,smiNk,SmiNk@,NA,NA,0.3333333333,1,1,0.3333333333
vaxla,target,Spoken,vEksla,vEks@ln,NA,NA,0.375,1,1,0.375
grupp,target,Spoken,gr8p,grup@,grup,grup,0.4,0.25,0.25,0.25
forst,target,Spoken,f2St,NA,f8rst,NA,0.4,0.6,1,0.4
fraga,target,Spoken,froga,frag@,NA,NA,0.4,1,1,0.4
forsvinna,target,Spoken,f@Sfina,f@rSfind@n,NA,NA,0.4,1,1,0.4
kagel,target,Spoken,SEg@l,keg@l,NA,NA,0.4,1,1,0.4
intryck,target,Spoken,intryk,aindruk,NA,NA,0.4285714286,1,1,0.4285714286
hemlig,target,Spoken,hEmlig,haimliç,NA,NA,0.4285714286,1,1,0.4285714286
ursprung,target,Spoken,ySpryN,8rSpr8N,NA,NA,0.4285714286,1,1,0.4285714286
nackdel,target,Spoken,nakdel,naçtail,NA,NA,0.4285714286,1,1,0.4285714286
choklad,target,Spoken,çuklad,Sokolad@,tSokl@t,Sokola,0.5,0.7142857143,0.5714285714,0.5
korruption,target,Spoken,korypçun,koruptsjon,k@rypS@n,korypsjon,0.5,0.5,0.3333333333,0.5
ensam,target,Spoken,Ensam,ainzam,NA,NA,0.5,1,1,0.5
tanka,target,Spoken,tENka,dENk@n,TiNk,NA,0.5,0.6,1,0.5
skarm,target,Spoken,çErm,Sirm,NA,NA,0.5,1,1,0.5
tydlig,target,Spoken,tydlig,doytliç,NA,NA,0.5714285714,1,1,0.5714285714
bliva,target,Spoken,bliva,blaib@n,NA,NA,0.5714285714,1,1,0.5714285714
egenskap,target,Spoken,eg@nskap,aig@nSaft,NA,NA,0.6,1,1,0.6
potatis,target,Spoken,putatis,NA,p@teitou,patat,0.6666666667,0.6666666667,0.4285714286,0.6666666667
overraska,target,Spoken,2v@raska,yb@raS@n,NA,NA,0.6666666667,1,1,0.6666666667
ga,target,Spoken,go,ge@n,gou,NA,0.75,0.3333333333,1,0.3333333333
ata,target,Spoken,Eta,Es@n,it,NA,0.75,0.6666666667,1,0.6666666667
skriva,target,Spoken,skriva,Sraib@n,NA,NA,0.75,1,1,0.75
forsoka,target,Spoken,f@S2ka,f@rzuç@n,NA,NA,0.75,1,1,0.75
butelj,target,Spoken,bytElj,NA,bot@l,butEj,1,0.5,0.3333333333,0.5
elev,target,Spoken,elev,NA,NA,elEv,1,1,0.25,1
agg,target,Spoken,Eg,ai,Eg,oeuf,1,0,1,0
sverige,profile,Spoken,sfarj@,NA,NA,NA,1,1,1,1
flicka,profile,Spoken,flika,NA,NA,NA,1,1,1,1
alska,profile,Spoken,Elska,NA,NA,NA,1,1,1,1
trakig,profile,Spoken,trokig,NA,NA,NA,1,1,1,1
borja,profile,Spoken,b2rja,NA,NA,NA,1,1,1,1
