Group,Area,Age_modified,Group dimension,EPGP_STRONG,EPGP_TAPE
Iyambere,2_K_V,1_INF,5,653,0
Iyambere,2_K_V,5_SB,5,2903,773
Kubona,2_K_V,3_AD,5,255,0
Kubona,2_K_V,3_AD,5,420,45
Kubona,2_K_V,3_AD,5,810,1088
Kubona,2_K_V,1_INF,5,308,45
Kubona,2_K_V,5_SB,5,173,15
Kureba,2_K_V,3_AD,8,1148,270
Kureba,2_K_V,3_AD,8,1425,855
Kureba,2_K_V,3_AD,8,1065,623
Kureba,2_K_V,1_INF,8,405,0
Kureba,2_K_V,1_INF,8,105,38
Kureba,2_K_V,5_SB,8,855,120
Kureba,2_K_V,5_SB,8,1995,705
Mafunzo,2_K_V,3_AD,13,263,8
Mafunzo,2_K_V,3_AD,13,308,150
Mafunzo,2_K_V,3_AD,13,315,495
Mafunzo,2_K_V,3_AD,13,480,270
Mafunzo,2_K_V,3_AD,13,713,90
Mafunzo,2_K_V,3_AD,13,683,165
Mafunzo,2_K_V,3_AD,13,1238,330
Mafunzo,2_K_V,3_AD,13,308,345
Mafunzo,2_K_V,1_INF,13,165,0
Mafunzo,2_K_V,1_INF,13,270,0
Mafunzo,2_K_V,5_SB,13,803,150
Musirikare,2_K_V,3_AD,20,713,210
Musirikare,2_K_V,3_AD,20,600,0
Musirikare,2_K_V,3_AD,20,293,623
Musirikare,2_K_V,3_AD,20,608,968
Musirikare,2_K_V,3_AD,20,383,0
Musirikare,2_K_V,1_INF,20,128,0
Musirikare,2_K_V,1_INF,20,788,450
Musirikare,2_K_V,1_INF,20,23,0
Musirikare,2_K_V,2_JUV/SAD,20,315,0
Musirikare,2_K_V,5_SB,20,1223,143
Musirikare,2_K_V,5_SB,20,548,1058
Musirikare,2_K_V,5_SB,20,563,390
Pablo,2_K_V,3_AD,23,578,68
Pablo,2_K_V,3_AD,23,743,135
Pablo,2_K_V,3_AD,23,143,225
Pablo,2_K_V,3_AD,23,293,45
Pablo,2_K_V,3_AD,23,1418,488
Pablo,2_K_V,3_AD,23,413,180
Pablo,2_K_V,3_AD,23,555,90
Pablo,2_K_V,2_JUV/SAD,23,330,45
Pablo,2_K_V,2_JUV/SAD,23,758,53
Pablo,2_K_V,2_JUV/SAD,23,660,210
Pablo,2_K_V,2_JUV/SAD,23,225,23
Pablo,2_K_V,2_JUV/SAD,23,435,60
Pablo,2_K_V,2_JUV/SAD,23,105,23
Pablo,2_K_V,2_JUV/SAD,23,300,0
Pablo,2_K_V,5_SB,23,975,465
Pablo,2_K_V,5_SB,23,345,120
Pablo,2_K_V,5_SB,23,660,60
Susa ,2_K_V,3_AD,18,840,83
Susa ,2_K_V,3_AD,18,758,128
Susa ,2_K_V,3_AD,18,758,38
Susa ,2_K_V,3_AD,18,413,0
Susa ,2_K_V,3_AD,18,818,255
Susa ,2_K_V,3_AD,18,893,300
Susa ,2_K_V,3_AD,18,660,23
Susa ,2_K_V,3_AD,18,1020,90
Susa ,2_K_V,1_INF,18,480,0
Susa ,2_K_V,1_INF,18,510,0
Susa ,2_K_V,1_INF,18,383,0
Susa ,2_K_V,2_JUV/SAD,18,660,98
Susa ,2_K_V,5_SB,18,1230,165
Susa ,2_K_V,5_SB,18,983,105
Susa ,2_K_V,5_SB,18,420,105
Susa ,2_K_V,5_SB,18,1245,0
Titus,2_K_V,3_AD,6,480,128
Titus,2_K_V,1_INF,6,180,8
Titus,2_K_V,2_JUV/SAD,6,233,90
Titus,2_K_V,5_SB,6,585,203
Titus,2_K_V,5_SB,6,698,150
Hirwa,3_S_M,3_AD,16,98,203
Hirwa,3_S_M,3_AD,16,120,0
Hirwa,3_S_M,3_AD,16,128,60
Hirwa,3_S_M,3_AD,16,53,68
Hirwa,3_S_M,1_INF,16,15,53
Hirwa,3_S_M,1_INF,16,465,0
Hirwa,3_S_M,1_INF,16,248,0
Hirwa,3_S_M,1_INF,16,68,0
Hirwa,3_S_M,2_JUV/SAD,16,60,930
Hirwa,3_S_M,2_JUV/SAD,16,390,225
Hirwa,3_S_M,2_JUV/SAD,16,90,285
Hirwa,3_S_M,2_JUV/SAD,16,165,473
Hirwa,3_S_M,2_JUV/SAD,16,270,105
Hirwa,3_S_M,2_JUV/SAD,16,45,293
Hirwa,3_S_M,2_JUV/SAD,16,615,330
Hirwa,3_S_M,5_SB,16,120,390
Hirwa,3_S_M,5_SB,16,278,98
Kwitonda,3_S_M,3_AD,34,23,165
Kwitonda,3_S_M,3_AD,34,30,225
Kwitonda,3_S_M,3_AD,34,23,150
Kwitonda,3_S_M,1_INF,34,75,0
Kwitonda,3_S_M,1_INF,34,30,1238
Kwitonda,3_S_M,1_INF,34,8,15
Kwitonda,3_S_M,2_JUV/SAD,34,8,83
Kwitonda,3_S_M,2_JUV/SAD,34,0,0
Kwitonda,3_S_M,5_SB,34,38,645
Kwitonda,3_S_M,5_SB,34,0,8
Nyakagezi,3_S_M,3_AD,9,38,8
Nyakagezi,3_S_M,3_AD,9,38,878
Nyakagezi,3_S_M,3_AD,9,23,2438
Nyakagezi,3_S_M,3_AD,9,8,750
Nyakagezi,3_S_M,1_INF,9,0,173
Nyakagezi,3_S_M,2_JUV/SAD,9,0,825
Nyakagezi,3_S_M,5_SB,9,15,1283
Nyakagezi,3_S_M,5_SB,9,23,1440
Agashya,4_V_S,3_AD,24,413,293
Agashya,4_V_S,3_AD,24,683,218
Agashya,4_V_S,3_AD,24,578,705
Agashya,4_V_S,3_AD,24,195,293
Agashya,4_V_S,3_AD,24,645,330
Agashya,4_V_S,3_AD,24,3128,233
Agashya,4_V_S,3_AD,24,510,173
Agashya,4_V_S,1_INF,24,225,735
Agashya,4_V_S,2_JUV/SAD,24,1643,60
Agashya,4_V_S,5_SB,24,360,188
Agashya,4_V_S,5_SB,24,593,0
Amahoro,4_V_S,3_AD,21,1238,435
Amahoro,4_V_S,3_AD,21,1328,173
Amahoro,4_V_S,3_AD,21,758,278
Amahoro,4_V_S,3_AD,21,1170,308
Amahoro,4_V_S,3_AD,21,608,413
Amahoro,4_V_S,3_AD,21,1065,435
Amahoro,4_V_S,3_AD,21,675,270
Amahoro,4_V_S,3_AD,21,3870,0
Amahoro,4_V_S,1_INF,21,413,60
Amahoro,4_V_S,1_INF,21,848,113
Amahoro,4_V_S,1_INF,21,653,1043
Amahoro,4_V_S,2_JUV/SAD,21,1373,165
Muhoza,4_V_S,3_AD,11,818,308
Muhoza,4_V_S,3_AD,11,210,263
Muhoza,4_V_S,3_AD,11,795,300
Muhoza,4_V_S,3_AD,11,3053,383
Muhoza,4_V_S,1_INF,11,885,188
Muhoza,4_V_S,5_SB,11,1343,195
Ntambara,4_V_S,3_AD,12,923,345
Ntambara,4_V_S,3_AD,12,473,1613
Ntambara,4_V_S,3_AD,12,173,518
Ntambara,4_V_S,3_AD,12,1358,473
Ntambara,4_V_S,3_AD,12,2963,578
Ntambara,4_V_S,3_AD,12,915,653
Ntambara,4_V_S,2_JUV/SAD,12,638,285
Ntambara,4_V_S,2_JUV/SAD,12,548,293
Ntambara,4_V_S,5_SB,12,540,375
Sabyinyo,4_V_S,3_AD,19,10050,1178
Sabyinyo,4_V_S,3_AD,19,3510,615
Sabyinyo,4_V_S,3_AD,19,2783,90
Sabyinyo,4_V_S,3_AD,19,5393,225
Sabyinyo,4_V_S,3_AD,19,533,158
Sabyinyo,4_V_S,3_AD,19,585,480
Sabyinyo,4_V_S,1_INF,19,1140,750
Sabyinyo,4_V_S,1_INF,19,660,4995
Sabyinyo,4_V_S,1_INF,19,840,390
Sabyinyo,4_V_S,1_INF,19,3510,413
Sabyinyo,4_V_S,2_JUV/SAD,19,5168,743
Sabyinyo,4_V_S,2_JUV/SAD,19,510,323
Sabyinyo,4_V_S,5_SB,19,1755,570
Sabyinyo,4_V_S,5_SB,19,3270,525
Sabyinyo,4_V_S,5_SB,19,863,375
Umubano,4_V_S,3_AD,13,750,203
Umubano,4_V_S,3_AD,13,638,150
Umubano,4_V_S,3_AD,13,1050,38
Umubano,4_V_S,2_JUV/SAD,13,525,98
Umubano,4_V_S,2_JUV/SAD,13,4770,0
Umubano,4_V_S,5_SB,13,2625,443
Umubano,4_V_S,5_SB,13,3825,300
Umubano,4_V_S,5_SB,13,1838,593
Umubano,4_V_S,5_SB,13,210,345
Bikingi,5_Bwindi,3_AD,15,1965,525
Bikingi,5_Bwindi,3_AD,15,2460,818
Bikingi,5_Bwindi,3_AD,15,2550,495
Bikingi,5_Bwindi,3_AD,15,1388,450
Bikingi,5_Bwindi,3_AD,15,1838,330
Bikingi,5_Bwindi,3_AD,15,4118,1305
Bikingi,5_Bwindi,1_INF,15,998,690
Bikingi,5_Bwindi,2_JUV/SAD,15,2288,128
Bikingi,5_Bwindi,2_JUV/SAD,15,1230,773
Bikingi,5_Bwindi,2_JUV/SAD,15,1965,173
Bikingi,5_Bwindi,5_SB,15,2408,503
Bitukura,5_Bwindi,3_AD,12,735,128
Bitukura,5_Bwindi,3_AD,12,1718,683
Bitukura,5_Bwindi,3_AD,12,975,360
Bitukura,5_Bwindi,3_AD,12,2190,188
Bitukura,5_Bwindi,1_INF,12,420,390
Bitukura,5_Bwindi,1_INF,12,653,660
Bitukura,5_Bwindi,2_JUV/SAD,12,660,878
Bitukura,5_Bwindi,5_SB,12,668,98
Busingye,5_Bwindi,3_AD,12,3098,263
Busingye,5_Bwindi,3_AD,12,660,75
Busingye,5_Bwindi,3_AD,12,2415,135
Busingye,5_Bwindi,3_AD,12,1905,285
Busingye,5_Bwindi,1_INF,12,233,360
Busingye,5_Bwindi,2_JUV/SAD,12,300,188
Busingye,5_Bwindi,5_SB,12,3660,263
Busingye,5_Bwindi,2_JUV/SAD,12,735,465
Bweza,5_Bwindi,3_AD,11,803,240
Bweza,5_Bwindi,3_AD,11,1500,300
Bweza,5_Bwindi,3_AD,11,818,510
Bweza,5_Bwindi,3_AD,11,165,300
Bweza,5_Bwindi,1_INF,11,285,135
Bweza,5_Bwindi,5_SB,11,1598,225
Bweza,5_Bwindi,5_SB,11,1343,203
Bweza,5_Bwindi,5_SB,11,458,293
Christmas,5_Bwindi,3_AD,8,233,218
Christmas,5_Bwindi,3_AD,8,1185,345
Christmas,5_Bwindi,3_AD,8,2685,225
Christmas,5_Bwindi,1_INF,8,1418,2273
Christmas,5_Bwindi,2_JUV/SAD,8,2790,428
Christmas,5_Bwindi,5_SB,8,1253,668
Kahunge,5_Bwindi,3_AD,23,1373,735
Kahunge,5_Bwindi,3_AD,23,525,540
Kahunge,5_Bwindi,3_AD,23,1065,735
Kahunge,5_Bwindi,3_AD,23,2078,690
Kahunge,5_Bwindi,3_AD,23,1478,1013
Kahunge,5_Bwindi,3_AD,23,825,900
Kahunge,5_Bwindi,3_AD,23,1718,1463
Kahunge,5_Bwindi,3_AD,23,4050,1050
Kahunge,5_Bwindi,3_AD,23,2753,413
Kahunge,5_Bwindi,3_AD,23,1965,540
Kahunge,5_Bwindi,3_AD,23,585,225
Kahunge,5_Bwindi,1_INF,23,0,15
Kahunge,5_Bwindi,1_INF,23,750,150
Kahunge,5_Bwindi,2_JUV/SAD,23,1590,435
Kahunge,5_Bwindi,2_JUV/SAD,23,743,1133
Kahunge,5_Bwindi,2_JUV/SAD,23,2633,923
Kahunge,5_Bwindi,2_JUV/SAD,23,1358,525
Kahunge,5_Bwindi,2_JUV/SAD,23,158,225
Kahunge,5_Bwindi,5_SB,23,2303,593
Kahunge,5_Bwindi,5_SB,23,1253,375
Kyaguliro,5_Bwindi,3_AD,9,143,143
Kyaguliro,5_Bwindi,2_JUV/SAD,9,278,240
Kyaguliro,5_Bwindi,2_JUV/SAD,9,458,225
Kyaguliro,5_Bwindi,5_SB,9,375,345
Mishaya,5_Bwindi,3_AD,10,2190,203
Mishaya,5_Bwindi,3_AD,10,1883,810
Mishaya,5_Bwindi,3_AD,10,803,180
Mishaya,5_Bwindi,1_INF,10,38,810
Mishaya,5_Bwindi,2_JUV/SAD,10,435,45
Mishaya,5_Bwindi,5_SB,10,390,278
Mishaya,5_Bwindi,3_AD,10,1515,135
Mucunguzi,5_Bwindi,3_AD,8,1793,360
Mucunguzi,5_Bwindi,3_AD,8,2925,263
Mucunguzi,5_Bwindi,2_JUV/SAD,8,3240,893
Mucunguzi,5_Bwindi,5_SB,8,293,255
Mucunguzi,5_Bwindi,3_AD,8,345,413
Mukiza,5_Bwindi,3_AD,12,2055,308
Mukiza,5_Bwindi,3_AD,12,2130,383
Mukiza,5_Bwindi,3_AD,12,1275,450
Mukiza,5_Bwindi,3_AD,12,1253,23
Mukiza,5_Bwindi,3_AD,12,1208,338
Mukiza,5_Bwindi,3_AD,12,945,248
Mukiza,5_Bwindi,2_JUV/SAD,12,870,143
Mukiza,5_Bwindi,2_JUV/SAD,12,195,53
Mukiza,5_Bwindi,2_JUV/SAD,12,848,330
Mukiza,5_Bwindi,5_SB,12,1943,120
Nkuringo,5_Bwindi,3_AD,14,1140,98
Nkuringo,5_Bwindi,3_AD,14,2168,60
Nkuringo,5_Bwindi,3_AD,14,1275,173
Nkuringo,5_Bwindi,3_AD,14,2370,98
Nkuringo,5_Bwindi,3_AD,14,1853,390
Nkuringo,5_Bwindi,3_AD,14,1823,203
Nkuringo,5_Bwindi,3_AD,14,2003,278
Nkuringo,5_Bwindi,3_AD,14,750,90
Nkuringo,5_Bwindi,1_INF,14,1538,45
Nkuringo,5_Bwindi,2_JUV/SAD,14,3953,15
Nkuringo,5_Bwindi,2_JUV/SAD,14,915,285
Nkuringo,5_Bwindi,2_JUV/SAD,14,2775,330
Nkuringo,5_Bwindi,5_SB,14,773,188
Nkuringo,5_Bwindi,5_SB,14,1815,968
Nshongi,5_Bwindi,3_AD,7,1035,743
Nshongi,5_Bwindi,3_AD,7,803,105
Nshongi,5_Bwindi,3_AD,7,660,105
Nshongi,5_Bwindi,1_INF,7,375,173
Nshongi,5_Bwindi,1_INF,7,8,8
Nshongi,5_Bwindi,5_SB,7,368,120
Oruzogo,5_Bwindi,3_AD,17,2070,645
Oruzogo,5_Bwindi,3_AD,17,1290,233
Oruzogo,5_Bwindi,3_AD,17,1185,450
Oruzogo,5_Bwindi,3_AD,17,1793,968
Oruzogo,5_Bwindi,3_AD,17,4028,428
Oruzogo,5_Bwindi,3_AD,17,2483,233
Oruzogo,5_Bwindi,1_INF,17,1995,248
Oruzogo,5_Bwindi,1_INF,17,480,488
Oruzogo,5_Bwindi,1_INF,17,323,23
Oruzogo,5_Bwindi,1_INF,17,2588,375
Oruzogo,5_Bwindi,2_JUV/SAD,17,1935,428
Oruzogo,5_Bwindi,2_JUV/SAD,17,2070,233
Oruzogo,5_Bwindi,5_SB,17,1508,90
Oruzogo,5_Bwindi,5_SB,17,1268,83
Oruzogo,5_Bwindi,5_SB,17,368,518
