sample_1,sample_2,corr,name_1,name_2,replicate
PSN-1-311Cas9 Rep C p6_batch0,HCC15-311Cas9_RepB_p5_batch3,0.2573506748378927,PSN1,HCC-15,0
CADO-ES-1-311cas9_RepB_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.25803978882476014,CADO-ES1,RT4,0
NCIH1573-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.2608289164553754,NCI-H1573,RT4,0
LS1034-311cas9 Rep C p5_batch2,RT4-311Cas9_RepA_p6_batch3,0.2615637182745436,LS-1034,RT4,0
LS1034-311cas9 Rep C p5_batch2,KS-1-311Cas9_RepA_p6_batch3,0.2615962799945361,LS-1034,KS-1,0
CML-T1-311Cas9_RepA_p6_batch3,CORL279-311cas9_RepA_p4_batch3,0.26166864248552774,CML-T1,COR-L279,0
LS1034-311cas9 Rep A p5_batch2,RT4-311Cas9_RepB_p6_batch3,0.2616719901852309,LS-1034,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,CORL279-311cas9_RepB_p4_batch3,0.26179942411316054,PSN1,COR-L279,0
NCIH1573-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2618272653087932,NCI-H1573,KS-1,0
NCIH1573-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.2622182228843562,NCI-H1573,KS-1,0
CADO-ES-1-311cas9_RepB_p6_batch3,NCIH1573-311Cas9_RepA_p6_batch3,0.2623540121194461,CADO-ES1,NCI-H1573,0
PSN-1-311Cas9 Rep C p6_batch0,IST-MES1-311Cas9_RepA_p6_batch3,0.2629694781846862,PSN1,IST-MES1,0
PSN-1-311Cas9 Rep C p6_batch0,CL-40-311Cas9_RepA_p6_batch3,0.2631013633755546,PSN1,CL-40,0
NCIH1573-311Cas9_RepB_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.263243155786953,NCI-H1573,RT4,0
CL-40-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.26386142134107393,CL-40,CML-T1,0
RT4-311Cas9_RepB_p6_batch3,DKMG-311Cas9_RepA_p5_batch3,0.26415285311175407,RT4,DK-MG,0
NCIH1573-311Cas9_RepA_p6_batch3,PSN-1-311Cas9 Rep B p6_batch0,0.26423071727766173,NCI-H1573,PSN1,0
CML-T1-311Cas9_RepB_p6_batch3,CORL279-311cas9_RepA_p4_batch3,0.26442189035134545,CML-T1,COR-L279,0
LS1034-311cas9 Rep A p5_batch2,RT4-311Cas9_RepA_p6_batch3,0.2646300069009341,LS-1034,RT4,0
RT4-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.26485227196802474,RT4,CML-T1,0
NCIH1573-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.2651612533115086,NCI-H1573,CML-T1,0
NCIH1573-311Cas9_RepB_p6_batch3,PSN-1-311Cas9 Rep A p6_batch0,0.26521691308661255,NCI-H1573,PSN1,0
LS1034-311cas9 Rep C p5_batch2,KS-1-311Cas9_RepB_p6_batch3,0.265802217353327,LS-1034,KS-1,0
LS1034-311cas9 Rep B p5_batch2,KS-1-311Cas9_RepA_p6_batch3,0.26606221584355877,LS-1034,KS-1,0
NCIH1573-311Cas9_RepB_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.2663072072491342,NCI-H1573,RT4,0
CADO-ES-1-311cas9_RepB_p6_batch3,LS1034-311cas9 Rep C p5_batch2,0.2665709888210833,CADO-ES1,LS-1034,0
ASPC-1-311Cas9 Rep A p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.2666567573426458,AsPC-1,KS-1,0
ASPC-1-311Cas9 Rep D p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.2668385983538403,AsPC-1,KS-1,0
RT4-311Cas9_RepB_p6_batch3,NCI-H2087-311Cas9 Rep A p4_batch0,0.2670373767246567,RT4,NCI-H2087,0
ASPC-1-311Cas9 Rep A p6_batch0,KS-1-311Cas9_RepB_p6_batch3,0.26706341922354865,AsPC-1,KS-1,0
RT4-311Cas9_RepB_p6_batch3,DKMG-311Cas9_RepB_p5_batch3,0.2671495011642283,RT4,DK-MG,0
NCIH1573-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.2673300103833982,NCI-H1573,CML-T1,0
RT4-311Cas9_RepA_p6_batch3,DKMG-311Cas9_RepB_p5_batch3,0.26749392017504325,RT4,DK-MG,0
NCIH1573-311Cas9_RepA_p6_batch3,LS1034-311cas9 Rep C p5_batch2,0.2676669364050164,NCI-H1573,LS-1034,0
NCIH1573-311Cas9_RepB_p6_batch3,LS1034-311cas9 Rep C p5_batch2,0.2676778221666837,NCI-H1573,LS-1034,0
LP-1-311Cas9_RepA_p6_batch2,RT4-311Cas9_RepA_p6_batch3,0.2681017601159521,LP-1,RT4,0
RT4-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.26816080160532657,RT4,CML-T1,0
PSN-1-311Cas9 Rep C p6_batch0,LP-1-311Cas9_RepB_p6_batch2,0.26846708079394505,PSN1,LP-1,0
CL-40-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.26866071189945623,CL-40,RT4,0
ASPC-1-311Cas9 Rep C p6_batch0,NCIH1573-311Cas9_RepA_p6_batch3,0.2694910221493861,AsPC-1,NCI-H1573,0
PSN-1-311Cas9 Rep C p6_batch0,MSTO-211H-311Cas9_RepB_p6_batch3,0.26963873931600363,PSN1,MSTO-211H,0
RT4-311Cas9_RepA_p6_batch3,DKMG-311Cas9_RepA_p5_batch3,0.27003074633142726,RT4,DK-MG,0
CML-T1-311Cas9_RepB_p6_batch3,CORL279-311cas9_RepB_p4_batch3,0.27050563795853333,CML-T1,COR-L279,0
LS1034-311cas9 Rep C p5_batch2,CML-T1-311Cas9_RepB_p6_batch3,0.27052126870889026,LS-1034,CML-T1,0
ASPC-1-311Cas9 Rep B p6_batch0,CML-T1-311Cas9_RepA_p6_batch3,0.2709835665543622,AsPC-1,CML-T1,0
CADO-ES-1-311cas9_RepB_p6_batch3,KMRC1-311Cas9_RepB_p5_batch2,0.2711697822792399,CADO-ES1,KMRC-1,0
CML-T1-311Cas9_RepA_p6_batch3,CORL279-311cas9_RepB_p4_batch3,0.271307793411041,CML-T1,COR-L279,0
CADO-ES-1-311cas9_RepA_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.2716062389021596,CADO-ES1,RT4,0
CADO-ES-1-311cas9_RepB_p6_batch3,LS1034-311cas9 Rep B p5_batch2,0.2717670616267783,CADO-ES1,LS-1034,0
CL-40-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.27207143703945,CL-40,KS-1,0
CL-40-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.2723456509228588,CL-40,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,KS-1-311Cas9_RepB_p6_batch3,0.27241238407299484,PSN1,KS-1,0
PSN-1-311Cas9 Rep C p6_batch0,IST-MES1-311Cas9_RepB_p6_batch3,0.2726070862146571,PSN1,IST-MES1,0
LS1034-311cas9 Rep A p5_batch2,KS-1-311Cas9_RepA_p6_batch3,0.2728911028682866,LS-1034,KS-1,0
CADO-ES-1-311cas9_RepB_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.27305430793365587,CADO-ES1,KS-1,0
CML-T1-311Cas9_RepB_p6_batch3,KMRC1-311Cas9_RepB_p5_batch2,0.27355174478522054,CML-T1,KMRC-1,0
LP-1-311Cas9_RepA_p6_batch2,RT4-311Cas9_RepB_p6_batch3,0.2736023149857598,LP-1,RT4,0
CL-40-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2737821600794393,CL-40,KS-1,0
CML-T1-311Cas9_RepB_p6_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.27395342771271186,CML-T1,KMRC-1,0
LS1034-311cas9 Rep C p5_batch2,CML-T1-311Cas9_RepA_p6_batch3,0.27400798788551123,LS-1034,CML-T1,0
NCIH1573-311Cas9_RepB_p6_batch3,PSN-1-311Cas9 Rep B p6_batch0,0.27403146090264463,NCI-H1573,PSN1,0
ASPC-1-311Cas9 Rep C p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.2741784324458379,AsPC-1,KS-1,0
CL-40-311Cas9_RepB_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.27481943676144954,CL-40,RT4,0
CADO-ES-1-311cas9_RepB_p6_batch3,NCIH1573-311Cas9_RepB_p6_batch3,0.27485945279165,CADO-ES1,NCI-H1573,0
LS1034-311cas9 Rep C p5_batch2,PSN-1-311Cas9 Rep B p6_batch0,0.274868439336931,LS-1034,PSN1,0
CADO-ES-1-311cas9_RepB_p6_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.2749546542201293,CADO-ES1,KMRC-1,0
KP-N-YN-311Cas9 Rep C p3_batch2,RT4-311Cas9_RepA_p6_batch3,0.275006599824367,KP-N-YN,RT4,0
PSN-1-311Cas9 Rep A p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.2752268568486053,PSN1,KS-1,0
ASPC-1-311Cas9 Rep A p6_batch0,NCIH1573-311Cas9_RepA_p6_batch3,0.2754450846404055,AsPC-1,NCI-H1573,0
ASPC-1-311Cas9 Rep C p6_batch0,KS-1-311Cas9_RepB_p6_batch3,0.27550250488334366,AsPC-1,KS-1,0
RT4-311Cas9_RepA_p6_batch3,NCI-H2087-311Cas9 Rep A p4_batch0,0.2759827525199154,RT4,NCI-H2087,0
ASPC-1-311Cas9 Rep B p6_batch0,LS1034-311cas9 Rep C p5_batch2,0.2764993339790887,AsPC-1,LS-1034,0
CADO-ES-1-311cas9_RepB_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.2765744733016882,CADO-ES1,KS-1,0
NCIH1573-311Cas9_RepA_p6_batch3,LS1034-311cas9 Rep A p5_batch2,0.2774508550448164,NCI-H1573,LS-1034,0
LS1034-311cas9 Rep B p5_batch2,KS-1-311Cas9_RepB_p6_batch3,0.2781486427643201,LS-1034,KS-1,0
CADO-ES-1-311cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.27827640497208245,CADO-ES1,RT4,0
KP-N-YN-311Cas9 Rep A p3_batch2,RT4-311Cas9_RepA_p6_batch3,0.27852396178273625,KP-N-YN,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,KMRC1-311Cas9_RepB_p5_batch2,0.2785947049876844,PSN1,KMRC-1,0
ASPC-1-311Cas9 Rep B p6_batch0,IST-MES1-311Cas9_RepB_p6_batch3,0.2790983014391603,AsPC-1,IST-MES1,0
RCC10RGB-311Cas9_RepB_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.27921928430051857,RCC10RGB,RT4,0
PSN-1-311Cas9 Rep B p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.2792309070880493,PSN1,KS-1,0
CML-T1-311Cas9_RepB_p6_batch3,KMRC1-311Cas9_RepA_p5_batch2,0.2792755388918143,CML-T1,KMRC-1,0
CADO-ES-1-311cas9_RepB_p6_batch3,CORL279-311cas9_RepA_p4_batch3,0.2793198947160552,CADO-ES1,COR-L279,0
CL-40-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.2793924243292496,CL-40,KS-1,0
CL-40-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.27961795705740783,CL-40,CML-T1,0
NCIH1573-311Cas9_RepA_p6_batch3,LS1034-311cas9 Rep B p5_batch2,0.27970386603719877,NCI-H1573,LS-1034,0
CL-40-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.2797425197733364,CL-40,CML-T1,0
CADO-ES-1-311cas9_RepA_p6_batch3,NCIH1573-311Cas9_RepA_p6_batch3,0.2798241974755788,CADO-ES1,NCI-H1573,0
PSN-1-311Cas9 Rep C p6_batch0,LP-1-311Cas9_RepA_p6_batch2,0.2801008218133567,PSN1,LP-1,0
LS1034-311cas9 Rep B p5_batch2,PSN-1-311Cas9 Rep C p6_batch0,0.280109845479156,LS-1034,PSN1,0
PSN-1-311Cas9 Rep C p6_batch0,CL-40-311Cas9_RepB_p6_batch3,0.28020711996139813,PSN1,CL-40,0
CML-T1-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2804269935954996,CML-T1,KS-1,0
NCIH1573-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.2804415463382413,NCI-H1573,CML-T1,0
PSN-1-311Cas9 Rep A p6_batch0,CORL279-311cas9_RepA_p4_batch3,0.28050507427425175,PSN1,COR-L279,0
LS1034-311cas9 Rep B p5_batch2,CML-T1-311Cas9_RepA_p6_batch3,0.28082017368742157,LS-1034,CML-T1,0
CADO-ES-1-311cas9_RepB_p6_batch3,KMRC1-311Cas9_RepA_p5_batch2,0.28090014513971767,CADO-ES1,KMRC-1,0
CADO-ES-1-311cas9_RepB_p6_batch3,ASPC-1-311Cas9 Rep B p6_batch0,0.2809453509138323,CADO-ES1,AsPC-1,0
CML-T1-311Cas9_RepA_p6_batch3,KMRC1-311Cas9_RepB_p5_batch2,0.28133896296122596,CML-T1,KMRC-1,0
NCIH1573-311Cas9_RepA_p6_batch3,IST-MES1-311Cas9_RepB_p6_batch3,0.28142825308946223,NCI-H1573,IST-MES1,0
CL-40-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.28144219302556056,CL-40,KS-1,0
ASPC-1-311Cas9 Rep D p6_batch0,NCIH1573-311Cas9_RepA_p6_batch3,0.28190447762447784,AsPC-1,NCI-H1573,0
NCIH1573-311Cas9_RepB_p6_batch3,LS1034-311cas9 Rep A p5_batch2,0.28192203436904,NCI-H1573,LS-1034,0
OCIAML3-311CAS9_RepB_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.28197396412686254,OCI-AML3,RT4,0
ASPC-1-311Cas9 Rep B p6_batch0,CORL279-311cas9_RepA_p4_batch3,0.28199142151554524,AsPC-1,COR-L279,0
CADO-ES-1-311cas9_RepB_p6_batch3,LP-1-311Cas9_RepA_p6_batch2,0.2825378146083167,CADO-ES1,LP-1,0
CADO-ES-1-311cas9_RepA_p6_batch3,LS1034-311cas9 Rep C p5_batch2,0.28255806519239274,CADO-ES1,LS-1034,0
OCIAML3-311CAS9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.2825811421959229,OCI-AML3,RT4,0
CML-T1-311Cas9_RepA_p6_batch3,COLO-678-311Cas9 Rep A p5_batch1,0.28308654769563574,CML-T1,COLO-678,0
RT4-311Cas9_RepA_p6_batch3,NCI-H2087-311Cas9 Rep B p4_batch0,0.2831127452908482,RT4,NCI-H2087,0
RT4-311Cas9_RepB_p6_batch3,NCI-H2122-311cas9 Rep D p5_batch0,0.28338225367784314,RT4,NCI-H2122,0
KP-N-YN-311Cas9 Rep B p3_batch2,RT4-311Cas9_RepA_p6_batch3,0.2834118894727413,KP-N-YN,RT4,0
CML-T1-311Cas9_RepB_p6_batch3,COLO-678-311Cas9 Rep A p5_batch1,0.2841813740060441,CML-T1,COLO-678,0
PSN-1-311Cas9 Rep C p6_batch0,KMRC1-311Cas9_RepA_p5_batch2,0.2842220887887399,PSN1,KMRC-1,0
PSN-1-311Cas9 Rep A p6_batch0,HCC15-311Cas9_RepA_p5_batch3,0.2842447991791885,PSN1,HCC-15,0
CADO-ES-1-311cas9_RepB_p6_batch3,CORL279-311cas9_RepB_p4_batch3,0.28446101790793826,CADO-ES1,COR-L279,0
MSTO-211H-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.2844706830276884,MSTO-211H,CML-T1,0
CML-T1-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2846137579118823,CML-T1,KS-1,0
RT4-311Cas9_RepA_p6_batch3,NCI-H2087-311Cas9 Rep C p4_batch0,0.2847991914101942,RT4,NCI-H2087,0
ASPC-1-311Cas9 Rep A p6_batch0,NCIH1573-311Cas9_RepB_p6_batch3,0.2848837569836408,AsPC-1,NCI-H1573,0
RCC10RGB-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.28510087131148165,RCC10RGB,RT4,0
CML-T1-311Cas9_RepA_p6_batch3,COLO-678-311Cas9 Rep C p5_batch1,0.285168888426911,CML-T1,COLO-678,0
ASPC-1-311Cas9 Rep B p6_batch0,IST-MES1-311Cas9_RepA_p6_batch3,0.2852581124037327,AsPC-1,IST-MES1,0
OCIAML3-311CAS9_RepB_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.285276799668749,OCI-AML3,RT4,0
RT4-311Cas9_RepA_p6_batch3,NCI-H2087-311Cas9 Rep D p4_batch0,0.2855270904812476,RT4,NCI-H2087,0
ASPC-1-311Cas9 Rep B p6_batch0,HCC15-311Cas9_RepB_p5_batch3,0.28577346658306907,AsPC-1,HCC-15,0
CADO-ES-1-311cas9_RepB_p6_batch3,LS1034-311cas9 Rep A p5_batch2,0.28580521610897897,CADO-ES1,LS-1034,0
T84-311Cas9 Rep D p6_batch1,KS-1-311Cas9_RepA_p6_batch3,0.28581989968698907,T84,KS-1,0
PSN-1-311Cas9 Rep A p6_batch0,KS-1-311Cas9_RepB_p6_batch3,0.28621191559456144,PSN1,KS-1,0
HT-1376-311Cas9_RepB_p6_batch3,PSN-1-311Cas9 Rep C p6_batch0,0.2868207910486024,HT-1376,PSN1,0
CML-T1-311Cas9_RepA_p6_batch3,COLO-678-311Cas9 Rep D p5_batch1,0.2868988202005293,CML-T1,COLO-678,0
IST-MES1-311Cas9_RepB_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.28705912867906663,IST-MES1,RT4,0
ASPC-1-311Cas9 Rep C p6_batch0,NCIH1573-311Cas9_RepB_p6_batch3,0.2871876837704976,AsPC-1,NCI-H1573,0
ASPC-1-311Cas9 Rep B p6_batch0,CORL279-311cas9_RepB_p4_batch3,0.2873512722521738,AsPC-1,COR-L279,0
LS1034-311cas9 Rep B p5_batch2,CML-T1-311Cas9_RepB_p6_batch3,0.2874340249320572,LS-1034,CML-T1,0
KP-N-YN-311Cas9 Rep A p3_batch2,RT4-311Cas9_RepB_p6_batch3,0.2875687923183136,KP-N-YN,RT4,0
CML-T1-311Cas9_RepA_p6_batch3,KMRC1-311Cas9_RepA_p5_batch2,0.2877248915898308,CML-T1,KMRC-1,0
NCIH1573-311Cas9_RepA_p6_batch3,CL-40-311Cas9_RepA_p6_batch3,0.2877705231178482,NCI-H1573,CL-40,0
CL-40-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepA_p6_batch3,0.28787249521779057,CL-40,CML-T1,0
RT4-311Cas9_RepB_p6_batch3,NCI-H2087-311Cas9 Rep D p4_batch0,0.287873937277532,RT4,NCI-H2087,0
PSN-1-311Cas9 Rep A p6_batch0,HCC15-311Cas9_RepB_p5_batch3,0.2879041313828051,PSN1,HCC-15,0
IST-MES1-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.2880668606919233,IST-MES1,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,KARPAS-422-311cas9_RepA_p6_batch3,0.2881513032793996,PSN1,KARPAS-422,0
RT4-311Cas9_RepB_p6_batch3,NCI-H2087-311Cas9 Rep B p4_batch0,0.2881647614591423,RT4,NCI-H2087,0
KS-1-311Cas9_RepA_p6_batch3,HT1197-311Cas9_RepA_p6_batch3,0.2881839197130454,KS-1,HT-1197,0
CML-T1-311Cas9_RepA_p6_batch3,KMRC1-311Cas9_RepC_p5_batch2,0.2883179165654206,CML-T1,KMRC-1,0
LS1034-311cas9 Rep C p5_batch2,PSN-1-311Cas9 Rep A p6_batch0,0.2887778350344291,LS-1034,PSN1,0
KP-N-YN-311Cas9 Rep C p3_batch2,RT4-311Cas9_RepB_p6_batch3,0.28886154651827134,KP-N-YN,RT4,0
SKPNDW-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.28887483724873686,SK-PN-DW,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,KMRC1-311Cas9_RepC_p5_batch2,0.28889467294802174,PSN1,KMRC-1,0
PSN-1-311Cas9 Rep C p6_batch0,SW48-311Cas9_RepA_p6_batch3,0.28891096885246964,PSN1,SW48,0
LP-1-311Cas9_RepB_p6_batch2,RT4-311Cas9_RepA_p6_batch3,0.2890810407913146,LP-1,RT4,0
OCIAML3-311CAS9_RepA_p6_batch3,RT4-311Cas9_RepA_p6_batch3,0.28934501182593203,OCI-AML3,RT4,0
ASPC-1-311Cas9 Rep B p6_batch0,HCC15-311Cas9_RepA_p5_batch3,0.2895602788691512,AsPC-1,HCC-15,0
ASPC-1-311Cas9 Rep B p6_batch0,KMRC1-311Cas9_RepB_p5_batch2,0.28969820139250035,AsPC-1,KMRC-1,0
NCI-H1648-311Cas9 Rep C p4_batch0,CML-T1-311Cas9_RepA_p6_batch3,0.28974297629758183,NCI-H1648,CML-T1,0
PSN-1-311Cas9 Rep C p6_batch0,HCC366-311cas9_RepB_p5_batch3,0.2898402768587434,PSN1,HCC-366,0
NCIH1573-311Cas9_RepB_p6_batch3,LS1034-311cas9 Rep B p5_batch2,0.28992020099948096,NCI-H1573,LS-1034,0
CADO-ES-1-311cas9_RepB_p6_batch3,IST-MES1-311Cas9_RepB_p6_batch3,0.2899711413646345,CADO-ES1,IST-MES1,0
ASPC-1-311Cas9 Rep B p6_batch0,MSTO-211H-311Cas9_RepB_p6_batch3,0.2899891316772403,AsPC-1,MSTO-211H,0
PSN-1-311Cas9 Rep A p6_batch0,CORL279-311cas9_RepB_p4_batch3,0.2899950492480744,PSN1,COR-L279,0
CADO-ES-1-311cas9_RepA_p6_batch3,NCIH1573-311Cas9_RepB_p6_batch3,0.29014929634161757,CADO-ES1,NCI-H1573,0
CORL279-311cas9_RepA_p4_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2901822019106427,COR-L279,KS-1,0
ASPC-1-311Cas9 Rep B p6_batch0,LP-1-311Cas9_RepB_p6_batch2,0.2902579092336313,AsPC-1,LP-1,0
