﻿Original name (1880s-1890s),Current Name,Addition,Notes
Yosemite Ave,Sunnyside Ave,Woodlawn Addition to Green Lake,
Yellowstone Ave,1st Ave NE,Woodlawn Addition to Green Lake,
Humbolt Ave,2nd Ave NE,Woodlawn Addition to Green Lake,
Erie St,Latona Ave NE,Woodlawn Addition to Green Lake,
Tahoe Ave,4th Ave NE,Woodlawn Addition to Green Lake,
Latona Ave,5th Ave NE,Woodlawn Addition to Green Lake,Southeast from East Green Lake Way
Ravenna Ave,70th St NE,Woodlawn Addition to Green Lake,From Green Lake to Weedin/5th Ave NE
Meadow Ave,Ravenna Blvd NE,Woodlawn Addition to Green Lake,"Ord 19290, 1908; rest of blvd created in 15924 (1908) and renamed in 19290 as well"
Oswego Ave,Oswego Pl NE,Woodlawn Addition to Green Lake,
Ravenna Ave,Weedin Pl NE,Woodlawn Addition to Green Lake,
Huron Ave,NE 66th St,Woodlawn Addition to Green Lake,East of 5th Ave NE
Chelan St,NE 67th St,Woodlawn Addition to Green Lake,East of 5th Ave NE
Lomond St,NE 68th St,Woodlawn Addition to Green Lake,East of 5th Ave NE
Lucerne St,NE 69th St,Woodlawn Addition to Green Lake,East of 5th Ave NE
Nellie St,NE 70th St,"Woodlawn Addition to Green Lake, Wallingford's Park Div of Green Lake, Pitner's 3rd Div of Green Lake",East of 5th Ave NE
Itasea Ave,NE 71st St,Woodlawn Addition to Green Lake,West of 5th Ave NE
Woodlawn Ave,NE 72nd St,Woodlawn Addition to Green Lake,West of 5th Ave NE
Oneida St,NE 73rd St,"Woodlawn Addition to Green Lake, Saben's Div of Green Lake, C. L. Stone's Green Lake",West of 5th Ave NE
Maple Leaf Ave,Maple Leaf Pl,Woodlawn Addition to Green Lake,West of 5th Ave NE
Minnetonka Ave,4th Ave NE,Woodlawn Addition to Green Lake,South of NE 75th St
Winnepeg Ave,Latona Ave NE,"Woodlawn Addition to Green Lake, Green Lake Home Add","South of NE 75th St. In Home add, it was vacated during replat."
Seneca Ave,2nd Ave NE,Woodlawn Addition to Green Lake,Replatted in Green Lake Home Add; South of NE 7th St
Green Lake Boulevard,East Green Lake Dr N,"Woodlawn Addition to Green Lake, Green Lake Home Add",
(unnamed),8th Ave NE,Woodlawn Addition to Green Lake,
Maple St,9th ave NE,Woodlawn Addition to Green Lake,
Frost St,5th Ave NE,"Woodlawn Addition to Green Lake, Wallingford's Park Div of Green Lake",north of E 70th St
West Ave,8th Ave NE,Weedin's Add,
North St,NE 65th St,Weedin's Add,
Spring St,NE 64th St,Weedin's Add,
Cedar St,NE 63rd St,Weedin's Add,
Alder St,NE 62nd St,Weedin's Add,
Weedin Ave,9th ave NE,Weedin's Add,
East Ave,10th Ave NE,Weedin's Add,
Park Ave,Maple Leaf Pl,Wallingford's Park Div of Green Lake,5th Ave NE to 9th Ave NE
Park Ave,NE 74th St,Wallingford's Park Div of Green Lake,9th Ave NE to 10th Ave NE
Elizabeth Ave,NE 74th St,Wallingford's Park Div of Green Lake,5th Ave NE to NE 73rd St
Ravenna St,NE 73rd St,Wallingford's Park Div of Green Lake,
Eva St,NE 72nd St,Wallingford's Park Div of Green Lake,
Wood St,NE 71st St,Wallingford's Park Div of Green Lake,
First St,6th Ave NE,Wallingford's Park Div of Green Lake,
Second St,8th Ave NE,Wallingford's Park Div of Green Lake,
Third St,9th ave NE,Wallingford's Park Div of Green Lake,
Emma Pl,(I-5),Wallingford's Park Div of Green Lake,Named after Emma Wallingford (daughter of John Wallingford)
Arabella Pl,(vacated),Wallingford's Park Div of Green Lake,Named after Arabella Wallingford (wife of John Wallingford); vacated in Wallingford's Park Supplemental in 1901
Maple St,Roosevelt Way NE,Wallingford's Park Div of Green Lake,
High St,NE 75th St,Wallingford's Park Div of Green Lake,
Motor Ave,NE 69th St,James Div of Green Lake,
Lake Ave,NE 68th St,James Div of Green Lake,
Hall Ave,NE 67th St,James Div of Green Lake,
Olympic Ave,NE 66th St,James Div of Green Lake,
James St,12th Ave NE,James Div of Green Lake,Named after N.A. and Fannie James
Minnesota Ave,Latona Ave NE,"Krauch's Div of Green Lake, Pitner's Div of Green Lake, Pitner's 2nd Div of Green Lake, Hutchinson's 2nd Div of Green Lake, Dodge's Division of Green Lake, Saben's Div of Green Lake",
Illinois Ave,2nd Ave NE,"Krauch's Div of Green Lake, Green Lake Home Add, Pitner's Div of Green Lake, Pitner's 2nd Div of Green Lake, Dodge's Division of Green Lake",
Michigan Ave,1st Ave NE,"Krauch's Div of Green Lake, Green Lake Home Add, Pitner's Div of Green Lake, Pitner's 2nd Div of Green Lake, Dodge's Division of Green Lake",
Fawn St,NE 77th St,"Krauch's Div of Green Lake, Pitner's 2nd Div of Green Lake, Saben's Div of Green Lake, C. L. Stone's Green Lake",
Denny Ave,Wallingford Ave N,Green Lake Home Add,
Stroud Ave,Stroud Ave N,Green Lake Home Add,
Sunset Ave,N 78th St,Green Lake Home Add,
South View Ave,N 77th St,Green Lake Home Add,
Olympic Ct,Orin Ct N,Green Lake Home Add,Still Olympic in 1912
Garden Ave,Bagley Ave N,Green Lake Home Add,
Brookside Ave,Corliss Ave N,Green Lake Home Add,
Sunnyside Ave,Sunnyside Ave N,Green Lake Home Add,
Crescent Pl,N 75th St,Replat Green Lake Home Add,
Home St,Meridian Ave N,Replat Green Lake Home Add,
Deer St,N 80th St,"Replat Green Lake Home Add, Pitner's Div of Green Lake",
Deer St,NE 80th St,"Pitner's Div of Green Lake, Pitner's 2nd Div of Green Lake, Hutchinson's 2nd Div of Green Lake",
Stroud Ave,N 80th St,Green Lake Home Add,west of Stroud Ave and 80th intersection until Burke Ave N; south side of street
Ohio Ave,Corliss Ave N,"Pitner's Div of Green Lake, Evans Div of Green Lake","""Avenu"" in Pitner's"
Indiana Ave,Sunnyside Ave N,Pitner's Div of Green Lake,
Buffalo St,N 85th St,"Pitner's Div of Green Lake, Evans Div of Green Lake, Dodge's Division of Green Lake",
Elk St,NE 82nd St,"Pitner's Div of Green Lake, Dodge's Division of Green Lake, Green Lake Electric, Johnson's Green Lake",
Elk St,N 82nd St,"Pitner's Div of Green Lake, Evans Div of Green Lake",
Grant Street,14th Ave NE,Pitner's 3rd Div of Green Lake,"Labeled ""(Brooklyn) 13th Ave NE"" in 1912 Baist"
Corran St,Brooklyn Ave NE,Pitner's 3rd Div of Green Lake,
James St,12th Ave NE,Pitner's 3rd Div of Green Lake,
Fairview St,6th Ave NE,"Wallingford's Park Supplemental, ",
Vista Ave,NE 77th St,Hutchinson's Div,
Groreland Ave,NE 76th St,Hutchinson's Div,
Lake Ave,NE 75th St,Hutchinson's Div,
Nevins St,5th Ave NE,"Hutchinson's Div, C. L. Stone's","Named after Richard Nevins Jr, Civil Eng, who made drawings for both Huthinson's and Stone's"
Fair View St,6th Ave NE,Hutchinson's Div,
Forest St,8th Ave NE,Hutchinson's Div,"In 1912 Baist, Forest/8th doesn't exist yet and is part of undeveloped neighboring property. In 1904 Sanborn, unclear."
Richard's St,NE 82nd St,Hutchinson's 2nd Div of Green Lake,
Princess St,NE 81st St,"Hutchinson's 2nd Div of Green Lake, Green Lake Electric, Johnson's Green Lake","""Princes"" in Johnson's"
Nevada Ave,4th Ave NE,"Hutchinson's 2nd Div of Green Lake, Dodge's Division of Green Lake",
Arizona Ave,5th Ave NE,"Hutchinson's 2nd Div of Green Lake, Dodge's Division of Green Lake",
Touchet Ave,Meridian Ave N,Evans Div of Green Lake,
Walla Walla Ave,Bagley Ave N,Evans Div of Green Lake,
Longwood St,NE Longwood Pl,"Saben's Div of Green Lake, C. L. Stone's Green Lake",
York St,NE 80th St,"Green Lake Electric, Johnson's Green Lake",
Adelaide St,NE 83rd St,"Green Lake Electric, Johnson's Green Lake",
Lillian St,NE 84th St,"Green Lake Electric, Johnson's Green Lake",
Prest St,NE 85th St,"Green Lake Electric, Johnson's Green Lake",Named after Thomas and Sarah Prest
A St,5th Ave NE,Green Lake Electric,
B St,8th Ave NE,"Green Lake Electric, Johnson's Green Lake",
C st,Roosevelt Way NE,Johnson's Green Lake,
East St,17th Ave NE,Pleasant Ridge Div of Green Lake,Webster Pl in 1912 Baist
North St,NE 77th St,Pleasant Ridge Div of Green Lake,Between 15th NE and 17th Ave NE
Central Ave,NE 76th St,Pleasant Ridge Div of Green Lake,Between 15th NE and 17th Ave NE
