"lev1_cluster_id","label"
0,"stable perovskite solar cell; planar perovskite solar cell; efficient perovskite solar cell"
102,"trigeminal nerve; rhizotomy; trigeminal ganglion"
103,"thrombopoietin; pyrazoles; benzoates"
104,"autologous chondrocyte implantation; knee injury; microfracture"
105,"temporal arteries; temporal artery biopsy; temporal arteritis"
106,"dental porcelain; zirconium; dental veneers"
107,"protic ionic liquid; transport property; hydrogen bonding"
108,"laparoscopic sacrocolpopexy; gynecologic surgical procedures; laparoscopy"
109,"fecal incontinence; faecal incontinence; anal canal"
110,"coordination driven self assembly; coordination cage; self assembly"
111,"interstitial cystitis; interstitial cystitis bladder pain syndrome; bladder pain syndrome"
112,"oxtr; intranasal oxytocin; oxytocin receptor gene"
113,"image; interventional magnetic resonance imaging; multiparametric magnetic resonance imaging"
114,"systemic mastocytosis; cutaneous mastocytosis; urticaria pigmentosa"
115,"hereditary angioedemas; complement c1 inhibitor protein; complement c1 inactivator proteins"
116,"leukocyte; leukocyte telomere length; psychological stress"
117,"sigma; sigma 1 receptor; piperazines"
118,"infection; replacement; debridement"
119,"bone plate; distal radius fracture; external fixation"
120,"glucosylceramidase; gaucher; gaucher disease type"
121,"ureteral neoplasms; nephrectomy; upper tract urothelial carcinoma"
122,"bone marrow transplantation; stem cell transplantation; skeletal myoblast"
123,"related modifier protein; small ubiquitin; sumo"
124,"diet; health promotion; salt intake"
125,"child; adenoidectomy; tonsillectomy"
126,"sulfonamides; inhibition; inhibitor"
127,"bacterial antigen; bacterial protein; caga"
128,"sacroiliac joint; magnetic resonance imaging; sacroiliitis"
129,"invasive pneumococcal disease; introduction; serotype distribution"
130,"histocompatibility antigen class; membrane protein; hla antigen"
131,"acne inversa; severe hidradenitis suppurativa; reconstructive surgical procedures"
132,"minisatellite repeat; bacterial typing technique; genetic variation"
133,"intraductal papillary mucinous neoplasm; mucinous adenocarcinoma; intraductal papillary mucinous tumor"
134,"prevention; hyaluronic acid; postoperative complication"
135,"bovine virus diarrhea; mucosal disease; bovine viral diarrhea virus"
136,"neospora; coccidiosis; neospora caninum"
137,"begomovirus; geminiviridae; tomato yellow leaf"
138,"hemorrhoidectomy; surgical stapling; postoperative pain"
139,"peri implantitis; periodontitis; stomatitis"
140,"intramolecular oxidoreductase; mif; role"
141,"hyperaldosteronism; primary aldosteronism; aldosterone"
142,"biliary atresia; hepatic portoenterostomy; kasai portoenterostomy"
143,"autoimmune hepatitis; autoimmune liver disease; autoantibody"
144,"mouth disease virus; cattle diseases; foot and mouth disease virus"
145,"complex regional pain syndrome; reflex sympathetic dystrophy; complex regional pain syndrome type"
146,"arrhythmogenic cardiomyopathy; arrhythmogenic right ventricular dysplasia cardiomyopathy; arrhythmogenic right ventricular cardiomyopathy dysplasia"
147,"levofloxacin; anti bacterial agent; sequential therapy"
148,"financial development; co2 emission; energy consumption"
149,"antibiotic resistance gene; waste water; soil"
150,"organophosphonates; adenine; guanine"
151,"genetic polymorphism; pon1; diabetes mellitus"
152,"temporal bone; adult langerhans cell histiocytosis; child"
153,"unicompartmental knee arthroplasty; medial unicompartmental knee arthroplasty; unicompartmental knee replacement"
154,"hypertension; chronic renal insufficiency; cardiovascular diseases"
155,"mortality; hospital mortality; surgery"
156,"mass screening; domestic violence; family practice"
157,"psychological stress; depression; life"
158,"organism cloning; nuclear transfer technique; nuclear transfer"
159,"advance care planning; advance directive; advance directive completion"
160,"non vitamin k antagonist oral anticoagulant; inappropriate prescribing; stroke"
161,"guideline adherence; hand hygiene compliance; hygiene compliance"
162,"pathological gambling; problem gambling; patient acceptance"
163,"human brucellosis; risk factor; seroprevalence"
164,"iron overload; iron chelating agents; magnetic resonance imaging"
165,"coronary occlusion; chronic total occlusion; coronary chronic total occlusion"
166,"lung; fetal diseases; prenatal ultrasonography"
167,"medication adherence; paliperidone palmitate; long acting injectable antipsychotic"
168,"thymic carcinoma; thymic epithelial tumor; epithelial neoplasm"
169,"diabetes mellitus; metabolic syndrome; man"
170,"life; quality; patient compliance"
171,"gel; organogel; hydrogel"
172,"viral protein; baculoviridae; granulovirus"
173,"thermoelectric performance; high thermoelectric performance; thermoelectric properties"
174,"lysophosphatidic acid; phosphoric diester hydrolase; lysophosphatidic acid receptor"
175,"ribotyping; clostridium difficile; clostridium difficile pcr ribotype"
176,"sentinel lymph node biopsy; lymph node; sentinel lymph node"
177,"brazilian propolis; brazilian green propolis; chemical composition"
178,"hepatolenticular degeneration; wilson; wilson disease"
179,"restorative proctocolectomy; pouchitis; colonic pouch"
180,"endothelial keratoplasty; descemet; descemet membrane endothelial keratoplasty"
181,"neuropeptide; intracellular signaling peptide; protein"
182,"metastatic renal cell carcinoma; cytoreductive nephrectomy; therapy"
183,"pyrin; cytoskeletal protein; fmf"
184,"tissue regeneration; biocompatible material; tissue scaffold"
185,"nerve fiber; optical coherence tomography; retinal ganglion cell"
186,"phosphoproteins; yap; transcription factor"
187,"landing; movement; lower extremity"
188,"healthcare worker; health personnel; healthcare workers"
189,"kisspeptins; kisspeptin; neurokinin b"
190,"pancreatic fistula; pancreaticojejunostomy; pancreaticoduodenectomy"
191,"congenital cystic adenomatoid malformation; pulmonary sequestration; pulmonary emphysema"
192,"muscarinic antagonist; overactive bladder; benzhydryl compounds"
193,"related apoptosis; tnf; ligand receptor"
194,"shiga; toxigenic escherichia coli; stec"
195,"nonsuicidal self injury; non suicidal self injury; self"
196,"laparoscopy; laparoscopic liver resection; robotic surgical procedures"
197,"myeloid derived suppressor cell; derived suppressor cell; myeloid"
198,"parent; papillomavirus vaccines; vaccination"
199,"penile neoplasms; penile cancer; penis"
200,"colorectal neoplasm; colorectal liver metastase; neoadjuvant chemotherapy"
201,"consciousness; persistent vegetative state; disorder"
202,"bovine serum albumin; binding; molecular docking simulation"
203,"neoadjuvant therapy; borderline resectable pancreatic cancer; radiosurgery"
204,"type a botulinum toxins; botulinum toxins; botulinum neurotoxin"
205,"chronic kidney failure; arteriovenous fistula; maturation"
206,"colonic diverticulitis; diverticular disease; diverticulitis"
207,"neisseria gonorrhoea; gonorrhea; neisseria gonorrhoeae isolate"
208,"atrial heart septal defect; atrial septal defect; secundum atrial septal defect"
209,"atrial appendage; septal occluder device; atrial appendage closure"
210,"azacitidine; erythropoietin; hematinics"
211,"double bundle anterior cruciate ligament reconstruction; transtibial technique; single bundle anterior cruciate ligament reconstruction"
212,"paratuberculosis; mycobacterium avium; cattle diseases"
213,"myocardial fractional flow reserve; fractional flow reserve; instantaneous wave free ratio"
214,"candidemia; candidaemia; invasive candidiasis"
215,"serogroup b neisseria meningitidis; meningococcal infection; 4cmenb"
216,"hallux valgus; osteotomy; hallux valgus correction"
217,"intertrochanteric fracture; trochanteric fracture; gamma nail"
218,"atrial fibrillation; apical hypertrophic cardiomyopathy; late gadolinium enhancement"
219,"ring heterocyclic compounds; positron emission tomography computed tomography; 68ga"
220,"total shoulder arthroplasty; replacement arthroplasty; joint prosthesis"
221,"dementia; hospitalization; inpatient"
222,"brucella vaccine; mouse; macrophage"
223,"cystatin c; cystatins; glomerular filtration rate"
224,"triatoma; hemiptera; reduviidae"
225,"vasodilator agents; proadrenomedullin; antihypertensive agents"
226,"telomerase activity; tumor biomarker; uterine cervical neoplasm"
227,"biosorption; sargassum; biosorbent"
228,"alcohol group acceptor; phosphotransferases; sphingosine kinase"
229,"laccase; oxidoreductases; laccase production"
230,"interacting protein serine; necroptosis; threonine kinase"
231,"human herpesvirus; roseolovirus infections; hhv 6"
232,"acetylglucosamine; o glcnacylation; o glcnac"
233,"bioprinting; dimensional printing; 3d bioprinting"
234,"pseudotumor cerebri; idiopathic intracranial hypertension; papilledema"
235,"graphitic carbon nitride; nitrile; g c3n4"
236,"retinal neoplasm; intra arterial chemotherapy; antineoplastic"
237,"femoroacetabular impingement; cam type femoroacetabular impingement; cam morphology"
238,"associated vasculitis; anti neutrophil cytoplasmic antibody; rituximab"
239,"chromatin; chromosome; hi c datum"
240,"transcatheter aortic valve replacement; paravalvular regurgitation; paravalvular aortic regurgitation"
241,"tremor; ataxia; fragile x syndrome"
242,"lymphoproliferative disorders; post transplant lymphoproliferative disorder; organ transplantation"
243,"brachytherapy; iodine radioisotope; prostate brachytherapy"
244,"urinary tract infection; anti bacterial agent; antibiotic prophylaxis"
245,"gastrointestinal hemorrhage; gastrointestinal bleeding; thrombosis"
246,"complete chloroplast genome; complete chloroplast genome sequence; complete plastome sequence"
247,"firearms; gunshot wound; gun violence"
248,"limbus corneae; stem cell; stem cell transplantation"
249,"parent; vaccine hesitancy; vaccination refusal"
250,"human growth hormone; cyclic peptide; somatostatin"
251,"hemophagocytic syndrome; epstein; barr virus infections"
252,"nanocluster; au25; sr"
253,"congenital cytomegalovirus infection; infectious pregnancy complication; loss"
254,"status epilepticus; refractory status epilepticus; convulsive status epilepticus"
255,"opioid peptide; nociceptin; nociceptin orphanin fq"
256,"molecular dynamics simulation; amyloid; human prion protein"
257,"student; university; college"
258,"rotaxane; rotaxanes; catenane"
259,"workplace violence; workplace; occupational health"
260,"tomography; x ray; chest ct"
261,"heart failure; multipoint pacing; branch block"
262,"head; level light therapy; neck neoplasms"
263,"schistosomiasis haematobia; urinary schistosomiasis; cathodic antigen"
264,"methyltransferase; mercaptopurine; azathioprine"
265,"hypertensive encephalopathy; reversible posterior leukoencephalopathy syndrome; pres"
266,"chronic ankle instability; joint instability; functional ankle instability"
267,"transcranial direct current stimulation; tdcs; transcranial electrical stimulation"
268,"capsule endoscopy; video capsule endoscopy; small bowel capsule endoscopy"
269,"imprinted polymer; polymer; capillary electrochromatography"
270,"respiration; respiratory mechanic; movement"
271,"c h activation; rh; rhodium"
272,"emergency department crowding; ambulance diversion; ambulance"
273,"vena cava filters; device removal; inferior vena cava filter"
274,"maze procedure; surgical treatment; surgical ablation"
275,"infectious pregnancy complication; pregnancy; pregnant woman"
276,"stroke; cryptogenic stroke; cardiac catheterization"
277,"cerebral venous thrombosis; intracranial sinus thrombosis; venous thrombosis"
278,"biochar; charcoal; soil pollutant"
279,"antineoplastic; chemotherapy protocol; bortezomib"
280,"g antigen; hla g; hla antigen"
281,"cancer; lung cancer screening; detection"
282,"neuronal ceroid; lipofuscinose; neuronal ceroid lipofuscinosis"
283,"interstitial lung diseases; interstitial lung disease; autoantibody"
284,"single; rna sequence analysis; seq"
285,"reconstructive surgical procedures; craniotomy; distraction osteogenesis"
286,"spinal fracture; thoracolumbar burst fracture; thoracolumbar fracture"
287,"cuprate superconductor; cuprate; cuo"
288,"surface sediment; geologic sediment; sediment"
289,"surface; biosurfactant; rhamnolipid"
290,"premature infant; neonate; sucrose"
291,"interventional magnetic resonance imaging; preoperative breast mri; breast mri"
292,"antiphospholipid antibody; prothrombin; obstetric antiphospholipid syndrome"
293,"central serous chorioretinopathy; chronic central serous chorioretinopathy; acute central serous chorioretinopathy"
294,"retinal vein occlusion; branch retinal vein occlusion; central retinal vein occlusion"
295,"ebola vaccines; viral envelope protein; ebola virus glycoprotein"
296,"iodine; iodine status; nutritional status"
297,"mammaplasty; fat grafting; autologous fat grafting"
298,"diabetic macular edema; diabetic retinopathy; diabetic macular oedema"
299,"variant; coronavirus spike glycoprotein; concern"
300,"propranolol; infantile hemangioma; adrenergic beta"
301,"autoimmune pancreatitis; pancreatitis; cholangitis"
302,"robotics; micromotor; nanomotor"
303,"wound; injury; trauma"
304,"chordoma; skull base neoplasms; skull base chordoma"
305,"osteotomy; high tibial osteotomy; tibia"
306,"maldi imaging mass spectrometry; mass spectrometry imaging; laser desorption"
307,"cardiogenic shock; percutaneous coronary intervention; acute myocardial infarction"
308,"narcolepsy; cataplexy; sodium oxybate"
309,"marfan syndrome; microfilament proteins; mutation"
310,"radiotherapy; intensity; nasopharyngeal carcinoma"
311,"acinetobacter baumannii; acinetobacter infections; acinetobacter baumannii isolate"
312,"superhydrophobic surface; superhydrophobicity; lotus"
313,"takayasu arteritis; takayasu; arteritis"
314,"interferon; gamma; gamma release test"
315,"primary central nervous system lymphoma; central nervous system neoplasms; primary cns lymphoma"
316,"fidaxomicin; vancomycin; clostridium difficile infection"
317,"male urologic surgical procedures; urethra; surgical flaps"
318,"neovascular age related macular degeneration; wet macular degeneration; neovascular age"
319,"soccer; small sided games; elite soccer"
320,"peroxymonosulfate; peroxide; persulfate"
321,"prediction; forecasting; mathematical modeling"
322,"aurora kinase a; aurora kinase; protein kinase inhibitor"
323,"magnesium; magnesium alloy; alloy"
324,"desmoid tumor; abdominal fibromatosis; adenomatous polyposis coli"
325,"exercise; physical activity; exercise therapy"
326,"iterative reconstruction; adaptive statistical iterative reconstruction; model based iterative reconstruction"
327,"practice; diffusion; innovation"
328,"bacteriocin; pediocin pa 1; class iia bacteriocin"
329,"diabetes mellitus; diabetes; metabolic surgery"
330,"porcine circovirus type; circoviridae infections; swine diseases"
331,"neonatal abstinence syndrome; pregnancy complication; pregnancy"
332,"pleura; pleural neoplasms; pleural solitary fibrous tumor"
333,"postmortem change; forensic entomology; behavior"
334,"peptide; cell; cell penetrating peptide"
335,"robotic surgical procedures; pedicle screw placement; robotics"
336,"dna origami; nucleic acid conformation; nanostructure"
337,"older driver; dementia; older adult"
338,"associated proteins; microtubule; survivin"
339,"ill patient; intensive care unit; blood glucose"
340,"tomographic colonography; ct colonography; radiographic image interpretation"
341,"child; pneumonia; infection"
342,"extracellular trap; neutrophil extracellular trap; net"
343,"occupational exposure; occupational diseases; environmental exposure"
344,"upper gastrointestinal bleeding; acute upper gastrointestinal bleeding; nonvariceal upper gastrointestinal bleeding"
345,"laser therapy; solid; state laser"
346,"patient handoff; continuity; patient care"
347,"xylem; cavitation; embolism"
348,"placenta accreta; placenta percreta; placenta accreta spectrum"
349,"anti nmda receptor encephalitis; methyl; aspartate receptor"
350,"laparoscopic ventral hernia repair; ventral hernia; laparoscopic incisional hernia repair"
351,"nail; toenail onychomycosis; foot dermatoses"
352,"essential tremor; familial essential tremor; population based study"
353,"door to balloon time; patient transfer; time"
354,"wetland; vertical flow; wetland system"
355,"functional colonic diseases; life; quality"
356,"mercury methylation; chemical water pollutants; lake"
357,"histoplasmosis; histoplasma; cutaneous histoplasmosis"
358,"kaposi; sarcoma associated herpesvirus; nuclear proteins"
359,"lettuce; lycopersicon esculentum; fruit"
360,"fese; fe; iron pnictide"
361,"neonatal screening; newborn hearing screening; universal newborn hearing screening"
362,"antimicrobial cationic peptide; hepcidins; hepcidin"
363,"soluble epoxide hydrolase; eicosatrienoic acid; epoxyeicosatrienoic acid"
364,"infectious pregnancy complication; vertical infectious disease transmission; pregnant woman"
365,"pregnancy; pregnancy complication; pregnancy outcome"
366,"needles; microneedle; microinjections"
367,"castleman disease; disease; castleman"
368,"cytidine deaminase; cytosine deaminase; apobec3g"
369,"gamma; receptor; antigen"
370,"venous thromboembolism; pulmonary embolism; anticoagulant"
371,"sentinel lymph node biopsy; technetium tc; sulfur colloid"
372,"bartonella henselae; cat scratch disease; disease"
373,"erythropoietin; anemia; hematinics"
374,"ferroptosis; cell death; phospholipid hydroperoxide glutathione peroxidase"
375,"inflammatory myofibroblastic tumor; muscle tissue neoplasm; inflammatory myofibroblastic tumour"
376,"sequence based typing; chinese individual; identification"
377,"electronic transistor; organic field effect transistors; organic field effect transistor"
378,"critical limb ischemia; limb salvage; wound healing"
379,"iga vasculitis; henoch sch�nlein purpura; henoch schonlein purpura"
380,"polycyclic aromatic hydrocarbon; pah; source apportionment"
381,"subclinical hypothyroidism; cardiovascular diseases; cardiovascular risk"
382,"tourette syndrome; tic disorders; tic"
383,"road traffic noise; aircraft; railroad"
384,"yttrium radioisotopes; radioembolization; selective internal radiation therapy"
385,"bacterial pneumonia; pneumonia; diagnosis"
386,"cardiac myocytes; cardiomyocyte; pluripotent stem cell derived cardiomyocyte"
387,"linoleic acid; cla; trans 10"
388,"orthodontic anchorage procedures; dental implants; bone screw"
389,"cd19 antigen; lymphoma; large b"
390,"caregiver; family; illness"
391,"stent; arteriosclerosis; atherosclerotic renal artery stenosis"
392,"atp synthase; f1 atpase; adenosine triphosphate"
393,"aminobutyric acid; gamma; magnetic resonance spectroscopy"
394,"laparoscopy; laparoscopic total gastrectomy; laparoscopic gastrectomy"
395,"retinal perforation; macular hole surgery; idiopathic macular hole"
396,"cellular senescence; senescent cell; senescence"
397,"vitrification; cryopreservation; oocyte cryopreservation"
398,"chorionic gonadotropin; tubal ectopic pregnancy; unknown location"
399,"typhoid fever; typhoid; paratyphoid vaccine"
400,"coral reef resilience; coral recruitment; parrotfish"
401,"adma; amidohydrolases; symmetric dimethylarginine"
402,"keloid; keloid fibroblast; keloids"
403,"gestational weight gain; weight gain; excessive gestational weight gain"
404,"trpp cation channel; polycystin 1; polycystic kidney disease"
405,"hodgkin disease; induced neoplasms; early stage hodgkin lymphoma"
406,"breath test; urea; 13c urea breath test"
407,"infliximab; antirheumatic agents; inflammatory bowel disease"
408,"fundamental; laparoscopic skill; clinical competence"
409,"polyethyleneimine; polyethylenimine; methacrylates"
410,"robotic surgical procedures; robot assisted partial nephrectomy; robotics"
411,"internship; residency; physician burnout"
412,"gold; gold catalyzed cycloisomerization; gold catalysis"
413,"percutaneous nephrolithotomy; percutaneous nephrostomy; supine position"
414,"colorectal cancer screening; hispanic; patient navigation"
415,"perceptual disorders; spatial neglect; prism adaptation"
416,"breast neoplasm; unilateral breast neoplasm; heart"
417,"disilene; silylene; germanium"
418,"bacteriophage; bacterium; archaea"
419,"bone transplantation; treatment; core decompression"
420,"cystic echinococcosis; echinococcus granulosus; iran"
421,"heart failure; sodium; inhibitor"
422,"cytoplasmic; nuclear receptor; steroid receptor"
423,"referral; consultation; patient compliance"
424,"small untranslated rna; host factor; bacterial rna"
425,"hospital rapid response team; heart arrest; rapid response team"
426,"fundoplication; laparoscopy; laparoscopic nissen fundoplication"
427,"myalgic encephalomyelitis chronic fatigue syndrome; myalgic encephalomyelitis; cytokine"
428,"aplastic anemia; severe aplastic anemia; immunosuppressive therapy"
429,"advanced gastric cancer; chemotherapy protocol; antineoplastic"
430,"typhus; scrub typhus; orientia tsutsugamushi"
431,"parietal lobe; brain; magnetic resonance imaging"
432,"early stage non small cell lung cancer; stereotactic ablative radiotherapy; stereotactic body radiotherapy"
433,"brachytherapy; partial breast irradiation; intraoperative radiotherapy"
434,"low gradient aortic stenosis; asymptomatic severe aortic stenosis; stroke volume"
435,"bullying; crime victim; school bullying"
436,"paraneoplastic cerebellar degeneration; paraneoplastic syndrome; nervous system paraneoplastic syndrome"
437,"sexism; woman; gender equity"
438,"posture; sedentary behavior; position"
439,"seizure; epilepsy; hydrocephalus"
440,"extranodal nk; nose neoplasm; nasal type"
441,"hemodynamics; cardiovascular models; hemodynamic"
442,"percutaneous dilatational tracheostomy; percutaneous tracheostomy; percutaneous dilational tracheostomy"
443,"clubfoot; ponseti method; idiopathic clubfoot"
444,"phenylalanine; child; diet"
445,"severity; illness index; atlanta classification"
446,"neoplasm proteins; stim1; stromal interaction molecule"
447,"hepatitis a vaccines; hepatitis a vaccine; vaccination"
448,"mitochondrial protein; membrane transport protein; uncoupling protein"
449,"silk fibroin; silk fibroin scaffold; silk fibroin film"
450,"reagent; riboflavin; photochemotherapy"
451,"polymerization shrinkage; polymerization shrinkage stress; class"
452,"cognition disorders; neuropsychological test; cognitive impairment"
453,"fertility preservation; ovarian tissue; ovarian tissue cryopreservation"
454,"atrial function; heart atria; left atrial function"
455,"twin twin transfusion syndrome; twin to twin transfusion syndrome; laser coagulation"
456,"placebo; placebo analgesia; pain"
457,"heat moisture treatment; physicochemical property; digestibility"
458,"perovskite nanocrystal; perovskite nanocrystals; cspbbr3 perovskite nanocrystals"
459,"ventricular tachycardia; ventricular tachycardia ablation; nonischemic cardiomyopathy"
460,"von willebrand disease; von willebrand factor; von willebrand diseases"
461,"nocardia asteroide; brain abscess; pulmonary nocardiosis"
462,"pretreatment; corn stover; ammonia"
463,"kidney transplantation; kidney diseases; tumor virus infections"
464,"protein; computational biology; protein interaction mapping"
465,"gastroschisis; umbilical hernia; omphalocele"
466,"visible light photocatalysis; photoredox catalysis; visible light photoredox catalysis"
467,"liquid solid interface; self assembly; solid liquid interface"
468,"salivary protein; saliva; peptide"
469,"radial artery; bilateral internal thoracic artery; internal"
470,"co2 electroreduction; electrochemical co2 reduction; co2"
471,"enophthalmos; orbit; reconstructive surgical procedures"
472,"malformation; chiari; chiari malformation type"
473,"hypoglycemic agent; antineoplastic agents; metformin use"
474,"sulfonamides; protein kinase inhibitor; vemurafenib"
475,"pressure; high sensitivity; flexible pressure sensor"
476,"butyrolactones; acyl; butyrolactone"
477,"tinnitus; cognitive behavioral therapy; tinnitus handicap inventory"
478,"mitochondrial dynamics; dynamins; mitochondrial fission"
479,"cardiac amyloidosis; cardiomyopathies; transthyretin cardiac amyloidosis"
480,"paracoccidioidomycosis; paracoccidioides; paracoccidioides brasiliensis"
481,"anatomic model; anatomy education; neuroanatomy"
482,"mammographic density; breast density; mammographic breast density"
483,"meningeal tuberculosis; tuberculous meningitis; intracranial tuberculoma"
484,"valsalva; sinus; anomalous aortic origin"
485,"parent; psychological stress; mother"
486,"scaphoid bone; scaphoid fracture; ununited fracture"
487,"gaas nanowire; arsenicals; inas nanowire"
488,"droplet; droplet microfluidic; droplet based microfluidic"
489,"anaplasma phagocytophilum; ehrlichiosis; human granulocytic ehrlichiosis"
490,"pectus excavatum; nuss procedure; pectus carinatum"
491,"estrus synchronization; artificial insemination; lactating dairy cow"
492,"statistical model; environment design; bayes theorem"
493,"hla antigen; isoantibodies; flow cytometry"
494,"type b aortic dissection; acute type b aortic dissection; chronic type b aortic dissection"
495,"phytochrome; phytochrome a; phytochrome b"
496,"bronchiolitis obliterans; bronchiolitis obliteran syndrome; chronic lung allograft dysfunction"
497,"glucuronosyltransferase; ugt; udp glucuronosyltransferase"
498,"strongyloidiasis; strongyloides stercoralis; hyperinfection"
499,"mutation; bacterial protein; catalase"
500,"lung diseases; nontuberculous mycobacterial lung disease; mycobacterium avium complex lung disease"
501,"single molecule localization microscopy; super resolution microscopy; super resolution imaging"
502,"kidney transplantation; organ transplantation; liver transplantation"
503,"chickenpox; chickenpox vaccine; varicella"
504,"gtp; tissue transglutaminase; enzyme inhibitor"
505,"anal canal; episiotomy; perineum"
