polygon_id,number_vertices,lon1,lat1,lon2,lat2,lon3,lat3,lon4,lat4,lon5,lat5,lon6,lat6,lon7,lat7,lon8,lat8,lon9,lat9,lon10,lat10,lon11,lat11,lon12,lat12,lon13,lat13,lon14,lat14,lon15,lat15,lon16,lat16,lon17,lat17,lon18,lat18,lon19,lat19,lon20,lat20,lon21,lat21,lon22,lat22,lon23,lat23,lon24,lat24,lon25,lat25,lon26,lat26,lon27,lat27,lon28,lat28,lon29,lat29,lon30,lat30,lon31,lat31,lon32,lat32,lon33,lat33,lon34,lat34,lon35,lat35,lon36,lat36,lon37,lat37,lon38,lat38,lon39,lat39,lon40,lat40,lon41,lat41,lon42,lat42,lon43,lat43,lon44,lat44,lon45,lat45,lon46,lat46,lon47,lat47,lon48,lat48,lon49,lat49,lon50,lat50,lon51,lat51,lon52,lat52,lon53,lat53,lon54,lat54,lon55,lat55,lon56,lat56,lon57,lat57,lon58,lat58,lon59,lat59,lon60,lat60,lon61,lat61,lon62,lat62,lon63,lat63,lon64,lat64,lon65,lat65,lon66,lat66,lon67,lat67,lon68,lat68,lon69,lat69,lon70,lat70,lon71,lat71,lon72,lat72,lon73,lat73,lon74,lat74,lon75,lat75,lon76,lat76,lon77,lat77,lon78,lat78,lon79,lat79,lon80,lat80,lon81,lat81,lon82,lat82,lon83,lat83,lon84,lat84,lon85,lat85,lon86,lat86,lon87,lat87,lon88,lat88,lon89,lat89,lon90,lat90,lon91,lat91,lon92,lat92,lon93,lat93,lon94,lat94,lon95,lat95,lon96,lat96,lon97,lat97,lon98,lat98,lon99,lat99,lon100,lat100,lon101,lat101,lon102,lat102,lon103,lat103,lon104,lat104,lon105,lat105,lon106,lat106,lon107,lat107,lon108,lat108,lon109,lat109,lon110,lat110,lon111,lat111,lon112,lat112,lon113,lat113,lon114,lat114,lon115,lat115,lon116,lat116,lon117,lat117,lon118,lat118,lon119,lat119,lon120,lat120,lon121,lat121,lon122,lat122,lon123,lat123,lon124,lat124,lon125,lat125,lon126,lat126,lon127,lat127,lon128,lat128,lon129,lat129,lon130,lat130,lon131,lat131,lon132,lat132,lon133,lat133,lon134,lat134,lon135,lat135,lon136,lat136,lon137,lat137,lon138,lat138,lon139,lat139,lon140,lat140,lon141,lat141,lon142,lat142,lon143,lat143,lon144,lat144,lon145,lat145,lon146,lat146
11,5,185.2653631,350.8379888,186.5223464,343.1564246,199.3715084,343.4357542,198.952514,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,13,467.8072626,501.6759777,467.8260215,501.5602976,468.3452429,501.5602976,469.6890647,491.3856469,469.4749436,491.3919446,469.4832402,491.3407821,454.9565964,491.452957,454.972746,491.2810121,433.8866774,491.6130762,433.8865226,491.6156603,433.3100559,491.6201117,432.0530726,502.3743017,467.8072626,501.6759777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,5,1641.263861,179.3673488,1597.431404,177.9975845,1597.317257,189.0698459,1641.492155,190.2113161,1641.263861,179.3673488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,5,2250.768156,84.91620112,2250.628492,75.55865922,2239.594972,75.97765363,2239.734637,85.61452514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,10,2262.152209,135.7177405,2265.141055,135.7856688,2265.493873,114.4989782,2264.387542,114.4924703,2256.494413,114.2458101,2256.477736,114.4459421,2255.497361,114.4401751,2254.840416,134.093777,2254.678771,136.0335196,2262.152209,135.7177405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,5,2251.885475,173.3240223,2252.583799,164.8044693,2241.131285,164.8044693,2241.550279,172.7653631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,18,2304.357231,174.1606539,2304.539106,174.1620112,2304.120112,166.3407821,2288.247218,165.793441,2264.001314,164.7522058,2264.001314,164.9573753,2263.617318,164.9441341,2263.337989,168.2960894,2264.001314,168.3647093,2264.001314,168.5588362,2266.988491,168.6737276,2267.195198,168.695111,2267.316953,170.0344181,2267.108939,173.8826816,2267.667174,173.8868475,2267.68515,174.0845899,2304.400714,175.1897406,2304.357231,174.1606539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,13,2422.290377,591.2106791,2422.309643,590.4227016,2422.555866,590.4329609,2423.53352,560.2653631,2423.046824,560.2720302,2423.051358,560.0865903,2413.463007,560.0865903,2413.457651,560.4033887,2413.337989,560.4050279,2412.5,590.0139665,2412.956667,590.0329943,2412.930321,591.5911692,2422.290377,591.2106791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,21,2476.032872,582.3132644,2475.999913,581.7749323,2476.047486,581.773743,2476.187151,577.4441341,2472.831668,577.3558319,2470.879888,577.2138843,2470.879888,571.4385475,2431.494413,571.2988827,2431.494413,571.5628921,2431.480942,571.5626901,2431.494413,571.7310783,2431.494413,575.7681564,2431.819329,575.7925251,2431.86835,576.4052911,2436.710951,576.3084391,2436.614099,581.5384482,2443.200037,581.2478922,2443.200037,576.9864032,2458.69636,577.3738113,2458.599508,582.7006725,2476.032872,582.3132644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,9,3093.378608,472.9202037,3092.986637,472.7041474,3093.296089,472.0670391,3051.396648,449.4413408,3051.248607,449.6979445,3051.103565,449.6179966,3046.010187,457.6400679,3088.667233,482.2156197,3093.378608,472.9202037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,19,3933.030726,259.9162011,3930.538075,259.9162011,3929.120112,257.7401188,3929.120112,255.3072626,3927.490589,255.2393658,3925.768156,252.5960289,3925.768156,250.4189944,3924.390381,250.4816206,3922.695531,247.8806133,3922.695531,247.0670391,3911.195583,247.0670391,3905.775378,246.9173097,3905.594348,257.1454975,3905.575563,257.2752875,3897.52665,257.2752875,3889.036313,256.8435754,3889.594972,265.9217877,3933.310056,266.3407821,3933.030726,259.9162011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,11,3960.579609,255.8659218,3960.160615,250.1396648,3954.434358,250.698324,3950.104749,242.0391061,3932.437151,241.8994413,3932.367318,246.1592179,3936.347765,246.0893855,3936.417598,250.4888268,3942.772346,249.8603352,3943.121508,255.9357542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,20,4105.555729,529.1919676,4106.260611,529.2020374,4106.101168,523.3557742,4106.913408,514.6648045,4087.016606,514.2695038,4085.12309,514.1765705,4084.486418,519.0152801,4078.247029,518.7606112,4077.897158,515.4368362,4077.863128,514.2458101,4077.771218,514.2404035,4077.737691,513.9219015,4074.389509,514.0414795,4070.740223,513.8268156,4070.736998,514.1719263,4070.606961,514.1765705,4070.606961,528.0859045,4070.600559,528.7709497,4105.51676,529.6089385,4105.555729,529.1919676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,7,4654.818436,332.4022346,4655.377095,327.6536313,4658.589385,327.6536313,4658.868715,321.6480447,4637.360335,320.9497207,4637.081006,331.8435754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,5,4699.371508,328.9106145,4699.650838,318.9944134,4681.773743,318.4357542,4682.053073,329.1899441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,5,4441.829609,644.1340782,4441.829609,635.0558659,4460.963687,635.6145251,4461.662011,644.1340782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,13,1919.902235,1238.826816,1920.041899,1234.916201,1917.248603,1234.916201,1917.248603,1230.865922,1913.896648,1230.586592,1914.036313,1225.27933,1889.734637,1224.72067,1889.594972,1229.469274,1896.857542,1229.469274,1896.997207,1233.938547,1900.628492,1233.798883,1900.349162,1238.128492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,7,1942.493017,1229.888268,1942.074022,1221.438547,1923.638268,1221.368715,1924.196927,1225.768156,1928.666201,1225.628492,1928.666201,1230.23743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,6,3325.488827,1427.932961,3333.868715,1407.541899,3351.606145,1400.698324,3366.410615,1408.100559,3362.639665,1418.296089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
