org,file_,TOT_PER_COM,DEVS,MINORS,OWNER_LINES,SCATERNESS,DEV_MET,COLA_MET,defect_status
MIRANTIS,62,5,3,1,0.52174,2.95467,0.5,3,1
MIRANTIS,63,14,2,0,0.9375,0,0.5,2,0
MIRANTIS,64,40.16666667,4,1,0.81659,5.18324,0.5,4,1
MIRANTIS,65,9.657142857,2,0,0.75743,0,0.5,2,1
MIRANTIS,66,18,3,1,0.72222,0,0.5,3,1
MIRANTIS,67,12.27272727,4,0,0.46939,3.65481,0.5,4,1
MIRANTIS,68,23.4,2,0,0.90826,4.52601,0.5,2,1
MIRANTIS,69,21.25,2,0,0.81481,0,0.5,2,1
MIRANTIS,70,26.8,2,0,0.62222,0,0.5,2,1
MIRANTIS,71,35.94736842,3,1,0.8583,5.02162,0.5,3,1
MIRANTIS,72,12.33333333,3,0,0.74286,0,0.5,3,1
MIRANTIS,73,14,2,0,0.92308,0,0.5,2,1
MIRANTIS,74,17.42857143,3,0,0.51111,3.92785,0.5,3,1
MIRANTIS,75,9,2,0,0.92,3.16342,0.5,2,0
MIRANTIS,76,45.75,2,0,0.84434,0,0.5,2,0
MIRANTIS,77,36,3,1,0.93448,5.1962,0.5,3,1
MIRANTIS,78,4.333333333,2,0,0.66667,0,0.5,2,1
MIRANTIS,79,13,2,0,0.67949,0,0.5,2,1
MIRANTIS,80,29.16666667,2,0,0.94382,0,0.5,2,1
MIRANTIS,81,10.98648649,2,0,0.78723,0,0.5,2,1
MIRANTIS,82,24.33333333,2,0,0.88406,4.0131,0.5,2,0
MIRANTIS,83,25,1,0,1,3.78419,0,1,0
MIRANTIS,84,9.25,1,0,1,3.27169,0,1,0
MIRANTIS,85,11.625,2,0,0.64912,3.57773,0.5,2,1
MIRANTIS,86,13.75,2,0,0.75556,3.82176,0.5,2,1
MIRANTIS,87,35.78,5,2,0.51746,5.23309,0.5,5,1
MIRANTIS,88,17,2,0,0.78431,0,0.5,2,1
MIRANTIS,89,23.2972973,2,0,0.80137,0,0.5,2,1
MIRANTIS,90,14.25,1,0,1,3.48583,0,1,0
MIRANTIS,91,29.16666667,2,1,0.95238,2.51266,0.5,2,1
MIRANTIS,92,10,1,0,1,3.73767,0,1,0
MIRANTIS,93,48,1,0,1,4.44006,0,1,0
MIRANTIS,94,69,1,0,1,4.23411,0,1,0
MIRANTIS,95,7.333333333,2,0,0.55556,0,0.5,2,0
MIRANTIS,96,0,0,0,0,0,0,0,0
MIRANTIS,97,24.75,2,0,0.67857,4.03878,0.5,2,0
MIRANTIS,98,8.5,1,0,1,2.43079,0,1,1
MIRANTIS,99,9,2,0,0.88889,2.73634,0.5,2,0
MIRANTIS,100,43.8,4,2,0.5974,5.49669,0.5,4,1
MIRANTIS,101,18.5,1,0,1,3.55535,0,1,0
MIRANTIS,102,11.6,3,1,0.75,0,0.5,3,1
MIRANTIS,103,37.37142857,3,1,0.69835,5.06427,0.5,3,1
MIRANTIS,104,45.15384615,2,0,0.88106,0,0.5,2,1
MIRANTIS,105,14,2,0,0.76316,3.45518,0.5,2,1
MIRANTIS,106,12.6,2,0,0.62162,3.13303,0.5,2,0
MIRANTIS,107,9,1,0,1,2.77259,0,1,0
MIRANTIS,108,24.45454545,3,0,0.56291,0,0.5,3,1
MIRANTIS,109,35,3,1,0.87931,5.1368,0.5,3,1
MIRANTIS,110,35.8,2,0,0.79736,4.97192,0.5,2,1
MIRANTIS,111,3,2,0,0.83333,1.56071,0.5,2,0
MIRANTIS,112,1,1,0,1,0,0,1,0
MIRANTIS,113,19.70588235,5,3,0.70199,4.59722,0.5,5,1
MIRANTIS,114,75.5,2,0,0.92913,4.82028,0.5,2,0
MIRANTIS,115,29,1,0,1,4.02535,0,1,0
MIRANTIS,116,11.4,2,0,0.65714,3.08976,0.5,2,0
MIRANTIS,117,24,1,0,1,3.80666,0,1,0
MIRANTIS,118,58.6,3,1,0.83978,4.64603,0.5,3,1
MIRANTIS,119,48,1,0,1,4.54329,0,1,0
MIRANTIS,120,67.66666667,1,0,1,4.64047,0,1,0
MIRANTIS,121,38.22222222,2,0,0.69014,0,0.5,2,1
MIRANTIS,122,12.5,2,0,0.7551,0,0.5,2,1
MIRANTIS,123,41,1,0,1,0,0,1,0
MIRANTIS,124,84,2,0,0.81548,4.86816,0.5,2,0
MIRANTIS,125,7.75,2,0,0.66667,0,0.5,2,1
MIRANTIS,126,27,2,0,0.82692,3.73797,0.5,2,0
MIRANTIS,127,7.75,3,0,0.59259,2.84632,0.5,3,0
MIRANTIS,128,29.66666667,2,0,0.56522,0,0.5,2,1
MIRANTIS,129,7.666666667,2,0,0.68421,2.57962,0.5,2,1
MIRANTIS,130,58.5,1,0,1,4.51086,0,1,0
MIRANTIS,131,28.5,1,0,1,3.67976,0,1,0
MIRANTIS,132,8.25,2,0,0.82759,3.06243,0.5,2,0
MIRANTIS,133,0,0,0,0,0,0,0,0
MIRANTIS,134,14.6,2,0,0.51282,0,0.5,2,0
MIRANTIS,135,4,1,0,1,1.90615,0,1,0
MIRANTIS,136,77.61538462,2,1,0.98704,5.95276,0.5,2,1
MIRANTIS,137,23,3,1,0.8,3.93978,0.5,3,0
MIRANTIS,138,15.16666667,2,0,0.92727,3.62925,0.5,2,0
MIRANTIS,139,20.4,2,0,0.56757,0,0.5,2,1
MIRANTIS,140,34.4469697,3,1,0.86169,0,0.5,3,1
MIRANTIS,141,20,1,0,1,3.77586,0,1,0
MIRANTIS,142,28,2,0,0.88983,4.47254,0.5,2,0
MIRANTIS,143,7.75,3,0,0.56522,2.60781,0.5,3,0
MIRANTIS,144,16.33333333,2,0,0.89362,3.72103,0.5,2,0
MIRANTIS,145,22.8,2,0,0.90217,0,0.5,2,1
MIRANTIS,146,16,2,0,0.83333,3.21636,0.5,2,0
MIRANTIS,147,39.4,1,0,1,0,0,1,1
MIRANTIS,148,28.66666667,2,0,0.9359,4.28562,0.5,2,1
MIRANTIS,149,22.66666667,1,0,1,3.47361,0,1,1
MIRANTIS,150,0,0,0,0,0,0,0,0
MIRANTIS,151,46.66666667,3,1,0.86441,4.59446,0.5,3,1
MIRANTIS,152,9.625,2,0,0.61538,0,0.5,2,1
MIRANTIS,153,30.66666667,2,0,0.84146,4.65169,0.5,2,1
MIRANTIS,154,38.73333333,9,6,0.40724,5.06191,0.5,9,1
MIRANTIS,155,80.2,2,0,0.77328,0,0.5,2,0
MIRANTIS,156,10.75,2,0,0.69697,0,0.5,2,1
MIRANTIS,157,28,1,0,1,3.3322,0,1,0
MIRANTIS,158,16,2,1,0.97222,3.42949,0.5,2,0
MIRANTIS,159,37.5,1,0,1,4.17439,0,1,0
MIRANTIS,160,23,2,0,0.69118,3.84985,0.5,2,0
MIRANTIS,161,16.16666667,2,0,0.52727,0,0.5,2,1
MIRANTIS,162,57.88888889,2,0,0.55195,0,0.5,2,1
MIRANTIS,163,24.5,2,0,0.91489,0,0.5,2,1
MIRANTIS,164,21,2,0,0.7,3.30765,0.5,2,1
MIRANTIS,165,95.5,1,0,1,5.24208,0,1,1
MIRANTIS,166,12.66666667,2,0,0.83333,3.35247,0.5,2,1
MIRANTIS,167,22,1,0,1,4.10018,0,1,1
MIRANTIS,168,28.75,3,1,0.86239,4.50849,0.5,3,1
MIRANTIS,169,12,2,0,0.85294,3.32249,0.5,2,1
MIRANTIS,170,22.85714286,2,0,0.58511,0,0.5,2,1
MIRANTIS,171,29.66666667,2,0,0.91878,4.87482,0.5,2,1
MIRANTIS,172,24.82142857,4,1,0.79553,5.26326,0.5,4,1
MIRANTIS,173,13,1,0,1,3.02803,0,1,0
MIRANTIS,174,5.571428571,2,0,0.73913,2.6533,0.5,2,0
MIRANTIS,175,3.666666667,2,0,0.66667,1.88916,0.5,2,0
MIRANTIS,176,12.33333333,2,0,0.91892,3.42358,0.5,2,0
MIRANTIS,177,6.5,2,0,0.72727,2.14584,0.5,2,0
MIRANTIS,178,17.5,2,0,0.75758,3.20245,0.5,2,0
MIRANTIS,179,44,2,1,0.9881,4.41884,0.5,2,0
MIRANTIS,180,13.88888889,3,1,0.59184,3.77865,0.5,3,1
