Supplementary Table 2. MPA expansion suggestions reported at a random order, based on mean rank, feature density and area.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Unit_ID;Area (km2);Mean rank (%);Mean_X_coordinate;Mean_Y_coordinate;Distribution sum;>10%;>1%;>0,1%;>0,01%;>0,001%;Feature density;;;;
98;5,0944;88,8;4580,647;6930,47;0,207;0;3;41;86;108;21,42548299;;;;
253;1,9488;89,5;1083,646;15433,33;0,078;0;3;11;31;54;21,10477123;;;;
240;45,0816;89,2;587,099;15021,716;1,804;5;20;55;89;96;21,10039227;;;;
286;1,0848;89,3;3021,229;16047,274;0,043;0;1;4;26;62;20,90124213;;;;
104;26,4864;89,2;4853,831;6954,007;1,048;0;29;74;101;116;20,86371619;;;;
290;2,3424;88,8;6797,685;16075,921;0,092;0;1;12;37;71;20,70999935;;;;
230;1,0016;89,2;1586,826;15117,543;0,038;0;1;8;27;60;20,0051862;;;;
296;1,4448;89,5;4463,169;16133,585;0,054;0;1;7;47;78;19,70785435;;;;
68;1,3664;88,8;5701,767;5539,349;0,051;0;0;14;46;74;19,68093106;;;;
192;2,3344;89,4;10989,645;14780,576;0,086;0;2;16;49;73;19,42569179;;;;
71;1,3872;88,8;5646,968;5591,022;0,051;0;0;12;50;75;19,38583059;;;;
93;1,256;89,3;4546,841;6847,642;0,046;0;2;7;38;76;19,31174461;;;;
265;1,2592;89,3;1336,804;15647,478;0,046;0;2;8;35;61;19,26266775;;;;
35;1,3488;89;8942,429;1690,217;0,049;0;0;13;35;63;19,15586819;;;;
222;4,0448;88,8;9933,378;15044,777;0,146;0;3;22;60;89;19,03308209;;;;
289;1,1824;89,4;2466,64;16061,604;0,042;0;1;8;33;62;18,73001765;;;;
272;1,5632;89,8;7614,493;15757,314;0,055;0;1;6;27;49;18,55245814;;;;
80;2,9088;89,2;5217,258;6176,161;0,101;0;2;23;45;72;18,30884;;;;
310;1,6432;88,9;2574,437;16482,957;0,057;0;1;4;22;50;18,2910125;;;;
89;1,8608;89,1;4740,626;6663,057;0,063;0;1;17;42;65;17,85229971;;;;
267;2,9936;89,5;8177,431;15675,312;0,1;0;3;18;43;69;17,61406307;;;;
34;1,8304;89;8994,152;1658,358;0,061;0;1;20;38;67;17,57264539;;;;
308;5,1952;89,1;5506,818;16401,742;0,172;0;3;17;40;70;17,45739718;;;;
42;1,2432;88,8;8894,848;2057,584;0,041;0;1;10;35;65;17,38986348;;;;
78;5,4704;88,9;5345,454;6075,803;0,173;0;4;26;62;87;16,67555653;;;;
262;1,2384;89,2;9098,496;15612,367;0,039;0;1;8;43;72;16,60569209;;;;
274;1,1536;89,1;1375,997;15785,61;0,036;0;1;2;18;53;16,45510169;;;;
54;28,0032;89,3;9055,643;2378,817;0,873;0;20;56;86;94;16,43841343;;;;
306;1,0992;89,4;4627,511;16375,469;0,034;0;0;7;32;69;16,31005834;;;;
238;1,52;88,8;275,505;15212,121;0,047;0;1;4;17;42;16,30450383;;;;
37;1,2736;88,8;8948,598;1748,212;0,038;0;0;10;39;70;15,73272181;;;;
158;1,2496;89,4;3461,502;12361,901;0,037;0;1;2;18;30;15,61291606;;;;
305;6,0464;89,5;3649,596;16311,283;0,179;0;4;14;57;76;15,61023617;;;;
201;5,2464;89;1487,385;14786,217;0,154;0;2;24;59;92;15,47792147;;;;
90;1,4;88,9;4717,127;6787,49;0,041;0;0;10;38;67;15,44219877;;;;
43;1,456;88,8;8970,151;2107,7;0,042;0;1;10;27;58;15,21042092;;;;
193;4,6192;89,1;11056,643;14798,068;0,133;0;4;24;60;88;15,18232177;;;;
66;1,3232;88,8;5794,558;5394,259;0,038;0;0;11;39;59;15,14298254;;;;
279;1,2208;89,5;7609,852;15898,433;0,035;0;1;7;26;56;15,11739083;;;;
199;1,0464;88,8;11270,557;14857,048;0,03;0;0;7;34;69;15,11739083;;;;
243;1,28;89,3;1260,466;15249,508;0,036;0;0;11;33;55;14,8301604;;;;
312;2,0688;89,2;5351,583;16600,605;0,058;0;1;9;45;82;14,7830077;;;;
311;6,4128;89,5;3079,422;16541,316;0,177;0;5;8;53;79;14,55388329;;;;
288;7,2496;89,4;5556,373;15992,833;0,2;0;4;25;51;80;14,5468603;;;;
45;10,7456;88,8;8607,941;2157,247;0,296;0;4;37;71;85;14,52494037;;;;
282;3,5616;89,3;5702,124;15954,817;0,096;0;2;21;50;76;14,21279224;;;;
252;1,0816;89;4336,773;15388,188;0,029;0;0;8;28;47;14,13789124;;;;
291;2,6368;89,2;5640,687;16070,094;0,069;0;1;11;34;62;13,7982884;;;;
7;1,1984;88,8;8080,848;368,085;0,031;0;0;7;33;63;13,63996358;;;;
271;2,8032;89,4;1935,757;15712,765;0,072;0;2;8;32;52;13,54352548;;;;
299;2,2832;89,4;5579,959;16239,358;0,058;0;2;7;22;54;13,39483459;;;;
56;31,9056;89,3;8543,282;2546,347;0,804;1;20;41;73;86;13,28747468;;;;
195;1,1552;89,3;3252,325;14833,901;0,029;0;0;5;32;68;13,23713917;;;;
122;11,3648;89,1;3585,409;8061,173;0,285;0;7;43;70;82;13,22319431;;;;
118;45,9296;88,8;3876,112;7686,834;1,136;2;28;76;96;114;13,04184353;;;;
8;3,0448;89;7778,582;382,462;0,075;0;1;16;32;63;12,98840463;;;;
79;1,1376;89;5286,332;6169,08;0,028;0;0;6;34;60;12,97841823;;;;
266;1,68;89;8317,353;15675,346;0,041;0;0;11;27;58;12,86849897;;;;
69;7,6224;88,9;6022,531;5492,159;0,185;0;2;36;70;87;12,79774081;;;;
251;1,032;89,3;4205,785;15411,304;0,025;0;1;3;12;61;12,7736093;;;;
94;11,5328;89;4801,134;6747,821;0,279;0;5;42;77;91;12,7562423;;;;
157;3,6496;89;3533,463;12318,683;0,086;0;1;11;35;59;12,42528905;;;;
213;1,8336;88,8;11406,981;14951,145;0,043;0;0;10;42;69;12,36565634;;;;
307;1,92;89,4;3179,35;16408,283;0,045;0;1;3;14;56;12,358467;;;;
203;5,232;89,1;1151,235;14833,37;0,122;0;2;13;40;69;12,29547787;;;;
228;1,4736;88,9;10628,852;15106,672;0,034;0;1;6;35;59;12,16613472;;;;
191;2,36;89,1;3254,062;14779,208;0,054;0;2;10;40;70;12,06521524;;;;
128;1,2272;88,8;3446,134;8592,917;0,028;0;0;8;35;56;12,03084141;;;;
124;32,8304;89,1;3448,792;8291,312;0,738;1;21;53;87;96;11,85314248;;;;
217;4,4752;88,8;10442,792;15022,115;0,1;0;4;12;45;66;11,78259278;;;;
101;1,3056;89,4;3881,441;7029,222;0,029;0;0;8;37;66;11,71227265;;;;
255;1,056;89,1;3119,474;15452,505;0,023;0;1;4;18;61;11,484636;;;;
129;1,4272;88,9;3492,053;8639,168;0,031;0;0;10;31;53;11,4532878;;;;
264;1,4384;89,1;1929,327;15645,071;0,031;0;1;7;22;45;11,36410759;;;;
300;2,6064;89,2;3839,042;16225,267;0,056;0;1;11;45;71;11,32922696;;;;
41;6,1024;88,8;8817,556;2020,415;0,13;0;2;25;53;75;11,23300619;;;;
257;5,2224;89,1;9262,771;15416,947;0,111;0;5;14;50;78;11,20743331;;;;
304;3,8256;89,4;5378,347;16303,896;0,081;0;2;9;33;61;11,16448713;;;;
150;2,1392;89,3;3618,225;11413,411;0,045;0;0;10;27;63;11,09211698;;;;
189;2,4208;88,9;1060,74;14755,353;0,05;0;2;7;23;47;10,89091606;;;;
245;1,944;89,1;10651,422;15267,259;0,039;0;0;9;37;61;10,57844089;;;;
97;37,6672;88,9;3827,786;6818,377;0,754;2;19;53;78;91;10,55507504;;;;
163;1,4544;89,1;3508,772;12943,711;0,029;0;0;11;39;69;10,51398733;;;;
232;3,6688;88,8;9845,644;15136,705;0,073;0;1;11;45;65;10,49185162;;;;
10;2,3216;88,9;8209,088;482,731;0,046;0;1;8;14;40;10,44777362;;;;
127;7,7296;89;3379,012;8506,519;0,153;0;3;35;62;86;10,43728946;;;;
164;11,8448;88,9;3282,679;13026,131;0,223;0;4;37;67;87;9,927284043;;;;
229;1,2448;88,8;11109,886;15081,582;0,023;0;0;4;36;59;9,742750335;;;;
58;7,392;88,8;7961,55;3104,054;0,136;0;2;28;59;76;9,70130743;;;;
67;1,8128;88,9;5571,472;5514,205;0,033;0;0;15;39;59;9,598809321;;;;
263;1,9808;89;4733,561;15619,709;0,036;0;0;6;25;61;9,58330236;;;;
100;34,2608;88,7;4369,544;6881,947;0,619;0;22;59;89;103;9,526787246;;;;
115;9,696;88,8;3522,16;7623,244;0,175;0;4;36;70;88;9,516971288;;;;
116;2,952;88,9;3608,176;7731,009;0,053;0;0;15;49;76;9,467009952;;;;
146;1,12;88,9;3712,72;11024,936;0,02;0;0;4;27;55;9,415974858;;;;
87;1,472;88,8;5067,006;6557,836;0,026;0;0;9;34;58;9,313627305;;;;
161;3,1216;89,1;3573,037;12617,606;0,053;0;0;11;32;58;8,952656772;;;;
301;4,3392;88,8;5647,713;16224,667;0,071;0;3;9;31;57;8,627838319;;;;
131;3,5216;88,8;3511,11;8685,313;0,057;0;0;17;45;70;8,534697793;;;;
55;2,1856;88,8;8394,697;2574,271;0,035;0;1;5;17;40;8,444047731;;;;
260;4,0752;88,9;9365,795;15487,729;0,065;0;2;9;35;58;8,410421202;;;;
105;2,2848;88,8;4086,262;7088,116;0,036;0;0;12;36;66;8,30821311;;;;
77;2,0112;88,9;5181,639;6076,364;0,031;0;0;10;33;63;8,127551886;;;;
275;2,1216;88,9;4665,958;15817,623;0,032;0;0;9;23;62;7,953161268;;;;
83;1,9024;88,8;5001,107;6347,239;0,027;0;0;8;34;61;7,483680606;;;;
303;2,4288;88,8;5338,896;16329,91;0,034;0;0;9;25;51;7,381429566;;;;
221;2,3712;89;2328,055;15066,333;0,029;0;0;7;37;69;6,448862673;;;;
