Construct,Biological_Rep,Tech_Rep,Amplicon,Cq
A08,A,iii,TLR5,28.214222
A08,B,i,TLR5,28.856133
A08,B,ii,TLR5,28.462011
A08,B,iii,TLR5,28.18412
A08,C,i,TLR5,28.842798
A08,C,ii,TLR5,28.878073
A08,C,iii,TLR5,29.361712
shLuc,A,i,AXL,24.323517
shLuc,A,ii,AXL,24.466866
shLuc,A,iii,AXL,24.368284
shLuc,B,i,AXL,24.448711
shLuc,B,ii,AXL,24.340864
shLuc,B,iii,AXL,24.349144
shLuc,C,i,AXL,24.578587
shLuc,C,ii,AXL,24.724764
shLuc,C,iii,AXL,24.878838
A08,A,i,AXL,25.38643
A08,A,ii,AXL,25.159336
A08,A,iii,AXL,25.362537
A08,B,i,AXL,25.46343
A08,B,ii,AXL,25.540651
A08,B,iii,AXL,25.450068
A08,C,i,AXL,26.234554
A08,C,ii,AXL,26.295246
A08,C,iii,AXL,26.090317
shLuc,A,i,STAT1,23.378193
shLuc,A,ii,STAT1,23.239065
shLuc,A,iii,STAT1,23.354795
shLuc,B,i,STAT1,23.51735
shLuc,B,ii,STAT1,23.523106
shLuc,B,iii,STAT1,23.352232
shLuc,C,i,STAT1,23.81125
shLuc,C,ii,STAT1,23.797394
shLuc,C,iii,STAT1,23.82417
A08,A,i,STAT1,22.433464
A08,A,ii,STAT1,22.58505
A08,A,iii,STAT1,22.386831
A08,B,i,STAT1,22.783512
A08,B,ii,STAT1,22.71259
A08,B,iii,STAT1,22.85354
A08,C,i,STAT1,27.087267
A08,C,ii,STAT1,23.545208
A08,C,iii,STAT1,23.474653
shLuc,A,i,IRF9,24.729717
shLuc,A,ii,IRF9,24.623562
shLuc,A,iii,IRF9,24.657452
shLuc,B,i,IRF9,24.944853
shLuc,B,ii,IRF9,24.758322
shLuc,B,iii,IRF9,24.735281
shLuc,C,i,IRF9,25.225544
shLuc,C,ii,IRF9,25.250132
shLuc,C,iii,IRF9,25.244091
A08,A,i,IRF9,24.142744
A08,A,ii,IRF9,23.770689
A08,A,iii,IRF9,23.99935
A08,B,i,IRF9,24.157671
A08,B,ii,IRF9,24.16728
A08,B,iii,IRF9,24.242502
A08,C,i,IRF9,24.96884
A08,C,ii,IRF9,24.851215
A08,C,iii,IRF9,24.906483
shLuc,A,i,CCDC8,29.143583
shLuc,A,ii,CCDC8,29.537725
shLuc,A,iii,CCDC8,29.021832
shLuc,B,i,CCDC8,28.878437
shLuc,B,ii,CCDC8,28.975584
shLuc,B,iii,CCDC8,28.647034
shLuc,C,i,CCDC8,29.476324
shLuc,C,ii,CCDC8,28.63423
shLuc,C,iii,CCDC8,28.826292
A08,A,i,CCDC8,29.449453
A08,A,ii,CCDC8,29.439638
A08,A,iii,CCDC8,29.140516
A08,B,i,CCDC8,28.64737
A08,B,ii,CCDC8,28.946245
A08,B,iii,CCDC8,29.437778
A08,C,i,CCDC8,30.673218
A08,C,ii,CCDC8,31.113123
A08,C,iii,CCDC8,30.792444
shLuc,A,i,ERBB3,28.765509
shLuc,A,ii,ERBB3,29.370352
shLuc,A,iii,ERBB3,29.194664
shLuc,B,i,ERBB3,29.084898
shLuc,B,ii,ERBB3,28.714773
shLuc,B,iii,ERBB3,28.683475
shLuc,C,i,ERBB3,28.96135
shLuc,C,ii,ERBB3,28.856455
shLuc,C,iii,ERBB3,28.918743
A08,A,i,ERBB3,28.559114
A08,A,ii,ERBB3,28.053785
A08,A,iii,ERBB3,27.976152
A08,B,i,ERBB3,28.632826
A08,B,ii,ERBB3,29.102833
A08,B,iii,ERBB3,28.0519
A08,C,i,ERBB3,28.576357
A08,C,ii,ERBB3,29.262335
A08,C,iii,ERBB3,29.115772
shLuc,A,i,CDC5L,24.503641
shLuc,A,ii,CDC5L,24.783358
shLuc,A,iii,CDC5L,24.688562
shLuc,B,i,CDC5L,24.663877
shLuc,B,ii,CDC5L,24.681837
shLuc,B,iii,CDC5L,24.649916
shLuc,C,i,CDC5L,25.34695
shLuc,C,ii,CDC5L,25.142817
shLuc,C,iii,CDC5L,24.993147
A08,A,i,CDC5L,24.709337
A08,A,ii,CDC5L,25.4039
A08,A,iii,CDC5L,25.254179
A08,B,i,CDC5L,25.338877
A08,B,ii,CDC5L,25.394112
A08,B,iii,CDC5L,25.405958
A08,C,i,CDC5L,26.027063
A08,C,ii,CDC5L,26.439987
A08,C,iii,CDC5L,26.286522
shLuc,A,i,CCNB2,25.38532
shLuc,A,ii,CCNB2,25.267328
shLuc,A,iii,CCNB2,25.10115
shLuc,B,i,CCNB2,25.60734
shLuc,B,ii,CCNB2,25.427952
shLuc,B,iii,CCNB2,25.58849
shLuc,C,i,CCNB2,25.814774
shLuc,C,ii,CCNB2,25.818453
shLuc,C,iii,CCNB2,25.991426
A08,A,i,CCNB2,25.669832
A08,A,ii,CCNB2,25.758497
A08,A,iii,CCNB2,25.848398
A08,B,i,CCNB2,26.234676
A08,B,ii,CCNB2,26.212147
A08,B,iii,CCNB2,26.275488
A08,C,i,CCNB2,27.243353
A08,C,ii,CCNB2,27.253096
A08,C,iii,CCNB2,26.94784
