ResponseID,Set,dAge,dU0,dLE,dU1,dLYg,dnPats,BudgetB
14,3,30,-0.4,5,-0.4,-9,2000,20
14,4,-60,-0.4,-5,-0.4,4,4500,80
14,5,-30,0.8,-4.917,-0.8,-5,4500,20
14,6,-30,0.4,-5,0.8,-4,4500,60
14,7,30,0.4,9.917,0.4,-9,2500,15
14,8,-30,0.4,-5,0.4,9,-2000,91
14,9,30,0.4,-9.917,-0.4,-4,2500,20
14,10,-60,-0.4,4.917,-0.4,-4,2000,33
15,1,30,0.8,-4.917,0.8,9,2000,80
15,2,-30,0.8,9.917,0.4,9,-2500,80
15,3,30,-0.4,5,-0.4,-9,2000,63
15,4,-60,-0.4,-5,-0.4,4,4500,91
15,5,-30,0.8,-4.917,-0.8,-5,4500,9
15,6,-30,0.4,-5,0.8,-4,4500,85
15,7,30,0.4,9.917,0.4,-9,2500,20
15,8,-30,0.4,-5,0.4,9,-2000,100
15,9,30,0.4,-9.917,-0.4,-4,2500,18
15,10,-60,-0.4,4.917,-0.4,-4,2000,20
16,1,30,0.8,-4.917,0.8,9,2000,80
16,2,-30,0.8,9.917,0.4,9,-2500,70
16,3,30,-0.4,5,-0.4,-9,2000,30
16,4,-60,-0.4,-5,-0.4,4,4500,70
16,5,-30,0.8,-4.917,-0.8,-5,4500,40
16,6,-30,0.4,-5,0.8,-4,4500,50
16,7,30,0.4,9.917,0.4,-9,2500,30
16,8,-30,0.4,-5,0.4,9,-2000,90
16,9,30,0.4,-9.917,-0.4,-4,2500,20
16,10,-60,-0.4,4.917,-0.4,-4,2000,50
17,1,30,0.8,-4.917,0.8,9,2000,100
17,2,-30,0.8,9.917,0.4,9,-2500,70
17,3,30,-0.4,5,-0.4,-9,2000,0
17,4,-60,-0.4,-5,-0.4,4,4500,100
17,5,-30,0.8,-4.917,-0.8,-5,4500,0
17,6,-30,0.4,-5,0.8,-4,4500,100
17,7,30,0.4,9.917,0.4,-9,2500,50
17,8,-30,0.4,-5,0.4,9,-2000,100
17,9,30,0.4,-9.917,-0.4,-4,2500,0
17,10,-60,-0.4,4.917,-0.4,-4,2000,10
18,1,30,0.8,-4.917,0.8,9,2000,100
18,2,-30,0.8,9.917,0.4,9,-2500,100
18,3,30,-0.4,5,-0.4,-9,2000,18
18,4,-60,-0.4,-5,-0.4,4,4500,100
18,5,-30,0.8,-4.917,-0.8,-5,4500,0
18,6,-30,0.4,-5,0.8,-4,4500,69
18,7,30,0.4,9.917,0.4,-9,2500,60
18,8,-30,0.4,-5,0.4,9,-2000,91
18,9,30,0.4,-9.917,-0.4,-4,2500,0
18,10,-60,-0.4,4.917,-0.4,-4,2000,53
19,1,30,0.8,-4.917,0.8,9,2000,66
19,2,-30,0.8,9.917,0.4,9,-2500,60
19,3,30,-0.4,5,-0.4,-9,2000,60
19,4,-60,-0.4,-5,-0.4,4,4500,77
19,5,-30,0.8,-4.917,-0.8,-5,4500,65
19,6,-30,0.4,-5,0.8,-4,4500,39
19,7,30,0.4,9.917,0.4,-9,2500,57
19,8,-30,0.4,-5,0.4,9,-2000,50
19,9,30,0.4,-9.917,-0.4,-4,2500,43
19,10,-60,-0.4,4.917,-0.4,-4,2000,61
20,1,30,0.8,-4.917,0.8,9,2000,60
20,2,-30,0.8,9.917,0.4,9,-2500,65
20,3,30,-0.4,5,-0.4,-9,2000,59
20,4,-60,-0.4,-5,-0.4,4,4500,80
20,5,-30,0.8,-4.917,-0.8,-5,4500,33
20,6,-30,0.4,-5,0.8,-4,4500,62
20,7,30,0.4,9.917,0.4,-9,2500,26
20,8,-30,0.4,-5,0.4,9,-2000,62
20,9,30,0.4,-9.917,-0.4,-4,2500,37
20,10,-60,-0.4,4.917,-0.4,-4,2000,48
21,1,30,0.8,-4.917,0.8,9,2000,100
21,2,-30,0.8,9.917,0.4,9,-2500,66
21,3,30,-0.4,5,-0.4,-9,2000,8
21,4,-60,-0.4,-5,-0.4,4,4500,50
21,5,-30,0.8,-4.917,-0.8,-5,4500,0
21,6,-30,0.4,-5,0.8,-4,4500,81
21,7,30,0.4,9.917,0.4,-9,2500,34
21,8,-30,0.4,-5,0.4,9,-2000,97
21,9,30,0.4,-9.917,-0.4,-4,2500,0
21,10,-60,-0.4,4.917,-0.4,-4,2000,0
22,1,30,0.8,-4.917,0.8,9,2000,80
22,2,-30,0.8,9.917,0.4,9,-2500,80
22,3,30,-0.4,5,-0.4,-9,2000,5
22,4,-60,-0.4,-5,-0.4,4,4500,0
22,5,-30,0.8,-4.917,-0.8,-5,4500,0
22,6,-30,0.4,-5,0.8,-4,4500,80
22,7,30,0.4,9.917,0.4,-9,2500,40
22,8,-30,0.4,-5,0.4,9,-2000,81
22,9,30,0.4,-9.917,-0.4,-4,2500,5
22,10,-60,-0.4,4.917,-0.4,-4,2000,10
23,1,30,0.8,-4.917,0.8,9,2000,70
23,2,-30,0.8,9.917,0.4,9,-2500,35
23,3,30,-0.4,5,-0.4,-9,2000,65
23,4,-60,-0.4,-5,-0.4,4,4500,70
23,5,-30,0.8,-4.917,-0.8,-5,4500,50
23,6,-30,0.4,-5,0.8,-4,4500,55
23,7,30,0.4,9.917,0.4,-9,2500,40
23,8,-30,0.4,-5,0.4,9,-2000,75
23,9,30,0.4,-9.917,-0.4,-4,2500,10
23,10,-60,-0.4,4.917,-0.4,-4,2000,20
24,1,30,0.8,-4.917,0.8,9,2000,100
24,2,-30,0.8,9.917,0.4,9,-2500,75
24,3,30,-0.4,5,-0.4,-9,2000,50
24,4,-60,-0.4,-5,-0.4,4,4500,82
24,5,-30,0.8,-4.917,-0.8,-5,4500,0
24,6,-30,0.4,-5,0.8,-4,4500,86
24,7,30,0.4,9.917,0.4,-9,2500,52
24,8,-30,0.4,-5,0.4,9,-2000,84
24,9,30,0.4,-9.917,-0.4,-4,2500,8
24,10,-60,-0.4,4.917,-0.4,-4,2000,22
25,1,30,0.8,-4.917,0.8,9,2000,70
25,2,-30,0.8,9.917,0.4,9,-2500,60
25,3,30,-0.4,5,-0.4,-9,2000,20
25,4,-60,-0.4,-5,-0.4,4,4500,60
25,5,-30,0.8,-4.917,-0.8,-5,4500,10
25,6,-30,0.4,-5,0.8,-4,4500,50
25,7,30,0.4,9.917,0.4,-9,2500,40
25,8,-30,0.4,-5,0.4,9,-2000,80
25,9,30,0.4,-9.917,-0.4,-4,2500,25
25,10,-60,-0.4,4.917,-0.4,-4,2000,10
26,1,30,0.8,-4.917,0.8,9,2000,66
26,2,-30,0.8,9.917,0.4,9,-2500,63
26,3,30,-0.4,5,-0.4,-9,2000,30
26,4,-60,-0.4,-5,-0.4,4,4500,90
26,5,-30,0.8,-4.917,-0.8,-5,4500,34
26,6,-30,0.4,-5,0.8,-4,4500,50
26,7,30,0.4,9.917,0.4,-9,2500,7
26,8,-30,0.4,-5,0.4,9,-2000,90
26,9,30,0.4,-9.917,-0.4,-4,2500,35
26,10,-60,-0.4,4.917,-0.4,-4,2000,35
27,1,30,0.8,-4.917,0.8,9,2000,75
27,2,-30,0.8,9.917,0.4,9,-2500,75
27,3,30,-0.4,5,-0.4,-9,2000,30
27,4,-60,-0.4,-5,-0.4,4,4500,80
27,5,-30,0.8,-4.917,-0.8,-5,4500,24
27,6,-30,0.4,-5,0.8,-4,4500,27
27,7,30,0.4,9.917,0.4,-9,2500,25
27,8,-30,0.4,-5,0.4,9,-2000,76
27,9,30,0.4,-9.917,-0.4,-4,2500,5
27,10,-60,-0.4,4.917,-0.4,-4,2000,40
28,1,30,0.8,-4.917,0.8,9,2000,66
28,2,-30,0.8,9.917,0.4,9,-2500,50
28,3,30,-0.4,5,-0.4,-9,2000,15
28,4,-60,-0.4,-5,-0.4,4,4500,78
28,5,-30,0.8,-4.917,-0.8,-5,4500,38
28,6,-30,0.4,-5,0.8,-4,4500,87
28,7,30,0.4,9.917,0.4,-9,2500,89
28,8,-30,0.4,-5,0.4,9,-2000,59
28,9,30,0.4,-9.917,-0.4,-4,2500,73
28,10,-60,-0.4,4.917,-0.4,-4,2000,84
29,1,30,0.8,-4.917,0.8,9,2000,80
29,2,-30,0.8,9.917,0.4,9,-2500,50
29,3,30,-0.4,5,-0.4,-9,2000,70
29,4,-60,-0.4,-5,-0.4,4,4500,85
29,5,-30,0.8,-4.917,-0.8,-5,4500,15
29,6,-30,0.4,-5,0.8,-4,4500,60
29,7,30,0.4,9.917,0.4,-9,2500,40
29,8,-30,0.4,-5,0.4,9,-2000,80
29,9,30,0.4,-9.917,-0.4,-4,2500,25
29,10,-60,-0.4,4.917,-0.4,-4,2000,60
30,1,30,0.8,-4.917,0.8,9,2000,83
30,2,-30,0.8,9.917,0.4,9,-2500,80
30,3,30,-0.4,5,-0.4,-9,2000,15
30,4,-60,-0.4,-5,-0.4,4,4500,56
30,5,-30,0.8,-4.917,-0.8,-5,4500,25
30,6,-30,0.4,-5,0.8,-4,4500,79
30,7,30,0.4,9.917,0.4,-9,2500,18
30,8,-30,0.4,-5,0.4,9,-2000,84
30,9,30,0.4,-9.917,-0.4,-4,2500,43
30,10,-60,-0.4,4.917,-0.4,-4,2000,87
31,1,30,0.8,-4.917,0.8,9,2000,30
31,2,-30,0.8,9.917,0.4,9,-2500,70
31,3,30,-0.4,5,-0.4,-9,2000,30
31,4,-60,-0.4,-5,-0.4,4,4500,91
31,5,-30,0.8,-4.917,-0.8,-5,4500,20
31,6,-30,0.4,-5,0.8,-4,4500,60
31,7,30,0.4,9.917,0.4,-9,2500,91
31,8,-30,0.4,-5,0.4,9,-2000,80
31,9,30,0.4,-9.917,-0.4,-4,2500,20
31,10,-60,-0.4,4.917,-0.4,-4,2000,50
32,1,30,0.8,-4.917,0.8,9,2000,70
32,2,-30,0.8,9.917,0.4,9,-2500,50
32,3,30,-0.4,5,-0.4,-9,2000,20
32,4,-60,-0.4,-5,-0.4,4,4500,80
32,5,-30,0.8,-4.917,-0.8,-5,4500,0
32,6,-30,0.4,-5,0.8,-4,4500,100
32,7,30,0.4,9.917,0.4,-9,2500,60
32,8,-30,0.4,-5,0.4,9,-2000,90
32,9,30,0.4,-9.917,-0.4,-4,2500,0
32,10,-60,-0.4,4.917,-0.4,-4,2000,60
33,1,30,0.8,-4.917,0.8,9,2000,40
33,2,-30,0.8,9.917,0.4,9,-2500,35
33,3,30,-0.4,5,-0.4,-9,2000,10
33,4,-60,-0.4,-5,-0.4,4,4500,90
33,5,-30,0.8,-4.917,-0.8,-5,4500,40
33,6,-30,0.4,-5,0.8,-4,4500,60
33,7,30,0.4,9.917,0.4,-9,2500,65
33,8,-30,0.4,-5,0.4,9,-2000,75
33,9,30,0.4,-9.917,-0.4,-4,2500,0
33,10,-60,-0.4,4.917,-0.4,-4,2000,5
34,1,30,0.8,-4.917,0.8,9,2000,50
34,2,-30,0.8,9.917,0.4,9,-2500,50
34,3,30,-0.4,5,-0.4,-9,2000,62
34,4,-60,-0.4,-5,-0.4,4,4500,89
34,5,-30,0.8,-4.917,-0.8,-5,4500,50
34,6,-30,0.4,-5,0.8,-4,4500,49
34,7,30,0.4,9.917,0.4,-9,2500,100
34,8,-30,0.4,-5,0.4,9,-2000,100
34,9,30,0.4,-9.917,-0.4,-4,2500,0
34,10,-60,-0.4,4.917,-0.4,-4,2000,68
35,1,30,0.8,-4.917,0.8,9,2000,75
35,2,-30,0.8,9.917,0.4,9,-2500,26
35,3,30,-0.4,5,-0.4,-9,2000,74
35,4,-60,-0.4,-5,-0.4,4,4500,75
35,5,-30,0.8,-4.917,-0.8,-5,4500,49
35,6,-30,0.4,-5,0.8,-4,4500,63
35,7,30,0.4,9.917,0.4,-9,2500,25
35,8,-30,0.4,-5,0.4,9,-2000,50
35,9,30,0.4,-9.917,-0.4,-4,2500,49
35,10,-60,-0.4,4.917,-0.4,-4,2000,24
36,1,30,0.8,-4.917,0.8,9,2000,100
36,2,-30,0.8,9.917,0.4,9,-2500,100
36,3,30,-0.4,5,-0.4,-9,2000,0
36,4,-60,-0.4,-5,-0.4,4,4500,100
36,5,-30,0.8,-4.917,-0.8,-5,4500,50
36,6,-30,0.4,-5,0.8,-4,4500,100
36,7,30,0.4,9.917,0.4,-9,2500,0
36,8,-30,0.4,-5,0.4,9,-2000,50
36,9,30,0.4,-9.917,-0.4,-4,2500,0
36,10,-60,-0.4,4.917,-0.4,-4,2000,0
37,1,30,0.8,-4.917,0.8,9,2000,75
37,2,-30,0.8,9.917,0.4,9,-2500,75
37,3,30,-0.4,5,-0.4,-9,2000,30
37,4,-60,-0.4,-5,-0.4,4,4500,75
37,5,-30,0.8,-4.917,-0.8,-5,4500,25
37,6,-30,0.4,-5,0.8,-4,4500,50
37,7,30,0.4,9.917,0.4,-9,2500,75
37,8,-30,0.4,-5,0.4,9,-2000,90
37,9,30,0.4,-9.917,-0.4,-4,2500,10
37,10,-60,-0.4,4.917,-0.4,-4,2000,31
38,1,30,0.8,-4.917,0.8,9,2000,90
38,2,-30,0.8,9.917,0.4,9,-2500,90
38,3,30,-0.4,5,-0.4,-9,2000,9
38,4,-60,-0.4,-5,-0.4,4,4500,99
38,5,-30,0.8,-4.917,-0.8,-5,4500,64
38,6,-30,0.4,-5,0.8,-4,4500,60
38,7,30,0.4,9.917,0.4,-9,2500,10
38,8,-30,0.4,-5,0.4,9,-2000,87
38,9,30,0.4,-9.917,-0.4,-4,2500,10
38,10,-60,-0.4,4.917,-0.4,-4,2000,60
39,1,30,0.8,-4.917,0.8,9,2000,100
39,2,-30,0.8,9.917,0.4,9,-2500,40
39,3,30,-0.4,5,-0.4,-9,2000,30
39,4,-60,-0.4,-5,-0.4,4,4500,35
39,5,-30,0.8,-4.917,-0.8,-5,4500,5
39,6,-30,0.4,-5,0.8,-4,4500,90
39,7,30,0.4,9.917,0.4,-9,2500,70
39,8,-30,0.4,-5,0.4,9,-2000,75
39,9,30,0.4,-9.917,-0.4,-4,2500,3
39,10,-60,-0.4,4.917,-0.4,-4,2000,11
40,1,30,0.8,-4.917,0.8,9,2000,90
40,2,-30,0.8,9.917,0.4,9,-2500,50
40,3,30,-0.4,5,-0.4,-9,2000,10
40,4,-60,-0.4,-5,-0.4,4,4500,100
40,5,-30,0.8,-4.917,-0.8,-5,4500,0
40,6,-30,0.4,-5,0.8,-4,4500,80
40,7,30,0.4,9.917,0.4,-9,2500,20
40,8,-30,0.4,-5,0.4,9,-2000,80
40,9,30,0.4,-9.917,-0.4,-4,2500,0
40,10,-60,-0.4,4.917,-0.4,-4,2000,10
41,1,30,0.8,-4.917,0.8,9,2000,45
41,2,-30,0.8,9.917,0.4,9,-2500,85
41,3,30,-0.4,5,-0.4,-9,2000,30
41,4,-60,-0.4,-5,-0.4,4,4500,90
41,5,-30,0.8,-4.917,-0.8,-5,4500,0
41,6,-30,0.4,-5,0.8,-4,4500,90
41,7,30,0.4,9.917,0.4,-9,2500,0
41,8,-30,0.4,-5,0.4,9,-2000,70
41,9,30,0.4,-9.917,-0.4,-4,2500,1
41,10,-60,-0.4,4.917,-0.4,-4,2000,70
42,1,30,0.8,-4.917,0.8,9,2000,100
42,2,-30,0.8,9.917,0.4,9,-2500,100
42,3,30,-0.4,5,-0.4,-9,2000,0
42,4,-60,-0.4,-5,-0.4,4,4500,100
42,5,-30,0.8,-4.917,-0.8,-5,4500,0
42,6,-30,0.4,-5,0.8,-4,4500,100
42,7,30,0.4,9.917,0.4,-9,2500,0
42,8,-30,0.4,-5,0.4,9,-2000,100
42,9,30,0.4,-9.917,-0.4,-4,2500,0
42,10,-60,-0.4,4.917,-0.4,-4,2000,0
43,1,30,0.8,-4.917,0.8,9,2000,75
43,2,-30,0.8,9.917,0.4,9,-2500,70
43,3,30,-0.4,5,-0.4,-9,2000,28
43,4,-60,-0.4,-5,-0.4,4,4500,78
43,5,-30,0.8,-4.917,-0.8,-5,4500,49
43,6,-30,0.4,-5,0.8,-4,4500,80
43,7,30,0.4,9.917,0.4,-9,2500,26
43,8,-30,0.4,-5,0.4,9,-2000,78
43,9,30,0.4,-9.917,-0.4,-4,2500,26
43,10,-60,-0.4,4.917,-0.4,-4,2000,23
44,1,30,0.8,-4.917,0.8,9,2000,65
44,2,-30,0.8,9.917,0.4,9,-2500,50
44,3,30,-0.4,5,-0.4,-9,2000,20
44,4,-60,-0.4,-5,-0.4,4,4500,81
44,5,-30,0.8,-4.917,-0.8,-5,4500,65
44,6,-30,0.4,-5,0.8,-4,4500,59
44,7,30,0.4,9.917,0.4,-9,2500,0
44,8,-30,0.4,-5,0.4,9,-2000,90
44,9,30,0.4,-9.917,-0.4,-4,2500,25
44,10,-60,-0.4,4.917,-0.4,-4,2000,95
45,1,30,0.8,-4.917,0.8,9,2000,50
45,2,-30,0.8,9.917,0.4,9,-2500,59
45,3,30,-0.4,5,-0.4,-9,2000,50
45,4,-60,-0.4,-5,-0.4,4,4500,66
45,5,-30,0.8,-4.917,-0.8,-5,4500,24
45,6,-30,0.4,-5,0.8,-4,4500,41
45,7,30,0.4,9.917,0.4,-9,2500,91
45,8,-30,0.4,-5,0.4,9,-2000,84
45,9,30,0.4,-9.917,-0.4,-4,2500,60
45,10,-60,-0.4,4.917,-0.4,-4,2000,30
46,1,30,0.8,-4.917,0.8,9,2000,33
46,2,-30,0.8,9.917,0.4,9,-2500,56
46,3,30,-0.4,5,-0.4,-9,2000,63
46,4,-60,-0.4,-5,-0.4,4,4500,55
46,5,-30,0.8,-4.917,-0.8,-5,4500,24
46,6,-30,0.4,-5,0.8,-4,4500,49
46,7,30,0.4,9.917,0.4,-9,2500,91
46,8,-30,0.4,-5,0.4,9,-2000,84
46,9,30,0.4,-9.917,-0.4,-4,2500,68
46,10,-60,-0.4,4.917,-0.4,-4,2000,14
47,1,30,0.8,-4.917,0.8,9,2000,79
47,2,-30,0.8,9.917,0.4,9,-2500,69
47,3,30,-0.4,5,-0.4,-9,2000,63
47,4,-60,-0.4,-5,-0.4,4,4500,71
47,5,-30,0.8,-4.917,-0.8,-5,4500,25
47,6,-30,0.4,-5,0.8,-4,4500,83
47,7,30,0.4,9.917,0.4,-9,2500,60
47,8,-30,0.4,-5,0.4,9,-2000,40
47,9,30,0.4,-9.917,-0.4,-4,2500,21
47,10,-60,-0.4,4.917,-0.4,-4,2000,28
48,1,30,0.8,-4.917,0.8,9,2000,40
48,2,-30,0.8,9.917,0.4,9,-2500,40
48,3,30,-0.4,5,-0.4,-9,2000,40
48,4,-60,-0.4,-5,-0.4,4,4500,64
48,5,-30,0.8,-4.917,-0.8,-5,4500,10
48,6,-30,0.4,-5,0.8,-4,4500,60
48,7,30,0.4,9.917,0.4,-9,2500,60
48,8,-30,0.4,-5,0.4,9,-2000,84
48,9,30,0.4,-9.917,-0.4,-4,2500,20
48,10,-60,-0.4,4.917,-0.4,-4,2000,20
49,1,30,0.8,-4.917,0.8,9,2000,44
49,2,-30,0.8,9.917,0.4,9,-2500,44
49,3,30,-0.4,5,-0.4,-9,2000,17
49,4,-60,-0.4,-5,-0.4,4,4500,100
49,5,-30,0.8,-4.917,-0.8,-5,4500,51
49,6,-30,0.4,-5,0.8,-4,4500,77
49,7,30,0.4,9.917,0.4,-9,2500,14
49,8,-30,0.4,-5,0.4,9,-2000,96
49,9,30,0.4,-9.917,-0.4,-4,2500,4
49,10,-60,-0.4,4.917,-0.4,-4,2000,65
50,1,30,0.8,-4.917,0.8,9,2000,100
50,2,-30,0.8,9.917,0.4,9,-2500,100
50,3,30,-0.4,5,-0.4,-9,2000,0
50,4,-60,-0.4,-5,-0.4,4,4500,100
50,5,-30,0.8,-4.917,-0.8,-5,4500,0
50,6,-30,0.4,-5,0.8,-4,4500,100
50,7,30,0.4,9.917,0.4,-9,2500,0
50,8,-30,0.4,-5,0.4,9,-2000,100
50,9,30,0.4,-9.917,-0.4,-4,2500,0
50,10,-60,-0.4,4.917,-0.4,-4,2000,0
51,1,30,0.8,-4.917,0.8,9,2000,70
51,2,-30,0.8,9.917,0.4,9,-2500,70
51,3,30,-0.4,5,-0.4,-9,2000,40
51,4,-60,-0.4,-5,-0.4,4,4500,71
51,5,-30,0.8,-4.917,-0.8,-5,4500,30
51,6,-30,0.4,-5,0.8,-4,4500,49
51,7,30,0.4,9.917,0.4,-9,2500,71
51,8,-30,0.4,-5,0.4,9,-2000,81
51,9,30,0.4,-9.917,-0.4,-4,2500,19
51,10,-60,-0.4,4.917,-0.4,-4,2000,14
52,1,30,0.8,-4.917,0.8,9,2000,100
52,2,-30,0.8,9.917,0.4,9,-2500,0
52,3,30,-0.4,5,-0.4,-9,2000,0
52,4,-60,-0.4,-5,-0.4,4,4500,50
52,5,-30,0.8,-4.917,-0.8,-5,4500,0
52,6,-30,0.4,-5,0.8,-4,4500,100
52,7,30,0.4,9.917,0.4,-9,2500,100
52,8,-30,0.4,-5,0.4,9,-2000,63
52,9,30,0.4,-9.917,-0.4,-4,2500,0
52,10,-60,-0.4,4.917,-0.4,-4,2000,0
53,1,30,0.8,-4.917,0.8,9,2000,65
53,2,-30,0.8,9.917,0.4,9,-2500,80
53,3,30,-0.4,5,-0.4,-9,2000,80
53,4,-60,-0.4,-5,-0.4,4,4500,70
53,5,-30,0.8,-4.917,-0.8,-5,4500,0
53,6,-30,0.4,-5,0.8,-4,4500,90
53,7,30,0.4,9.917,0.4,-9,2500,20
53,8,-30,0.4,-5,0.4,9,-2000,80
53,9,30,0.4,-9.917,-0.4,-4,2500,0
53,10,-60,-0.4,4.917,-0.4,-4,2000,20
54,1,30,0.8,-4.917,0.8,9,2000,50
54,2,-30,0.8,9.917,0.4,9,-2500,35
54,3,30,-0.4,5,-0.4,-9,2000,16
54,4,-60,-0.4,-5,-0.4,4,4500,100
54,5,-30,0.8,-4.917,-0.8,-5,4500,10
54,6,-30,0.4,-5,0.8,-4,4500,51
54,7,30,0.4,9.917,0.4,-9,2500,15
54,8,-30,0.4,-5,0.4,9,-2000,84
54,9,30,0.4,-9.917,-0.4,-4,2500,5
54,10,-60,-0.4,4.917,-0.4,-4,2000,50
55,1,30,0.8,-4.917,0.8,9,2000,50
55,2,-30,0.8,9.917,0.4,9,-2500,70
55,3,30,-0.4,5,-0.4,-9,2000,58
55,4,-60,-0.4,-5,-0.4,4,4500,60
55,5,-30,0.8,-4.917,-0.8,-5,4500,57
