Group,Individual,period,Sex,Age_Y,EPGP STRONG,EPGP TAPE
Hirwa,Umuteguro,1,F,"4,25",293,150
Hirwa,Umuteguro,2,F,"4,25",608,60
Hirwa,Umuteguro,2,F,"4,25",1155,510
Hirwa,Umuteguro,2,F,"4,25",285,60
Kwitonda,Rwunguko,1,F,"12,75",15,128
Kwitonda,Rwunguko,1,F,"12,75",23,323
Kwitonda,Rwunguko,1,F,"12,75",30,60
Kwitonda,Rwunguko,1,F,"12,75",8,450
Kwitonda,Rwunguko,2,F,"12,75",23,1485
Kwitonda,Rwunguko,2,F,"12,75",30,1425
Kwitonda,Rwunguko,2,F,"12,75",38,180
Kwitonda,Rwunguko,2,F,"12,75",23,135
Titus,Kurudi,1,F,"22,67",1530,293
Titus,Kurudi,1,F,"22,67",2828,308
Titus,Kurudi,1,F,"22,67",1845,570
Titus,Kurudi,1,F,"22,67",2085,308
Titus,Kurudi,1,F,"22,67",2910,308
Titus,Kurudi,1,F,"22,67",3263,210
Titus,Kurudi,1,F,"22,67",1995,420
Titus,Kurudi,1,F,"22,67",1703,473
Titus,Kurudi,2,F,"22,67",1605,203
Titus,Kurudi,2,F,"22,67",1118,195
Titus,Kurudi,2,F,"22,67",968,248
Kwitonda,Icyamamare,1,F,"9,08",180,240
Kwitonda,Icyamamare,1,F,"9,08",488,180
Kwitonda,Icyamamare,1,F,"9,08",533,188
Kwitonda,Icyamamare,1,F,"9,08",353,210
Kwitonda,Icyamamare,1,F,"9,08",218,68
Kwitonda,Icyamamare,2,F,"9,08",518,188
Kwitonda,Icyamamare,2,F,"9,08",818,135
Kwitonda,Icyamamare,2,F,"9,08",690,90
Kwitonda,Icyamamare,2,F,"9,08",735,795
Ntambara,Kurinda,1,F,"16,42",1838,165
Ntambara,Kurinda,1,F,"16,42",1680,210
Ntambara,Kurinda,1,F,"16,42",1470,180
Ntambara,Kurinda,2,F,"16,42",600,548
Ntambara,Kurinda,2,F,"16,42",2243,525
Ntambara,Kurinda,2,F,"16,42",2205,848
Ntambara,Kurinda,2,F,"16,42",1155,510
Hirwa,Umoja,1,F,"12,58",683,653
Hirwa,Umoja,1,F,"12,58",420,158
Hirwa,Umoja,1,F,"12,58",525,330
Hirwa,Umoja,2,F,"12,58",698,248
Hirwa,Umoja,2,F,"12,58",1163,1380
Hirwa,Umoja,2,F,"12,58",878,255
Ntambara,Tegereza,1,F,"19,17",893,698
Ntambara,Tegereza,1,F,"19,17",480,533
Ntambara,Tegereza,1,F,"19,17",968,488
Ntambara,Tegereza,1,F,"19,17",308,105
Ntambara,Tegereza,2,F,"19,17",945,345
Ntambara,Tegereza,2,F,"19,17",878,743
Ntambara,Tegereza,2,F,"19,17",923,248
Kureba,Ishyaka,1,F,"13,33",1193,1658
Kureba,Ishyaka,1,F,"13,33",743,180
Kureba,Ishyaka,1,F,"13,33",1110,390
Kureba,Ishyaka,1,F,"13,33",938,788
Kureba,Ishyaka,2,F,"13,33",1178,458
Kureba,Ishyaka,2,F,"13,33",1433,368
Kureba,Ishyaka,2,F,"13,33",1275,593
Hirwa,Mararo,1,F,"20,58",120,188
Hirwa,Mararo,1,F,"20,58",158,255
Hirwa,Mararo,1,F,"20,58",203,323
Hirwa,Mararo,1,F,"20,58",113,75
Hirwa,Mararo,1,F,"20,58",233,225
Hirwa,Mararo,2,F,"20,58",60,0
Hirwa,Mararo,2,F,"20,58",90,0
Hirwa,Mararo,2,F,"20,58",90,8
Hirwa,Mararo,2,F,"20,58",128,0
Kwitonda,Nchili,1,F,17,8,368
Kwitonda,Nchili,1,F,17,15,60
Kwitonda,Nchili,1,F,17,15,60
Kwitonda,Nchili,2,F,17,53,75
Kwitonda,Nchili,2,F,17,23,68
Kwitonda,Ndimubanzi,1,F,"16,58",38,458
Kwitonda,Okapi,1,F,"15,92",38,593
Kwitonda,Okapi,1,F,"15,92",8,270
Kwitonda,Okapi,1,F,"15,92",23,330
Kwitonda,Okapi,1,F,"15,92",15,23
Kwitonda,Okapi,2,F,"15,92",90,525
Kwitonda,Okapi,2,F,"15,92",30,405
Kwitonda,Okapi,2,F,"15,92",30,173
Kwitonda,Okapi,2,F,"15,92",15,615
Kwitonda,Sulubika,1,F,"15,17",23,285
Kwitonda,Sulubika,1,F,"15,17",15,165
Kwitonda,Sulubika,1,F,"15,17",0,293
Kwitonda,Sulubika,1,F,"15,17",15,308
Kwitonda,Sulubika,1,F,"15,17",30,135
Kwitonda,Sulubika,1,F,"15,17",0,105
Kwitonda,Sulubika,2,F,"15,17",30,308
Kwitonda,Sulubika,2,F,"15,17",45,465
Kwitonda,Sulubika,2,F,"15,17",23,180
Kwitonda,Sulubika,2,F,"15,17",68,390
Hirwa,Magayane,1,F,19,225,345
Hirwa,Magayane,1,F,19,143,90
Hirwa,Magayane,1,F,19,75,188
Hirwa,Magayane,1,F,19,98,150
Hirwa,Magayane,2,F,19,120,308
Hirwa,Magayane,2,F,19,345,428
Hirwa,Magayane,2,F,19,143,150
Hirwa,Magayane,2,F,19,203,705
Kureba,Mudakama,1,F,"32,17",398,68
Kureba,Mudakama,1,F,"32,17",413,8
Kureba,Mudakama,1,F,"32,17",248,8
Kureba,Mudakama,2,F,"32,17",428,23
Kureba,Mudakama,2,F,"32,17",285,30
Kureba,Mudakama,2,F,"32,17",278,8
Kureba,Mudakama,2,F,"32,17",248,15
Kureba,Mudakama,2,F,"32,17",443,23
Kureba,Mudakama,2,F,"32,17",390,23
Hirwa,Kabatwa,1,F,"22,25",368,248
Hirwa,Kabatwa,1,F,"22,25",308,210
Hirwa,Kabatwa,1,F,"22,25",165,270
Hirwa,Kabatwa,1,F,"22,25",525,173
Hirwa,Kabatwa,2,F,"22,25",285,210
Hirwa,Kabatwa,2,F,"22,25",945,390
Hirwa,Kabatwa,2,F,"22,25",1245,405
Hirwa,Kabatwa,2,F,"22,25",1185,675
Hirwa,Kabatwa,2,F,"22,25",668,420
Kwitonda,Mugeni,1,F,31,30,23
Kwitonda,Mugeni,1,F,31,8,75
Kwitonda,Mugeni,1,F,31,15,143
Kwitonda,Mugeni,2,F,31,15,660
Kwitonda,Mugeni,2,F,31,15,210
Kwitonda,Nyiramurema,1,F,52,83,225
Kwitonda,Nyiramurema,1,F,52,23,150
Kwitonda,Nyiramurema,2,F,52,75,413
Kwitonda,Nyiramurema,2,F,52,98,315
Kwitonda,Nyiramurema,2,F,52,68,405
Kwitonda,Nyiramurema,2,F,52,45,885
Kwitonda,Mbilimbili,1,F,51,8,45
Kwitonda,Mbilimbili,1,F,51,23,30
Kwitonda,Mbilimbili,1,F,51,105,38
Kwitonda,Mbilimbili,2,F,51,8,203
Kwitonda,Mbilimbili,2,F,51,53,8
Kwitonda,Mbilimbili,2,F,51,38,8
Kwitonda,Kibyeyi,1,F,44,45,165
Kwitonda,Kibyeyi,1,F,44,15,158
Kwitonda,Kibyeyi,1,F,44,53,203
Kwitonda,Kibyeyi,2,F,44,38,893
Kwitonda,Kibyeyi,2,F,44,68,1658
Kwitonda,Kibyeyi,2,F,44,30,315
Kwitonda,Kibyeyi,2,F,44,30,188
Kwitonda,Nyiramurema,1,F,52,30,218
Kwitonda,Lisanga,1,M,"13,33",15,330
Kwitonda,Lisanga,1,M,"13,33",0,390
Kwitonda,Lisanga,1,M,"13,33",8,443
Kwitonda,Lisanga,1,M,"13,33",0,90
Kwitonda,Lisanga,1,M,"13,33",0,150
Kwitonda,Lisanga,2,M,"13,33",68,2145
Kwitonda,Lisanga,2,M,"13,33",38,645
Kwitonda,Lisanga,2,M,"13,33",38,1313
Kwitonda,Lisanga,2,M,"13,33",53,2790
Hirwa,Igikombe,1,M,"3,42",443,60
Hirwa,Igikombe,1,M,"3,42",353,60
Hirwa,Igikombe,1,M,"3,42",780,53
Hirwa,Igikombe,2,M,"3,42",165,0
Kureba,Ishavu,1,M,"17,5",1980,98
Kureba,Ishavu,1,M,"17,5",1650,113
Kureba,Ishavu,1,M,"17,5",2175,293
Kureba,Ishavu,1,M,"17,5",1253,203
Kureba,Ishavu,1,M,"17,5",2085,293
Kureba,Ishavu,1,M,"17,5",1755,428
Kureba,Ishavu,2,M,"17,5",368,98
Kureba,Ishavu,2,M,"17,5",1148,458
Kureba,Ishavu,2,M,"17,5",1073,345
Kureba,Ishavu,2,M,"17,5",1185,915
Kureba,Ishavu,2,M,"17,5",1995,660
Kureba,Ishavu,2,M,"17,5",758,240
Kureba,Ishavu,2,M,"17,5",1553,428
Kureba,Ishavu,2,M,"17,5",683,300
Ntambara,Iyamarere,1,M,"1,83",286,0
Kwitonda,Karevuro,1,M,"23,83",23,68
Kwitonda,Karevuro,1,M,"23,83",30,135
Kwitonda,Karevuro,1,M,"23,83",8,878
Kwitonda,Karevuro,1,M,"23,83",8,53
Kwitonda,Karevuro,1,M,"23,83",8,105
Kwitonda,Karevuro,2,M,"23,83",53,1433
Kwitonda,Karevuro,2,M,"23,83",38,53
Kwitonda,Karevuro,2,M,"23,83",15,53
Kwitonda,Karevuro,2,M,"23,83",23,405
Kwitonda,Kigoma,1,M,24,8,278
Kwitonda,Kigoma,1,M,24,15,638
Kwitonda,Kigoma,1,M,24,23,270
Kwitonda,Kigoma,1,M,24,0,143
Kwitonda,Kigoma,2,M,24,113,2423
Kwitonda,Kigoma,2,M,24,53,1073
Kwitonda,Kigoma,2,M,24,38,630
Kwitonda,Kigoma,2,M,24,98,3285
Ntambara,Kwiyongera,1,M,"12,67",518,225
Ntambara,Kwiyongera,1,M,"12,67",3285,945
Ntambara,Kwiyongera,1,M,"12,67",3623,735
Ntambara,Kwiyongera,1,M,"12,67",1988,360
Ntambara,Kwiyongera,2,M,"12,67",4395,675
Ntambara,Kwiyongera,2,M,"12,67",3908,345
Ntambara,Kwiyongera,2,M,"12,67",4673,1463
Titus,Ndizeye,1,M,"6,83",570,345
Titus,Ndizeye,1,M,"6,83",1283,638
Titus,Ndizeye,1,M,"6,83",1065,263
Titus,Ndizeye,1,M,"6,83",1148,503
Titus,Ndizeye,1,M,"6,83",930,308
Titus,Ndizeye,1,M,"6,83",2078,690
Titus,Ndizeye,1,M,"6,83",638,293
Titus,Ndizeye,2,M,"6,83",210,218
Titus,Ndizeye,2,M,"6,83",885,510
Titus,Ndizeye,2,M,"6,83",990,750
Titus,Segasira,1,M,"13,25",2108,848
Titus,Segasira,1,M,"13,25",2445,765
Titus,Segasira,1,M,"13,25",1133,600
Titus,Segasira,1,M,"13,25",1223,188
Titus,Segasira,1,M,"13,25",2565,683
Titus,Segasira,2,M,"13,25",795,413
Titus,Segasira,2,M,"13,25",1140,90
Titus,Segasira,2,M,"13,25",1118,1493
Ntambara,Twibuke,1,M,"20,58",698,630
Ntambara,Twibuke,1,M,"20,58",375,195
Ntambara,Twibuke,1,M,"20,58",1553,1710
Ntambara,Twibuke,1,M,"20,58",795,398
Ntambara,Twibuke,1,M,"20,58",518,435
Ntambara,Twibuke,2,M,"20,58",495,390
Ntambara,Twibuke,2,M,"20,58",225,518
Ntambara,Twibuke,2,M,"20,58",525,308
Ntambara,Twibuke,2,M,"20,58",570,570
Ntambara,Twibuke,2,M,"20,58",750,300
Ntambara,Twibuke,2,M,"20,58",750,803
Ntambara,Twibuke,2,M,"20,58",623,345
Ntambara,Twibuke,2,M,"20,58",593,180
Ntambara,Twibuke,2,M,"20,58",870,390
Hirwa,Uburanga,1,M,"13,5",150,278
Hirwa,Uburanga,1,M,"13,5",173,203
Hirwa,Uburanga,1,M,"13,5",195,210
Hirwa,Uburanga,1,M,"13,5",330,300
Hirwa,Uburanga,2,M,"13,5",398,293
Hirwa,Uburanga,2,M,"13,5",548,728
Hirwa,Uburanga,2,M,"13,5",398,848
Hirwa,Uburanga,2,M,"13,5",188,728
Titus,Pato,2,M,19,1365,533
Titus,Pato,2,M,19,1200,525
Titus,Pato,2,M,19,1950,705
Titus,Pato,1,M,19,1958,360
Titus,Pato,1,M,19,2108,465
Titus,Pato,1,M,19,1365,90
Titus,Pato,1,M,19,2220,570
Titus,Pato,1,M,19,1200,360
Titus,Urwibutso,1,M,"17,75",1763,165
Titus,Urwibutso,1,M,"17,75",1778,113
Titus,Urwibutso,1,M,"17,75",1778,158
Titus,Urwibutso,1,M,"17,75",2003,720
Titus,Urwibutso,1,M,"17,75",2018,293
Titus,Urwibutso,1,M,"17,75",1800,338
Titus,Urwibutso,2,M,"17,75",690,270
Titus,Urwibutso,2,M,"17,75",1500,518
Titus,Urwibutso,2,M,"17,75",1830,75
Kureba,Abasore,1,M,"5,5",233,23
Kureba,Abasore,1,M,"5,5",330,0
Kureba,Abasore,1,M,"5,5",353,23
Kureba,Abasore,2,M,"5,5",143,0
Kureba,Abasore,2,M,"5,5",263,75
Kureba,Abasore,2,M,"5,5",300,120
Kureba,Abasore,2,M,"5,5",383,248
Kureba,Abasore,2,M,"5,5",398,75
Kureba,Abasore,2,M,"5,5",578,293
Kureba,Abasore,2,M,"5,5",188,15
Kureba,Abasore,2,M,"5,5",195,0
Kureba,Abasore,2,M,"5,5",368,323
Kwitonda,Akarabo,1,M,"7,33",15,8
Kwitonda,Akarabo,2,M,"7,33",0,8
Kwitonda,Cyusa,1,M,"8,58",23,165
Kwitonda,Cyusa,1,M,"8,58",23,75
Kwitonda,Cyusa,1,M,"8,58",45,83
Kwitonda,Cyusa,1,M,"8,58",23,608
Kwitonda,Cyusa,1,M,"8,58",75,105
Kwitonda,Cyusa,2,M,"8,58",525,1343
Kwitonda,Ifatizo,1,M,"2,92",0,23
Kwitonda,Ifatizo,2,M,"2,92",15,728
Ntambara,Ingamiya,1,M,"6,25",1883,2490
Ntambara,Ingamiya,1,M,"6,25",1215,1680
Ntambara,Ingamiya,1,M,"6,25",1455,278
Ntambara,Ingamiya,1,M,"6,25",833,330
Ntambara,Ingamiya,2,M,"6,25",1838,638
Hirwa,Inkingi,1,M,"2,5",563,0
Hirwa,Inkingi,1,M,"2,5",210,0
Hirwa,Inkingi,1,M,"2,5",398,938
Hirwa,Inkingi,1,M,"2,5",645,8
Hirwa,Inkingi,1,M,"2,5",855,45
Hirwa,Inkingi,2,M,"2,5",780,728
Hirwa,Inkingi,2,M,"2,5",964,0
Ntambara,Inkumbuza,1,M,"13,5",855,638
Ntambara,Inkumbuza,1,M,"13,5",1095,840
Ntambara,Inkumbuza,1,M,"13,5",1305,818
Ntambara,Inkumbuza,1,M,"13,5",1223,203
Ntambara,Inkumbuza,2,M,"13,5",1403,630
Ntambara,Inkumbuza,2,M,"13,5",1463,503
Ntambara,Inkumbuza,2,M,"13,5",1253,98
Kwitonda,Inyamibwa,1,M,"7,83",8,248
Kwitonda,Inyamibwa,1,M,"7,83",30,158
Kwitonda,Inyamibwa,1,M,"7,83",23,83
Kwitonda,Inyamibwa,1,M,"7,83",23,60
Kwitonda,Inyamibwa,2,M,"7,83",15,8
Kwitonda,Inyamibwa,2,M,"7,83",23,0
Kwitonda,Inyamibwa,2,M,"7,83",45,8
Kwitonda,Inyamibwa,1,M,"7,92",15,180
Hirwa,Isango Gakuru,1,M,"7,92",308,113
Hirwa,Isango Gakuru,1,M,"7,92",525,248
Hirwa,Isango Gakuru,1,M,"7,92",908,180
Hirwa,Isango Gakuru,1,M,"7,92",533,315
Hirwa,Isango Gakuru,2,M,"7,92",518,15
Hirwa,Isango Gakuru,2,M,"7,92",1095,765
Hirwa,Isango Gakuru,2,M,"7,92",1215,788
Hirwa,Isango Gato,1,M,"7,92",203,443
Hirwa,Isango Gato,1,M,"7,92",885,158
Hirwa,Isango Gato,1,M,"7,92",525,428
Hirwa,Isango Gato,1,M,"7,92",810,225
Hirwa,Isango Gato,2,M,"7,92",405,30
Hirwa,Isango Gato,2,M,"7,92",923,15
Hirwa,Isango Gato,2,M,"7,92",930,0
Hirwa,Isango Gato,2,M,"7,92",1275,540
Kwitonda,Karibu,1,M,"12,17",0,270
Kwitonda,Karibu,1,M,"12,17",8,263
Kwitonda,Karibu,1,M,"12,17",128,195
Kwitonda,Karibu,1,M,"12,17",8,158
Kwitonda,Karibu,1,M,"12,17",15,210
Kwitonda,Karibu,2,M,"12,17",8,713
Kwitonda,Karibu,2,M,"12,17",45,533
Kwitonda,Karibu,2,M,"12,17",23,1343
Kwitonda,Karibu,2,M,"12,17",8,885
Kwitonda,Kataza,1,M,"7,17",8,675
Kwitonda,Kataza,1,M,"7,17",0,263
Kwitonda,Kataza,1,M,"7,17",15,270
Kwitonda,Kataza,1,M,"7,17",15,278
Kwitonda,Kataza,2,M,"7,17",0,645
Kwitonda,Kataza,2,M,"7,17",0,555
Kwitonda,Kataza,2,M,"7,17",15,480
Kwitonda,Kataza,2,M,"7,17",15,870
Kwitonda,Kungahara,1,M,"6,83",30,83
Kwitonda,Kungahara,1,M,"6,83",8,128
Kwitonda,Kungahara,2,M,"6,83",98,233
Kwitonda,Ubugeni,1,M,"5,08",0,128
Kwitonda,Ubugeni,1,M,"5,08",15,518
Kwitonda,Ubugeni,2,M,"5,08",38,7380
Kwitonda,Ubugeni,2,M,"5,08",38,458
Kwitonda,Ubugeni,2,M,"5,08",8,0
Ntambara,Umuganda,1,M,"9,75",915,360
Ntambara,Umuganda,1,M,"9,75",1095,833
Ntambara,Umuganda,1,M,"9,75",1238,638
Ntambara,Umuganda,1,M,"9,75",1043,773
Ntambara,Umuganda,2,M,"9,75",765,1043
Ntambara,Umuganda,2,M,"9,75",803,645
Ntambara,Umuganda,2,M,"9,75",848,945
Kwitonda,Urwego,1,M,"10,83",30,68
Kwitonda,Urwego,1,M,"10,83",45,98
Kwitonda,Urwego,1,M,"10,83",38,195
Kwitonda,Urwego,1,M,"10,83",23,128
Kwitonda,Urwego,1,M,"10,83",8,165
Kwitonda,Urwego,2,M,"10,83",38,518
Kwitonda,Urwego,2,M,"10,83",60,405
Kwitonda,Urwego,2,M,"10,83",30,495
Kwitonda,Urwego,2,M,"10,83",773,113
Kwitonda,Wakawaka/Wakawaka Ibidukikije,1,M,"9,5",15,68
Kwitonda,Wakawaka/Wakawaka Ibidukikije,2,M,"9,5",90,345
Kwitonda,Wakawaka/Wakawaka Ibidukikije,2,M,"9,5",150,150
