lake_ID,treatment,replicate,BP_mean_ug_hr,DOC,Funct_Diversity,Shannon_16S
NORWAY_8,plastic,2,0.49853375,2.404,6.791609705,4.39906569
NORWAY_8,plastic,3,0.431994833,2.404,6.791609705,4.39906569
NORWAY_8,dw,2,0.278854042,2.404,6.791609705,4.39906569
NORWAY_8,dw,1,0.226376292,2.404,6.791609705,4.39906569
SWEDEN_31,dw,1,0.089854708,4.07,6.219153933,5.312303657
SWEDEN_31,plastic,1,0.141706667,4.07,6.219153933,5.312303657
SWEDEN_31,plastic,3,0.099608542,4.07,6.219153933,5.312303657
SWEDEN_31,dw,3,0.084042417,4.07,6.219153933,5.312303657
SWEDEN_31,plastic,2,0.229856333,4.07,6.219153933,5.312303657
SWEDEN_31,dw,2,0.128104333,4.07,6.219153933,5.312303657
SWEDEN_34,plastic,1,0.258844792,3.854,6.559671732,5.536804154
SWEDEN_34,dw,2,0.13189,3.854,6.559671732,5.536804154
SWEDEN_34,plastic,2,0.315129958,3.854,6.559671732,5.536804154
SWEDEN_34,plastic,3,0.300177292,3.854,6.559671732,5.536804154
SWEDEN_34,dw,3,0.0374075,3.854,6.559671732,5.536804154
SWEDEN_34,dw,1,0.155718208,3.854,6.559671732,5.536804154
SWEDEN_35,plastic,1,0.309038417,6.234,6.768720855,3.917878588
SWEDEN_35,dw,1,0.09070775,6.234,6.768720855,3.917878588
SWEDEN_35,dw,2,0.148683833,6.234,6.768720855,3.917878588
SWEDEN_35,plastic,2,0.269546042,6.234,6.768720855,3.917878588
SWEDEN_35,dw,3,0.041848583,6.234,6.768720855,3.917878588
SWEDEN_35,plastic,3,0.224795958,6.234,6.768720855,3.917878588
SWEDEN_37,plastic,2,0.25832775,7.12,NA,NA
SWEDEN_37,plastic,3,0.133190417,7.12,NA,NA
SWEDEN_37,dw,3,0.049036917,7.12,NA,NA
SWEDEN_37,dw,1,0.046408583,7.12,NA,NA
SWEDEN_37,dw,2,0.059987542,7.12,NA,NA
SWEDEN_37,plastic,1,0.241592875,7.12,NA,NA
SWEDEN_38,plastic,2,0.138284542,1.752,6.738731271,3.741939009
SWEDEN_38,dw,1,0.2033525,1.752,6.738731271,3.741939009
SWEDEN_38,dw,2,0.124346167,1.752,6.738731271,3.741939009
SWEDEN_38,dw,3,0.07782725,1.752,6.738731271,3.741939009
SWEDEN_38,plastic,1,0.302941667,1.752,6.738731271,3.741939009
SWEDEN_38,plastic,3,0.17709525,1.752,6.738731271,3.741939009
SWEDEN_40,plastic,1,0.521494875,7.97,6.958083708,NA
SWEDEN_40,dw,1,0.078584375,7.97,6.958083708,NA
SWEDEN_41,plastic,2,0.192356417,6.578,6.754027014,3.881488504
SWEDEN_41,dw,1,0.145865583,6.578,6.754027014,3.881488504
SWEDEN_41,plastic,1,0.332252,6.578,6.754027014,3.881488504
SWEDEN_42,plastic,1,0.141771667,1.197,6.678561983,NA
SWEDEN_42,plastic,2,0.111986167,1.197,6.678561983,NA
SWEDEN_42,plastic,3,0.093790708,1.197,6.678561983,NA
SWEDEN_42,dw,1,0.031638417,1.197,6.678561983,NA
SWEDEN_42,dw,2,0.047534542,1.197,6.678561983,NA
SWEDEN_42,dw,3,0.397666625,1.197,6.678561983,NA
SWEDEN_43,plastic,1,0.164427375,3.143,6.712991671,5.018842175
SWEDEN_43,plastic,2,0.109949708,3.143,6.712991671,5.018842175
SWEDEN_43,plastic,3,0.291313958,3.143,6.712991671,5.018842175
SWEDEN_43,dw,1,0.087084583,3.143,6.712991671,5.018842175
SWEDEN_43,dw,2,0.039475417,3.143,6.712991671,5.018842175
SWEDEN_43,dw,3,0.133609,3.143,6.712991671,5.018842175
SWEDEN_44,plastic,1,0.4631465,3.774,6.847379107,4.053396678
SWEDEN_44,plastic,2,0.281559875,3.774,6.847379107,4.053396678
SWEDEN_44,plastic,3,0.391719333,3.774,6.847379107,4.053396678
SWEDEN_44,dw,1,0.131142458,3.774,6.847379107,4.053396678
SWEDEN_44,dw,2,0.096473292,3.774,6.847379107,4.053396678
SWEDEN_44,dw,3,0.247749167,3.774,6.847379107,4.053396678
SWEDEN_46,plastic,3,0.310353333,5.021,NA,4.794149216
SWEDEN_46,dw,1,0.136919125,5.021,NA,4.794149216
SWEDEN_46,dw,2,0.214693167,5.021,NA,4.794149216
SWEDEN_46,plastic,1,0.34330325,5.021,NA,4.794149216
SWEDEN_46,plastic,2,0.401705667,5.021,NA,4.794149216
SWEDEN_46,dw,3,0.273733292,5.021,NA,4.794149216
SWEDEN_47,dw,1,0.033422625,1.013,6.163261989,3.458961088
SWEDEN_47,plastic,2,0.094657417,1.013,6.163261989,3.458961088
SWEDEN_47,plastic,3,0.104986417,1.013,6.163261989,3.458961088
SWEDEN_47,plastic,1,0.145171167,1.013,6.163261989,3.458961088
SWEDEN_47,dw,3,0.0111905,1.013,6.163261989,3.458961088
SWEDEN_47,dw,2,0.009797792,1.013,6.163261989,3.458961088
SWEDEN_48,plastic,1,0.083999792,0.7819,6.442755211,3.672490337
SWEDEN_48,plastic,2,0.078698833,0.7819,6.442755211,3.672490337
SWEDEN_48,dw,1,0.058288208,0.7819,6.442755211,3.672490337
SWEDEN_48,dw,2,0.033980458,0.7819,6.442755211,3.672490337
SWEDEN_48,plastic,3,0.194096583,0.7819,6.442755211,3.672490337
SWEDEN_48,dw,3,0.012377958,0.7819,6.442755211,3.672490337
