"x","y"
-132.18763908025,58.40402718405
-124.62930577715,50.31236054975
-129.13763909245,58.52902718355
-131.32930575035,59.78736051185
-129.44597242455,54.69569386555
-128.90430576005,57.57069385405
-124.81263910975,58.17902718495
-128.92930575995,57.28736052185
-124.94597244255,59.96236051115
-130.42097242065,56.20402719285
-135.01263906895,59.80402717845
-130.67097241965,59.12069384785
-122.88763911745,49.66236055235
-136.75430572865,59.72069384545
-130.37930575415,56.23736052605
-126.97930576775,54.98736053105
-124.44597244455,58.39569385075
-125.02930577555,59.95402717785
-136.82097239505,59.72069384545
-136.71263906215,59.67069384565
-135.23763906805,59.67069384565
-124.53763911085,50.32069388305
-122.92930578395,57.06236052275
-129.04597242615,57.63736052045
-121.61263912255,55.03736053085
-129.42930575795,54.71236053215
-133.46263907515,59.62902717915
-124.63763911045,50.36236054955
-130.32930575435,56.20402719285
-137.12097239385,59.71236051215
-128.98763909305,57.59569385395
-136.61263906255,59.83736051165
-124.78763910985,58.59569384995
-122.81263911775,57.09569385595
-124.60430577725,50.27902721655
-128.92930575995,57.24569385535
-130.39597242075,56.22902719275
-128.40430576205,57.42902718795
-136.61263906255,59.72069384545
-129.03763909285,57.58736052065
-125.12097244185,59.97069384445
-125.14597244175,51.79569387715
-125.56263910675,59.87902717815
-136.45430572985,59.56236051275
-123.21263911615,51.12069387985
-124.86263910955,58.16236051835
-124.94597244255,60.03736051085
-121.62097245585,49.17902722095
-128.44597242855,54.47069386645
-128.17097242965,54.37902720015
-123.65430578105,49.57902721935
-125.07930577535,51.78736054385
-129.98763908905,56.12902719315
-136.68763906225,59.75402717865
-122.96263911715,57.03736052285
-135.22097240145,59.72902717875
-125.57930577335,59.82069384505
-123.19597244955,51.05402721345
-125.52930577355,59.82902717835
-124.96263910915,60.02069384425
-136.79597239515,59.72902717875
-129.85430575625,56.57069385805
-124.98763910905,59.95402717785
-122.95430578385,49.97069388445
-123.21263911615,51.19569387955
-128.99597242635,57.64569385375
-124.77097244325,58.60402718325
-123.65430578105,49.61236055255
-136.57930572935,59.80402717845
-133.67097240765,59.85402717825
-122.81263911775,57.02902718955
-123.55430578145,49.62069388585
-130.42097242065,56.26236052595
-124.71263911015,58.62902718315
-134.91263906935,59.77902717855
-122.87930578415,57.12069385585
-129.08763909265,58.52902718355
-122.91263911735,57.02902718955
-135.17930573495,59.68736051225
-121.60430578925,55.02069386425
-127.80430576445,54.72069386545
-128.50430576165,57.46236052115
-127.62097243185,56.96236052315
-125.17097244165,57.83736051965
-129.15430575905,58.57902718335
-127.75430576465,54.71236053215
-121.67930578895,54.95402719785
-127.56263909875,57.04569385615
-125.77097243925,59.11236051455
-127.82097243105,54.77069386525
-132.20430574685,58.41236051735
-127.24597243335,54.82902719835
-128.22097242945,54.91236053135
-129.84597242295,56.59569385795
-130.47097242045,59.12069384785
-128.39597242875,57.42069385465
-132.27097241325,58.41236051735
-125.59597243995,59.82902717835
-127.28763909985,54.75402719865
-122.97097245045,57.05402718945
-128.47930576175,54.43736053325
-130.55430575345,59.17069384765
-127.45430576585,56.95402718985
-124.77930577655,58.58736051665
-132.32930574635,58.42902718395
-129.16263909235,58.57902718335
-128.49597242835,57.40402718805
-132.28763907985,58.40402718405
-129.92097242265,56.51236052495
-123.62930578115,49.65402721905
-135.23763906805,59.74569384535
-124.96263910915,58.12902718515
-135.15430573505,59.70402717885
-130.03763908885,56.11236052655
-124.19597244555,49.97069388445
-123.59597244795,51.07902721335
-130.11263908855,56.16236052635
-127.29597243315,54.79569386515
-124.16263911235,49.97902721775
-133.42930574195,59.59569384595
-136.61263906255,59.68736051225
-132.21263908015,58.37902718415
-128.46263909515,57.47069385445
-129.14597242575,58.48736051705
-127.36263909955,54.82069386505
-126.90430576805,54.97069386445
-124.85430577625,58.09569385195
-129.87930575615,56.59569385795
-130.07930575535,56.10402719325
-130.38763908745,56.22902719275
-130.05430575545,56.13736052645
-123.69597244755,51.10402721325
-124.22097244545,49.95402721785
-129.87930575615,56.53736052485
-133.40430574205,59.67069384565
-123.17097244965,51.16236054635
-124.12930577915,49.91236055135
-136.40430573005,59.60402717925
-133.53763907485,59.72069384545
-136.81263906175,59.65402717905
-123.18763911625,51.11236054655
-123.56263911475,49.58736055265
-124.72097244345,58.57902718335
-136.57097239605,59.63736051245
-124.57930577735,50.34569388295
-123.47097244845,49.56236055275
-121.67930578895,54.94569386455
-125.62930577315,59.82069384505
-122.78763911785,49.69569388555
-126.92097243465,54.95402719785
-129.21263909215,58.58736051665
-130.10430575525,56.17069385965
-128.17930576295,54.40402720005
-124.66263911035,58.68736051625
-130.53763908685,59.12902718115
-130.32930575435,56.26236052595
-130.58763908665,59.11236051455
-123.22097244945,51.12069387985
-129.22930575875,58.57069385005
-124.28763911185,58.38736051745
-130.02930575555,56.19569385955
-121.68763912225,49.18736055425
-121.65430578905,49.22069388745
-123.67097244765,49.62069388585
-131.22097241745,59.77902717855
-137.12930572715,59.73736051205
-125.06263910875,57.87069385285
-123.62097244785,51.07069388005
-125.11263910855,59.96236051115
-128.37097242885,54.47902719975
-137.04597239415,59.72069384545
-136.57097239605,59.87902717815
-137.20430572685,59.71236051215
-125.15430577505,57.80402718645
-124.12930577915,49.88736055145
-123.55430578145,51.10402721325
-136.66263906235,59.71236051215
-123.20430578285,51.09569387995
-135.09597240195,59.77902717855
-123.58763911465,51.11236054655
-129.02930575955,57.59569385395
-123.55430578145,49.54569388615
-127.46263909915,56.94569385655
-133.66263907435,59.87902717815
-136.54597239615,59.62069384585
-123.62097244785,49.57069388605
-133.47097240845,59.55402717945
-136.66263906235,59.84569384495
-123.22930578275,51.05402721345
-136.86263906155,59.68736051225
-123.13763911645,51.11236054655
-128.11263909655,54.42902719995
-136.84597239495,59.70402717885
-130.02097242225,56.13736052645
-123.21263911615,51.20402721285
-122.87097245085,57.03736052285
-129.79597242315,56.53736052485
-129.12930575915,58.52069385025
-136.76263906195,59.66236051235
-128.14597242975,54.47069386645
-128.47097242845,54.45402719985
-127.27930576655,54.76236053195
-130.36263908755,56.27902719255
-129.82930575635,56.52902719155
-121.69597245555,55.00402719765
-128.40430576205,57.45402718785
-128.06263909675,54.43736053325
-125.79597243915,59.08736051465
-122.97097245045,49.97902721775
-136.58763906265,59.62069384585
-127.73763909805,54.74569386535
-128.92097242665,57.28736052185
-130.44597242055,56.22069385945
-124.32097244505,58.36236051755
-128.98763909305,57.55402718745
-127.51263909895,56.92902718995
-127.50430576565,56.96236052315
-129.17097242565,58.58736051665
-125.11263910855,51.80402721045
-122.52097245225,51.00402721365
-128.49597242835,57.46236052115
-129.02097242625,57.62902718715
-125.70430577285,59.83736051165
-123.57097244805,49.57902721935
-126.94597243455,54.98736053105
-124.68763911025,50.31236054975
-135.17097240165,59.74569384535
