householdid,studyid,rship2head,sex,age,fstenumdate,subcounty,round
HH101001501,HH1010015015,5,1,3,10/25/2016,1,1
HH101001501,HH1010015016,5,1,1,10/25/2016,1,1
HH101001601,HH1010016011,1,1,48,10/18/2016,1,1
HH101001601,HH1010016012,3,1,15,10/18/2016,1,1
HH101001602,HH1010016021,1,2,45,10/18/2016,1,1
HH101001602,HH1010016022,3,2,8,10/18/2016,1,1
HH101001602,HH1010016023,3,2,8,10/18/2016,1,1
HH101001602,HH1010016024,3,2,6,10/18/2016,1,1
HH101001602,HH1010016025,3,1,12,10/18/2016,1,1
HH101001602,HH1010016026,3,1,19,10/18/2016,1,1
HH101001701,HH1010017011,1,2,40,10/18/2016,1,1
HH101001701,HH1010017012,3,2,16,10/18/2016,1,1
HH101001701,HH1010017013,3,2,14,10/18/2016,1,1
HH101001701,HH1010017014,3,2,12,10/18/2016,1,1
HH101001701,HH1010017015,3,2,4,10/18/2016,1,1
HH101001701,HH1010017016,3,2,18,10/18/2016,1,1
HH101001701,HH1010017017,3,1,0,10/18/2016,1,1
HH101001701,HH1010017018,3,1,19,12/09/2016,1,1
HH101001901,HH1010019011,1,1,35,10/24/2016,1,1
HH101001901,HH1010019012,2,2,30,10/24/2016,1,1
HH101001901,HH1010019013,3,2,11,10/24/2016,1,1
HH101001901,HH1010019014,3,2,8,10/24/2016,1,1
HH101001901,HH1010019015,3,1,6,10/24/2016,1,1
HH101001901,HH1010019016,3,1,5,10/24/2016,1,1
HH101001901,HH1010019017,3,1,3,10/24/2016,1,1
HH101001901,HH1010019018,3,1,2,10/24/2016,1,1
HH101002001,HH1010020011,1,1,28,10/18/2016,1,1
HH101002001,HH1010020012,2,2,20,10/18/2016,1,1
HH101002001,HH1010020013,4,2,5,10/18/2016,1,1
HH101002001,HH1010020014,3,1,3,10/18/2016,1,1
HH101002001,HH1010020015,3,2,0,10/18/2016,1,1
HH101002101,HH1010021011,1,2,48,10/18/2016,1,1
HH101002101,HH1010021012,3,2,14,10/18/2016,1,1
HH101002101,HH1010021013,3,1,11,10/18/2016,1,1
HH101002201,HH1010022011,1,1,25,10/18/2016,1,1
HH101002201,HH1010022012,2,2,23,10/18/2016,1,1
HH101002201,HH1010022013,3,2,2,10/18/2016,1,1
HH101002301,HH1010023011,1,1,31,10/21/2016,1,1
HH101002301,HH1010023012,2,2,29,10/21/2016,1,1
HH101002301,HH1010023013,3,1,11,10/21/2016,1,1
HH101002301,HH1010023014,3,2,9,10/21/2016,1,1
HH101002301,HH1010023015,3,2,6,10/21/2016,1,1
HH101002401,HH1010024011,1,2,86,10/20/2016,1,1
HH101002501,HH1010025011,1,1,48,10/20/2016,1,1
HH101002501,HH10100250110,3,2,5,10/20/2016,1,1
HH101002501,HH10100250111,6,2,80,10/20/2016,1,1
HH101002501,HH1010025012,2,2,40,10/20/2016,1,1
HH101002501,HH1010025013,3,1,21,10/20/2016,1,1
HH101002501,HH1010025014,3,1,18,10/20/2016,1,1
HH101002501,HH1010025015,3,1,15,10/20/2016,1,1
HH101002501,HH1010025016,3,1,13,10/20/2016,1,1
HH101002501,HH1010025017,3,1,11,10/20/2016,1,1
HH101002501,HH1010025018,3,1,9,10/20/2016,1,1
HH101002501,HH1010025019,3,1,7,10/20/2016,1,1
HH101002601,HH1010026011,1,1,56,10/20/2016,1,1
HH101002601,HH1010026012,2,2,46,10/20/2016,1,1
HH101002601,HH1010026013,3,1,22,10/20/2016,1,1
HH101002601,HH1010026014,3,1,20,10/20/2016,1,1
HH101002601,HH1010026015,3,2,16,10/20/2016,1,1
HH101002601,HH1010026016,3,2,14,10/20/2016,1,1
HH101002601,HH1010026017,3,2,24,10/20/2016,1,1
HH101002601,HH1010026018,5,1,6,10/20/2016,1,1
HH101002601,HH1010026019,5,2,3,10/20/2016,1,1
HH101002801,HH1010028011,1,1,44,10/20/2016,1,1
HH101002801,HH1010028012,2,2,30,10/20/2016,1,1
HH101002801,HH1010028013,3,2,13,10/20/2016,1,1
HH101002801,HH1010028014,3,1,11,10/20/2016,1,1
HH101002801,HH1010028015,3,2,8,10/20/2016,1,1
HH101002801,HH1010028016,3,1,4,10/20/2016,1,1
HH101002801,HH1010028017,3,2,0,10/20/2016,1,1
HH101002901,HH1010029011,1,2,71,10/20/2016,1,1
HH101003001,HH1010030011,1,2,50,10/21/2016,1,1
HH101003001,HH10100300110,4,2,22,10/20/2016,1,1
HH101003001,HH10100300111,5,2,4,10/20/2016,1,1
HH101003001,HH10100300112,5,1,1,10/20/2016,1,1
HH101003001,HH10100300113,5,2,7,11/28/2016,1,1
HH101003001,HH10100300114,5,2,4,11/28/2016,1,1
HH101003001,HH1010030012,3,1,25,10/20/2016,1,1
HH101003001,HH1010030013,3,1,22,10/20/2016,1,1
HH101003001,HH1010030014,3,2,20,10/20/2016,1,1
HH101003001,HH1010030015,3,2,18,10/20/2016,1,1
HH101003001,HH1010030016,3,2,16,10/20/2016,1,1
HH101003001,HH1010030017,3,2,10,10/20/2016,1,1
HH101003001,HH1010030018,5,2,1,10/20/2016,1,1
HH101003001,HH1010030019,5,1,1,10/20/2016,1,1
HH101003002,HH1010030021,1,1,50,11/28/2016,1,1
HH101003002,HH10100300212,3,2,1,,1,1
HH101003002,HH1010030025,3,2,20,,1,1
HH101003002,HH1010030026,3,1,24,,1,1
HH101003101,HH1010031011,1,2,51,11/28/2016,1,1
HH101003101,HH10100310110,5,1,9,11/28/2016,1,1
HH101003101,HH10100310111,5,2,4,11/28/2016,1,1
HH101003101,HH1010031012,3,2,30,11/28/2016,1,1
HH101003101,HH1010031013,3,2,22,11/28/2016,1,1
HH101003101,HH1010031014,3,1,18,11/28/2016,1,1
HH101003101,HH1010031015,3,1,16,11/28/2016,1,1
HH101003101,HH1010031016,3,1,11,11/28/2016,1,1
HH101003101,HH1010031017,5,2,3,11/28/2016,1,1
HH101003101,HH1010031018,4,2,19,11/28/2016,1,1
HH101003101,HH1010031019,5,1,12,11/28/2016,1,1
HH101003201,HH1010032011,1,1,54,10/21/2016,1,1
HH101003201,HH10100320110,9,1,50,10/21/2016,1,1
HH101003201,HH10100320111,9,2,12,12/10/2016,1,1
HH101003201,HH1010032012,2,2,47,10/21/2016,1,1
HH101003201,HH1010032013,3,1,23,10/21/2016,1,1
HH101003201,HH1010032014,3,2,19,10/21/2016,1,1
HH101003201,HH1010032015,3,1,17,10/21/2016,1,1
HH101003201,HH1010032016,3,2,16,10/21/2016,1,1
HH101003201,HH1010032017,3,1,14,10/21/2016,1,1
HH101003201,HH1010032018,3,1,12,10/21/2016,1,1
HH101003201,HH1010032019,3,2,9,10/21/2016,1,1
HH101003302,HH1010033021,1,1,43,11/28/2016,1,1
HH101003302,HH10100330210,3,2,3,11/28/2016,1,1
HH101003302,HH1010033022,2,2,38,11/28/2016,1,1
HH101003302,HH1010033023,3,1,18,11/28/2016,1,1
HH101003302,HH1010033024,3,1,12,11/28/2016,1,1
HH101003302,HH1010033025,3,1,11,11/28/2016,1,1
HH101003302,HH1010033026,3,1,14,11/28/2016,1,1
HH101003302,HH1010033027,3,1,8,11/28/2016,1,1
HH101003302,HH1010033028,3,1,6,11/28/2016,1,1
HH101003302,HH1010033029,3,1,6,11/28/2016,1,1
HH101003401,HH1010034011,1,1,30,10/22/2016,1,1
HH101003401,HH1010034012,2,2,23,10/22/2016,1,1
HH101003401,HH1010034013,3,2,4,10/22/2016,1,1
HH101003501,HH1010035011,1,1,26,10/22/2016,1,1
HH101003501,HH1010035012,2,2,22,10/22/2016,1,1
HH101003501,HH1010035013,3,1,1,10/22/2016,1,1
HH101003501,HH1010035014,9,2,65,10/22/2016,1,1
HH101003501,HH1010035017,3,2,3,,1,1
HH101003701,HH1010037011,1,1,25,10/24/2016,1,1
HH101003701,HH1010037012,2,2,21,10/24/2016,1,1
HH101003701,HH1010037013,3,1,7,10/24/2016,1,1
HH101003701,HH1010037014,3,2,3,10/24/2016,1,1
HH101003801,HH1010038011,1,1,22,10/24/2016,1,1
HH101003801,HH1010038012,2,2,19,10/24/2016,1,1
HH101003801,HH1010038013,8,1,16,10/24/2016,1,1
HH101003801,HH1010038014,8,1,14,10/24/2016,1,1
HH101003801,HH1010038015,3,1,0,10/24/2016,1,1
HH101003901,HH1010039011,1,1,33,10/24/2016,1,1
HH101003901,HH1010039012,2,2,27,10/24/2016,1,1
HH101003901,HH1010039013,3,2,11,10/24/2016,1,1
HH101003901,HH1010039014,3,1,9,10/24/2016,1,1
HH101003901,HH1010039015,3,2,4,10/24/2016,1,1
HH101003901,HH1010039016,3,2,1,10/24/2016,1,1
HH101004001,HH1010040011,1,2,30,10/24/2016,1,1
HH101004001,HH1010040012,3,2,17,10/24/2016,1,1
HH101004001,HH1010040013,3,1,15,10/24/2016,1,1
HH101004001,HH1010040014,3,1,13,10/24/2016,1,1
HH101004001,HH1010040015,3,1,8,10/24/2016,1,1
HH101004001,HH1010040016,3,1,4,10/24/2016,1,1
HH101004001,HH1010040017,3,1,2,10/24/2016,1,1
HH101004001,HH1010040018,3,2,0,10/24/2016,1,1
HH101004101,HH1010041011,1,1,64,,1,1
HH101004101,HH1010041012,2,2,52,,1,1
HH101004101,HH1010041013,3,1,23,,1,1
HH101004101,HH1010041014,3,1,19,,1,1
HH101004101,HH1010041015,3,2,13,,1,1
HH101004102,HH1010041021,1,1,26,,1,1
HH101004102,HH1010041022,2,2,22,,1,1
HH101004102,HH1010041023,3,2,3,,1,1
HH101004102,HH1010041024,3,1,0,,1,1
HH101004201,HH1010042011,1,1,55,,1,1
HH101004201,HH1010042012,2,2,46,,1,1
HH101004201,HH1010042013,3,1,22,,1,1
HH101004201,HH1010042014,3,2,17,,1,1
HH101004201,HH1010042015,3,1,13,,1,1
HH101004201,HH1010042016,3,2,7,,1,1
HH101004201,HH1010042017,5,2,0,,1,1
HH101004201,HH1010042018,3,2,10,11/29/2016,1,1
HH101004301,HH1010043011,1,2,67,,1,1
HH101004401,HH1010044011,1,1,60,,1,1
HH101004401,HH10100440110,3,1,5,,1,1
HH101004401,HH10100440111,3,1,2,12/10/2016,1,1
HH101004401,HH10100440112,3,2,1,12/10/2016,1,1
HH101004401,HH1010044012,2,2,45,,1,1
HH101004401,HH1010044013,3,2,22,,1,1
HH101004401,HH1010044014,3,2,20,,1,1
HH101004401,HH1010044015,3,1,18,,1,1
HH101004401,HH1010044016,3,1,16,,1,1
HH101004401,HH1010044017,3,2,14,,1,1
HH101004401,HH1010044018,3,2,9,,1,1
HH101004401,HH1010044019,3,2,7,,1,1
HH101004501,HH1010045011,1,2,31,,1,1
HH101004501,HH1010045013,3,2,19,,1,1
HH101004501,HH1010045014,3,1,14,,1,1
HH101004501,HH1010045015,3,2,7,,1,1
HH101004501,HH1010045016,3,1,3,,1,1
HH101004501,HH1010045017,3,2,4,,1,1
HH101004501,HH1010045018,3,1,2,,1,1
HH101004602,HH1010046021,1,1,66,11/29/2016,1,1
HH101004602,HH10100460210,3,2,13,12/10/2016,1,1
HH101004602,HH10100460211,3,1,13,12/10/2016,1,1
HH101004602,HH1010046022,2,2,62,11/29/2016,1,1
HH101004602,HH1010046023,3,1,23,11/29/2016,1,1
HH101004602,HH1010046024,3,2,17,11/29/2016,1,1
HH101004602,HH1010046025,5,1,0,11/29/2016,1,1
HH101004602,HH1010046027,5,1,0,12/11/2016,1,1
HH101004602,HH1010046028,5,2,2,12/10/2016,1,1
HH101004602,HH1010046029,3,2,60,12/10/2016,1,1
HH101004701,HH1010047011,1,1,60,,1,1
HH101004701,HH1010047012,2,2,35,,1,1
HH101004701,HH1010047013,3,2,15,,1,1
HH101004701,HH1010047014,3,1,14,,1,1
HH101004701,HH1010047015,3,2,10,,1,1
HH101004701,HH1010047016,3,2,8,,1,1
HH101004701,HH1010047017,3,1,5,,1,1
HH101004701,HH1010047018,3,2,3,,1,1
HH101004701,HH1010047019,3,1,0,,1,1
HH101004801,HH1010048011,1,1,20,,1,1
HH101004801,HH10100480110,6,1,70,12/12/2016,1,1
HH101004801,HH1010048012,6,2,49,,1,1
HH101004801,HH1010048013,8,1,26,,1,1
HH101004801,HH1010048014,8,1,16,,1,1
HH101004801,HH1010048015,8,1,13,,1,1
HH101004801,HH1010048016,8,1,12,,1,1
HH101004801,HH1010048017,8,1,10,,1,1
HH101004801,HH1010048018,3,2,18,12/12/2016,1,1
HH101004801,HH1010048019,2,2,22,,1,1
HH101004901,HH1010049011,1,1,35,,1,1
HH101004901,HH1010049012,2,2,30,,1,1
HH101004901,HH1010049013,3,2,12,,1,1
HH101004901,HH1010049014,3,2,10,,1,1
HH101004901,HH1010049015,3,2,7,,1,1
HH101004901,HH1010049016,3,1,3,,1,1
HH101004901,HH1010049017,3,1,0,,1,1
HH101004901,HH1010049018,8,1,50,,1,1
HH101005001,HH1010050011,1,1,31,,1,1
HH101005001,HH1010050012,2,2,25,,1,1
HH101005001,HH1010050013,3,2,15,,1,1
HH101005001,HH1010050014,3,1,12,,1,1
HH101005001,HH1010050015,3,1,10,,1,1
HH101005001,HH1010050016,3,1,9,,1,1
HH101005001,HH1010050017,3,2,5,,1,1
HH101005001,HH1010050018,3,1,0,,1,1
HH101005201,HH1010052011,1,2,62,,1,1
HH101005201,HH1010052012,3,2,23,,1,1
HH101005201,HH1010052013,3,2,20,,1,1
HH101005201,HH1010052014,3,1,18,,1,1
HH101005201,HH1010052015,3,1,14,,1,1
HH101005201,HH1010052016,5,1,3,,1,1
HH101005201,HH1010052017,5,2,2,,1,1
HH101005201,HH1010052018,3,1,8,,1,1
HH101005201,HH1010052019,3,1,4,,1,1
HH101005301,HH1010053011,1,2,40,10/25/2016,1,1
HH101005301,HH1010053012,3,2,14,10/25/2016,1,1
HH101005301,HH1010053013,3,1,9,10/25/2016,1,1
HH101005301,HH1010053014,3,1,2,10/25/2016,1,1
HH101005301,HH1010053015,3,2,17,10/25/2016,1,1
HH101005401,HH1010054011,1,1,45,10/27/2016,1,1
HH101005401,HH1010054012,2,2,46,10/27/2016,1,1
HH101005401,HH1010054013,3,1,20,10/27/2016,1,1
HH101005401,HH1010054014,3,1,18,10/27/2016,1,1
HH101005401,HH1010054015,3,1,16,10/27/2016,1,1
HH101005401,HH1010054016,3,2,14,10/27/2016,1,1
HH101005401,HH1010054017,3,2,12,10/27/2016,1,1
HH101005401,HH1010054018,3,2,10,10/27/2016,1,1
HH101005401,HH1010054019,3,1,8,10/27/2016,1,1
HH101005402,HH1010054021,1,2,74,10/27/2016,1,1
HH101005501,HH1010055011,1,1,57,10/26/2016,1,1
HH101005501,HH10100550110,3,2,10,10/26/2016,1,1
HH101005501,HH10100550111,3,1,8,10/26/2016,1,1
HH101005501,HH10100550112,3,2,6,10/26/2016,1,1
HH101005501,HH10100550113,3,1,4,10/26/2016,1,1
HH101005501,HH10100550114,3,2,3,10/26/2016,1,1
HH101005501,HH10100550115,9,1,7,10/26/2016,1,1
HH101005501,HH10100550116,9,2,16,10/26/2016,1,1
HH101005501,HH1010055012,2,2,54,10/26/2016,1,1
HH101005501,HH1010055013,3,2,24,10/26/2016,1,1
HH101005501,HH1010055014,3,2,29,10/26/2016,1,1
HH101005501,HH1010055015,3,1,22,10/26/2016,1,1
HH101005501,HH1010055016,3,1,19,10/26/2016,1,1
HH101005501,HH1010055017,3,2,16,10/26/2016,1,1
HH101005501,HH1010055018,9,2,14,10/26/2016,1,1
HH101005501,HH1010055019,3,2,12,10/26/2016,1,1
HH101005601,HH1010056011,1,1,74,10/26/2016,1,1
HH101005601,HH1010056012,2,2,52,10/26/2016,1,1
HH101005601,HH1010056013,3,2,30,10/26/2016,1,1
HH101005601,HH1010056014,3,1,20,10/26/2016,1,1
HH101005601,HH1010056015,3,2,15,10/26/2016,1,1
HH101005601,HH1010056016,5,2,8,10/26/2016,1,1
HH101005601,HH1010056017,5,1,5,10/26/2016,1,1
HH101005601,HH1010056018,5,2,3,10/26/2016,1,1
HH101005601,HH1010056019,5,1,2,10/26/2016,1,1
HH101005701,HH1010057011,1,1,70,10/26/2016,1,1
HH101005701,HH1010057012,2,2,48,10/26/2016,1,1
HH101005701,HH1010057013,3,2,18,10/26/2016,1,1
HH101005701,HH1010057014,3,2,16,10/26/2016,1,1
HH101005701,HH1010057015,3,1,13,10/26/2016,1,1
HH101005701,HH1010057016,3,2,8,10/26/2016,1,1
HH101005701,HH1010057017,3,2,6,10/26/2016,1,1
HH101005701,HH1010057018,3,1,1,10/26/2016,1,1
HH101005701,HH1010057019,3,1,1,10/26/2016,1,1
HH101005702,HH1010057021,3,2,60,10/26/2016,1,1
HH101005702,HH1010057022,8,2,70,10/26/2016,1,1
HH101005801,HH1010058011,1,1,64,10/26/2016,1,1
HH101005801,HH1010058012,2,2,55,10/26/2016,1,1
HH101005801,HH1010058013,3,1,16,10/26/2016,1,1
HH101005801,HH1010058014,3,2,17,12/10/2016,1,1
HH101005802,HH1010058021,1,1,22,10/26/2016,1,1
HH101005802,HH1010058022,2,2,20,10/26/2016,1,1
HH101005802,HH1010058023,3,2,0,10/26/2016,1,1
HH101005802,HH1010058024,9,2,1,12/10/2016,1,1
HH101005802,HH1010058025,3,2,10,12/10/2016,1,1
HH101005802,HH1010058026,3,2,1,12/10/2016,1,1
HH101005901,HH1010059011,1,2,74,10/26/2016,1,1
HH101005901,HH1010059012,6,2,95,10/26/2016,1,1
HH101006001,HH1010060011,1,1,21,10/26/2016,1,1
HH101006001,HH1010060012,8,1,28,10/26/2016,1,1
HH101006001,HH1010060013,8,1,19,10/26/2016,1,1
HH101006101,HH1010061011,1,1,83,10/26/2016,1,1
HH101006101,HH10100610110,3,2,14,12/09/2016,1,1
HH101006101,HH10100610111,3,2,24,12/12/2016,1,1
HH101006101,HH10100610112,2,2,50,12/09/2016,1,1
HH101006101,HH10100610113,3,1,19,12/09/2016,1,1
HH101006101,HH1010061012,2,2,60,10/26/2016,1,1
HH101006101,HH1010061013,3,2,16,10/26/2016,1,1
HH101006101,HH1010061014,3,2,13,10/26/2016,1,1
HH101006101,HH1010061015,3,2,13,10/26/2016,1,1
HH101006101,HH1010061016,3,2,9,10/26/2016,1,1
HH101006101,HH1010061017,3,2,5,10/26/2016,1,1
HH101006101,HH1010061018,6,2,90,12/09/2016,1,1
HH101006101,HH1010061019,3,1,21,12/12/2016,1,1
HH101006102,HH1010061021,1,1,30,10/26/2016,1,1
HH101006102,HH1010061022,2,2,21,10/26/2016,1,1
HH101006102,HH1010061023,3,2,1,10/26/2016,1,1
HH101006201,HH1010062011,1,1,48,10/26/2016,1,1
HH101006201,HH10100620110,3,2,8,10/26/2016,1,1
HH101006201,HH10100620111,5,1,7,10/26/2016,1,1
HH101006201,HH10100620112,5,2,6,10/26/2016,1,1
HH101006201,HH10100620113,5,1,1,10/26/2016,1,1
HH101006201,HH10100620114,3,2,2,10/26/2016,1,1
HH101006201,HH1010062012,2,2,52,10/26/2016,1,1
HH101006201,HH1010062013,3,2,28,10/26/2016,1,1
HH101006201,HH1010062014,3,2,26,10/26/2016,1,1
HH101006201,HH1010062015,3,1,22,10/26/2016,1,1
HH101006201,HH1010062016,3,1,19,10/26/2016,1,1
HH101006201,HH1010062017,3,1,17,10/26/2016,1,1
HH101006201,HH1010062018,3,1,14,10/26/2016,1,1
HH101006201,HH1010062019,3,1,8,10/26/2016,1,1
HH101006301,HH1010063011,1,1,78,10/27/2016,1,1
HH101006401,HH1010064011,1,1,66,10/27/2016,1,1
HH101006401,HH10100640110,4,2,19,10/27/2016,1,1
HH101006401,HH10100640111,3,1,30,12/10/2016,1,1
HH101006401,HH10100640112,5,2,3,12/10/2016,1,1
HH101006401,HH10100640113,5,2,4,12/10/2016,1,1
HH101006401,HH10100640114,5,2,7,12/10/2016,1,1
HH101006401,HH10100640115,5,2,1,12/10/2016,1,1
HH101006401,HH10100640116,3,2,43,10/27/2016,1,1
HH101006401,HH10100640117,3,1,1,10/27/2016,1,1
HH101006401,HH1010064012,2,2,65,10/27/2016,1,1
HH101006401,HH1010064013,7,2,70,10/27/2016,1,1
HH101006401,HH1010064014,3,1,45,10/27/2016,1,1
HH101006401,HH1010064015,3,2,29,10/27/2016,1,1
HH101006401,HH1010064016,3,2,18,10/27/2016,1,1
HH101006401,HH1010064017,3,1,17,10/27/2016,1,1
HH101006401,HH1010064018,5,1,6,10/27/2016,1,1
HH101006401,HH1010064019,5,1,18,10/27/2016,1,1
HH101006501,HH1010065011,1,1,49,10/27/2016,1,1
HH101006501,HH10100650110,5,1,0,10/27/2016,1,1
HH101006501,HH10100650111,2,2,23,12/09/2016,1,1
HH101006501,HH10100650112,3,1,4,12/09/2016,1,1
HH101006501,HH10100650113,3,2,4,12/09/2016,1,1
HH101006501,HH10100650114,5,2,7,12/09/2016,1,1
HH101006501,HH10100650115,5,2,1,12/09/2016,1,1
HH101006501,HH10100650116,5,1,17,12/09/2016,1,1
HH101006501,HH10100650117,5,2,3,12/09/2016,1,1
HH101006501,HH1010065012,2,2,45,10/27/2016,1,1
HH101006501,HH1010065013,3,1,24,10/27/2016,1,1
HH101006501,HH1010065014,,1,19,10/27/2016,1,1
HH101006501,HH1010065015,3,2,16,10/27/2016,1,1
HH101006501,HH1010065016,3,2,13,10/27/2016,1,1
HH101006501,HH1010065017,3,1,8,10/27/2016,1,1
HH101006501,HH1010065018,3,2,6,10/27/2016,1,1
HH101006501,HH1010065019,4,2,16,10/27/2016,1,1
HH101006601,HH1010066011,1,1,22,10/27/2016,1,1
HH101006601,HH1010066012,2,2,18,10/27/2016,1,1
HH101006601,HH1010066013,3,1,0,10/27/2016,1,1
HH101006601,HH1010066014,3,1,0,10/27/2016,1,1
HH101006701,HH1010067011,1,1,45,10/27/2016,1,1
HH101006701,HH10100670110,3,2,5,10/27/2016,1,1
HH101006701,HH1010067012,2,2,35,10/27/2016,1,1
HH101006701,HH1010067013,3,1,23,10/27/2016,1,1
HH101006701,HH1010067014,3,1,18,10/27/2016,1,1
HH101006701,HH1010067015,3,1,15,10/27/2016,1,1
HH101006701,HH1010067016,3,1,13,10/27/2016,1,1
HH101006701,HH1010067017,3,2,12,10/27/2016,1,1
HH101006701,HH1010067018,3,1,8,10/27/2016,1,1
HH101006701,HH1010067019,3,1,6,10/27/2016,1,1
