ID,OverplacementBaseline,OverplacementTest,OverplacementPostPartner,ConditionConfidence,ConditionAccuracy,Male,EthnicityNonCaucasian,AgeCentered
84,52.642159,40.872551,40.872551,1,1,1,1,-4.1814518
85,17.18927,9.7269306,9.7269306,1,0,1,0,-9.1814518
86,14.36274,35.62418,35.62418,1,1,1,0,-8.1814518
87,23.322029,-2.8964219,-2.8964219,1,0,1,0,-7.1814518
88,63.59314,21.366011,21.366011,1,1,1,0,-7.1814518
89,17.63559,25.91902,25.91902,1,0,1,1,-6.1814518
90,-0.83333331,-6.9958849,-6.9958849,0,1,0,0,-1.1814516
91,11.73164,38.450089,38.450089,1,0,1,1,-9.1814518
92,25.06863,35.928101,35.928101,1,1,1,1,-11.181452
93,27.83333,9.1975307,9.1975307,0,1,1,0,13.818548
94,9.6913586,-32.90123,-32.90123,0,1,0,0,-1.1814516
95,33.32486,20.205271,20.205271,1,0,0,1,-7.1814518
96,12.72839,-26.25514,-26.25514,0,1,1,0,-4.1814518
97,23.066139,-7.3650789,-7.3650789,0,0,1,0,-3.1814516
98,27.550261,2.372133,2.372133,0,0,0,0,3.8185484
99,26.799021,17.264709,17.264709,1,1,1,0,-10.181452
100,8.9259253,3.1287479,3.1287479,0,0,1,1,-8.1814518
101,31.00617,-26.24691,-26.24691,0,1,0,1,-11.181452
102,26.388889,-0.84773612,-0.84773612,0,1,1,1,-10.181452
103,16.946079,28.19935,28.19935,1,1,1,0,20.818548
104,53.33823,16.84314,16.84314,1,1,0,0,-5.1814518
105,27.067789,35.615822,35.615822,1,0,0,1,-0.18145162
106,4.580246,6.9465022,6.9465022,0,1,0,1,1.8185484
107,36.176472,18.565359,18.565359,1,1,0,0,-11.181452
108,42.882351,-4.8496718,-4.8496718,1,1,0,0,12.818548
109,31.728399,-6.9876542,-6.9876542,0,1,1,0,-10.181452
110,-9.2839508,-36.897121,-36.897121,0,1,0,0,5.8185482
111,50.612999,53.261768,53.261768,1,0,0,0,18.818548
112,6.3559322,31.960449,31.960449,1,0,0,1,25.818548
113,2.2288129,3.028249,3.028249,1,0,0,1,-7.1814518
114,5.2794118,24.15686,24.15686,1,1,1,1,29.818548
115,3.7777779,4.0776,4.0776,0,0,1,1,-6.1814518
116,-17.279409,18.725491,18.725491,1,1,0,0,0.81854838
117,-18.58466,1.719576,1.719576,0,0,1,0,5.8185482
118,19.7381,17.67725,17.67725,0,0,1,0,-4.1814518
119,4.1111112,9.0370378,9.0370378,0,1,0,0,-9.1814518
120,-27.785311,-8.5178909,-8.5178909,1,0,0,0,-6.1814518
121,-3.529412,9.4705887,9.4705887,1,1,0,0,29.818548
122,14.40741,9.2469139,9.2469139,0,0,1,0,8.8185482
123,20.685181,21.559669,21.559669,0,1,0,0,-4.1814518
124,26.872549,41.696079,41.696079,1,1,1,0,16.818548
125,57.283951,36.90947,36.90947,0,1,0,1,0.81854838
126,12.74339,6.2063489,6.2063489,0,0,0,0,-3.1814516
127,6.2009802,18.777781,18.777781,1,1,1,0,-0.18145162
128,27.83333,37.663399,37.663399,1,1,1,0,-2.1814516
129,50.12434,12.70018,12.70018,0,0,1,0,-3.1814516
130,3.6402121,4.7319221,4.7319221,0,0,0,0,-4.1814518
131,23.632351,35.33987,35.33987,1,1,0,0,22.818548
132,45.294121,10.12418,10.12418,1,1,1,1,-3.1814516
133,17.66049,2.3497951,2.3497951,0,1,0,0,-5.1814518
134,37.10294,43.915031,43.915031,1,1,1,1,-7.1814518
135,28.67284,-5.6995878,-5.6995878,0,1,1,1,-9.1814518
136,-6.3835979,12.68078,12.68078,0,0,1,1,-2.1814516
137,16.81373,19.06863,19.06863,1,1,0,0,-1.1814516
138,9.9491539,-5.6082859,-5.6082859,1,0,1,0,16.818548
139,24.57407,29.14403,29.14403,0,1,1,1,-10.181452
140,-4.4814801,-3.7354491,-3.7354491,0,0,1,0,-8.1814518
141,12.7381,-5.6331568,-5.6331568,0,0,0,0,11.818548
142,23.08642,-3.1687241,-3.1687241,0,1,1,0,1.8185484
143,47.89418,15.02645,15.02645,0,0,1,1,9.8185482
144,39.296299,33.79718,33.79718,0,0,1,0,-6.1814518
145,7.1481481,-11.61023,-11.61023,0,0,1,0,15.818548
146,38.72599,29.026369,29.026369,1,0,1,0,-3.1814516
147,24.41667,9.9705887,9.9705887,1,1,1,1,0.81854838
148,-9.4444437,6.1252198,6.1252198,0,0,1,0,5.8185482
149,42.74868,6.6119919,6.6119919,0,0,1,0,-11.181452
150,-11.08757,34.45763,34.45763,1,0,1,0,-4.1814518
151,36.956791,-3.946502,-3.946502,0,1,1,1,-10.181452
152,20.80159,-23.67901,-23.67901,0,0,1,1,-7.1814518
153,16.932211,23.63842,23.63842,1,0,0,0,0.81854838
154,4.076272,7.8813572,7.8813572,1,0,1,0,-0.18145162
155,-33.09259,2.3809519,2.3809519,0,0,1,1,-9.1814518
156,42.706348,17.85714,17.85714,0,0,0,0,8.8185482
157,42.19136,15.60494,15.60494,0,1,1,0,-10.181452
158,38.294121,29.66667,29.66667,1,1,0,1,-2.1814516
159,5.531074,6.5649729,6.5649729,1,0,0,0,-4.1814518
160,-0.2205874,22.72876,22.72876,1,1,0,0,-1.1814516
161,13.7963,30.06526,30.06526,0,0,1,0,2.8185484
162,29.27249,18.402121,18.402121,0,0,1,0,-1.1814516
163,27.84804,1.784313,1.784313,1,1,0,1,2.8185484
164,28.358021,-22.522631,-22.522631,0,1,0,1,25.818548
165,11.84181,34.261768,34.261768,1,0,0,0,-7.1814518
166,18.84656,2.57672,2.57672,0,0,0,1,-8.1814518
167,23.01235,-21.189301,-21.189301,0,1,1,0,-10.181452
168,13.48148,14.33157,14.33157,0,0,1,1,-11.181452
169,16.93503,17.13748,17.13748,1,0,0,0,-1.1814516
170,15.53968,-1.645503,-1.645503,0,0,1,0,4.8185482
171,-0.1772486,0.1675487,0.1675487,0,0,0,0,28.818548
172,4.2592611,2.218107,2.218107,0,1,0,0,18.818548
173,-11.00794,-2.6578479,-2.6578479,0,0,1,1,-8.1814518
174,48.745098,46.513069,46.513069,1,1,0,1,-2.1814516
175,11.95588,9.0588236,9.0588236,1,1,1,0,1.8185484
176,-7.5735288,3.8137269,3.8137269,1,1,0,1,11.818548
177,13.92157,46.470589,46.470589,1,1,1,0,4.8185482
178,41.382351,36.35294,36.35294,1,1,1,0,1.8185484
179,29.756611,7.4603171,7.4603171,0,0,1,0,-5.1814518
180,-7.3597879,-17.52557,-17.52557,0,0,1,1,-5.1814518
181,7.4656868,16.13072,16.13072,1,1,0,0,34.81855
182,-21.629629,0.88065892,0.88065892,0,1,0,0,-8.1814518
183,7.1049399,18.5679,18.5679,0,1,1,0,-9.1814518
184,12.29379,14.02071,14.02071,1,0,0,1,-4.1814518
185,16.172319,34.87759,34.87759,1,0,0,0,5.8185482
186,22.83333,50.548019,50.548019,1,0,1,0,-0.18145162
187,24.525419,23.278721,23.278721,1,0,0,0,-3.1814516
188,20.98148,43.70018,43.70018,0,0,1,0,0.81854838
189,33.132771,12.41808,12.41808,1,0,0,1,3.8185484
190,19.40123,34.510288,34.510288,0,1,1,0,5.8185482
191,7.895062,-1.9341559,-1.9341559,0,1,1,1,-4.1814518
192,45.146889,18.05838,18.05838,1,0,1,0,-1.1814516
193,-10.98023,11.02637,11.02637,1,0,1,1,-5.1814518
194,4.6127448,37.88562,37.88562,1,1,0,0,-5.1814518
195,8.1764708,44.401958,44.401958,1,1,1,1,7.8185482
196,7.4074068,-1.499118,-1.499118,0,0,1,0,16.818548
197,15.93915,11.57848,11.57848,0,0,1,0,-6.1814518
198,-7.9259248,-6.7160492,-6.7160492,0,1,1,0,-9.1814518
199,10.65196,10.36275,10.36275,1,1,0,0,7.8185482
200,51.98148,24.115231,24.115231,0,1,1,1,-7.1814518
201,28.33898,13.75518,13.75518,1,0,1,0,-5.1814518
202,25.90196,30.820259,30.820259,1,1,1,0,3.8185484
203,21.45767,6.204586,6.204586,0,0,0,1,-5.1814518
204,35.245098,47.362751,47.362751,1,1,1,0,-6.1814518
205,3.336158,-14.47458,-14.47458,1,0,0,0,-4.1814518
206,3.8898301,7.0169501,7.0169501,1,0,0,0,15.818548
207,-3.2647059,19.71896,19.71896,1,1,1,0,-4.1814518
208,33.1017,24.489639,24.489639,1,0,0,1,-3.1814516
209,25.132351,50.31699,50.31699,1,1,1,0,1.8185484
210,27.512341,6.3415642,6.3415642,0,1,0,0,-5.1814518
211,14.91808,9.8681726,9.8681726,1,0,0,0,30.818548
212,24.20904,33.83239,33.83239,1,0,1,0,-8.1814518
213,12.17901,37.432098,37.432098,0,1,0,1,-8.1814518
214,19.59322,40.706211,40.706211,1,0,1,1,-5.1814518
215,22.66667,20.275721,20.275721,0,1,1,0,4.8185482
216,42.353111,16.306971,16.306971,1,0,1,0,-10.181452
217,18.617279,8.1810703,8.1810703,0,1,0,1,-2.1814516
218,19.59314,15.46732,15.46732,1,1,1,1,-8.1814518
219,11.74339,14.70899,14.70899,0,0,1,0,1.8185484
220,22.40741,34.34156,34.34156,0,1,1,0,1.8185484
221,15.44444,-22.85009,-22.85009,0,0,1,1,1.8185484
222,-6.3898311,5.0414319,5.0414319,1,0,1,1,-7.1814518
223,6.9444451,42.934151,42.934151,0,1,1,0,-6.1814518
224,26.149719,40.998119,40.998119,1,0,0,0,-10.181452
225,-4.3703709,1.592594,1.592594,0,1,1,0,-4.1814518
226,9.5882359,17.336599,17.336599,1,1,1,0,-6.1814518
227,1.612745,-0.4934637,-0.4934637,1,1,1,1,-11.181452
228,0.68518567,-18.84362,-18.84362,0,1,0,1,-9.1814518
229,39.275131,26.75132,26.75132,0,0,1,0,11.818548
230,37.17725,10.76543,10.76543,0,0,1,1,-8.1814518
231,-0.56172818,-8.1563778,-8.1563778,0,1,1,0,3.8185484
232,37.566139,8.7460318,8.7460318,0,0,0,0,-9.1814518
233,10.08466,6.486773,6.486773,0,0,1,0,-6.1814518
234,36.853111,36.52919,36.52919,1,0,1,0,-11.181452
235,20.012341,34.506168,34.506168,0,1,1,0,-4.1814518
236,18.302469,12.9177,12.9177,0,1,0,0,-8.1814518
237,34.648151,38.555561,38.555561,0,1,1,0,1.8185484
238,33.26543,58.563789,58.563789,0,1,1,1,-4.1814518
239,15.69209,-4.378531,-4.378531,1,0,1,0,-1.1814516
240,17.08333,41.19281,41.19281,1,1,0,0,28.818548
241,9.9576263,-16.581921,-16.581921,1,0,1,0,-2.1814516
242,-1.049382,-5.794239,-5.794239,0,1,1,1,-10.181452
243,-21.803921,-8.5163393,-8.5163393,1,1,1,0,-8.1814518
244,8.9435034,36.35405,36.35405,1,0,1,0,1.8185484
245,38.833328,33.235401,33.235401,1,0,0,0,-0.18145162
246,11.92647,19.388889,19.388889,1,1,0,0,21.818548
247,44.392159,42.836601,42.836601,1,1,0,1,-5.1814518
248,6.4259272,26.218109,26.218109,0,1,1,1,-8.1814518
