species,tree_myco,roottissuemass_g,rootdel13C_VPDB,rootatm13C,rootatm13C_excess,rootpercentC,roottissue13C_ug,rootdel15N_AIR,rootatm15N,rootatm15N_excess,rootpercentN,roottissue15N_ug,roottissueC_N,foliartissuemass_g,foliardel13C_VPDB,foliaratm13C,foliaratm13C_excess,foliarpercentC,foliartissue13C_ug,foliardel15N_AIR,foliaratm15N,foliaratm15N_excess,foliarpercentN,foliartissue15N_ug,foliartissueC_N,stemtissuemass_g,stemdel15N_AIR,stematm15N,stematm15N_excess,stempercentN,stemtissue15N_ug,control,transroottissuemass_g,transrootdel15N_AIR,transrootatm15N,transrootatm15N_excess,transrootpercentN,transroottissue15N_ug,foliar_drymass_g,stem_drymass_g,root_drymass_g,absorptiveroot_drymass_g,transportroot_drymass_g,totalbiomass_g,treeheigh_cm_may15,treeheigh_cm_sept09,height_percChange,Abiomass,roottoshoot,absorptive_to_transport_mass,roottissue13C_Cfixed,roottissue13Cng_Cfixed,MorphTraitMass,TotalRootLength,SRL,TotalRootArea_cm2,TotalRootSurfArea_cm2,SpecificRootSA,AvgDiam_mm,LenPerVol_cm.m3,SRTA,RootVolume.cm3.,foliarN,stemN,transportrootN,absrootN,plantN,stemtissue15N_ug_speciesmean,transroottissue15N_ug_speciesmean,wholeplant15N_ng,N_Ccosts,stem15N_a,tr15N_a,wholeplant15N_ug,wholeplant15N_ugB,wholeplant15N_ngB,trtissue15N_ug_speciesmean,wholeplant15N_ngC
blackcherry,AM,5.549577977,-5.5,1.099653993,0.023833531,51.6337,1.55E-05,49.6,0.384391673,0.018180013,2.3431,8.44E-07,22.03649012,12.97658109,66.45671975,1.178281594,0.100368634,45.34423024,0.000134223,6.172017198,0.368545796,0.002110542,1.473650513,1.44E-07,30.77000268,24.79,48.14502996,0.383860869,0.018460869,0.503863005,8.24E-07,exp,26.51,13.63140416,0.371267914,0,0.415881124,0,12.98,24.79,32.0619403,5.55,26.51,69.83,122.7,132.3,7.82396088,37.77,0.848873188,0.20935496,0.149332418,0.149332418,0.18,217.136,12.06311111,9.2523,29.0669,161.4827778,0.4261,217.136,1122.222222,0.31,19.12798366,12.49076389,11.0250086,13.004205,55.64796115,1.71E-05,5.49E-07,0.001184319,0.012133734,7.10E-08,1.25E-07,1.18E-06,1.21E-06,0.001212676,1.83E-05,0.00181196
blackcherry,AM,1.426815371,-6.077529948,1.099022416,0.023201954,36.4196471,2.74E-06,46.07353797,0.383105136,0.016893476,1.466171678,1.26E-07,24.83996086,14.29948585,79.2989443,1.192301236,0.114388275,44.87330656,0.000166816,7.752583438,0.369122597,0.002687343,1.662713495,2.28E-07,26.98799685,26.23,7.15,0.3689,0.0035,0.53,1.74E-07,exp,21.48,69.42904839,0.391625163,0.018103262,1.200806081,1.67E-06,14.3,26.23,22.91,1.43,21.48,63.44,119.4,123.8,3.685092127,40.53,0.565260301,0.066573557,0.01924393,0.01924393,0.05,137.3408,27.46816,3.1682,9.9533,199.066,0.2307,137.3408,4080,0.057,23.77680298,13.9019,25.79331462,2.0966255,65.5686431,1.83E-05,5.49E-07,0.000578921,0.114105429,9.57E-08,1.29E-07,5.79E-07,6.44E-07,0.000644135,1.50E-05,0.002195837
blackcherry,AM,1.426815371,-6.077529948,1.099022416,0.023201954,36.4196471,2.74E-06,46.07353797,0.383105136,0.016893476,1.466171678,1.26E-07,24.83996086,14.29948585,79.2989443,1.192301236,0.114388275,44.87330656,0.000166816,7.752583438,0.369122597,0.002687343,1.662713495,2.28E-07,26.98799685,26.23,7.15,0.3689,0.0035,0.53,1.74E-07,exp,21.48,69.42904839,0.391625163,0.018103262,1.200806081,1.67E-06,14.3,26.23,22.91,1.43,21.48,63.44,119.4,123.8,3.685092127,40.53,0.565260301,0.066573557,0.01924393,0.01924393,0.05,137.3408,27.46816,3.1682,9.9533,199.066,0.2307,137.3408,4080,0.057,23.77680298,13.9019,25.79331462,2.0966255,65.5686431,1.83E-05,5.49E-07,0.000578921,0.114105429,9.57E-08,1.29E-07,5.79E-07,6.44E-07,0.000644135,1.50E-05,0.002195837
blackcherry,AM,3.158783542,-9.510164877,1.095268377,0.019447915,37.32300408,5.21E-06,24.65328201,0.375289803,0.009078143,1.094603205,1.12E-07,34.09729106,9.719330593,42.58064577,1.152205907,0.074292947,44.4372868,7.29E-05,2.008697939,0.367026431,0.000591177,1.532997336,3.15E-08,28.98719114,38.59,0.679431791,0.366541318,0.001141318,0.976750073,1.54E-07,exp,31.89,7.250792587,0.368939478,0,0.737069919,0,9.72,38.59,35.05230769,3.16,31.89,83.36,135.3,138.5,2.36511456,48.31,0.725570434,0.099090624,0.07145589,0.07145589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.90073411,37.69278532,23.50515972,3.458946128,79.55762527,4.93E-05,5.49E-07,0.000216604,0.004159236,3.10E-08,4.21E-08,2.17E-07,3.38E-07,0.000337852,4.08E-05,0.000297202
blackcherry,AM,1.680226891,-18.6994256,1.085217307,0.009396845,33.94614556,1.22E-06,33.02629653,0.378344903,0.012133243,0.837494348,6.10E-08,40.53298466,7.745080645,83.56637479,1.196959037,0.119046077,44.62130865,9.35E-05,9.165944959,0.369638374,0.003203119,1.848796172,1.64E-07,24.13533159,29.55,6.28805827,0.368588143,0.003188143,0.547396443,1.84E-07,exp,22.41,91.42612938,0.399648306,0.026126405,0.64904454,1.36E-06,7.75,29.55,24.09,1.68,22.41,61.39,108.9,118,8.356290174,37.3,0.645844504,0.074966533,0.016459252,0.016459252,0.22,310.393,14.10877273,10.9112,34.2784,155.8109091,0.3515,310.393,1813.636364,0.301,14.32817033,16.17556489,14.54508814,1.406990505,46.45581387,2.13E-05,5.49E-07,0.000513467,0.107304007,1.28E-07,1.60E-07,5.13E-07,6.37E-07,0.000636817,1.61E-05,0.001766144
blackcherry,AM,2.439509165,-17.00855797,1.087066905,0.011246443,41.91715574,2.61E-06,14.24284855,0.371491039,0.005279379,1.362390933,6.27E-08,30.76734785,6.772009756,53.26905046,1.163880696,0.085967735,47.5416,6.29E-05,0.294873681,0.366400974,0,1.7633,0,26.9617195,NA,NA,NA,NA,NA,2.64E-07,NA,NA,NA,NA,NA,NA,5.49E-07,6.77,41.15,33.22280702,2.44,30.78,81.14,125.6,130.2,3.662420382,47.92,0.693297308,0.079272255,0.041690862,0.041690862,0.39,394.7246,10.12114359,18.6144,58.4787,149.9453846,0.4716,394.7246,1279.487179,0.689,11.937541,NA,NA,3.324233877,NA,NA,5.49E-07,6.27E-05,0.021017333,0,0,6.27E-08,2.42E-07,0.000241763,NA,0.000876231
blackcherry,AM,2.538671468,-4.630111477,1.100605273,0.024784811,41.96240066,6.00E-06,36.0481124,0.37944744,0.013235781,1.538276921,1.85E-07,27.27883393,10.74149766,123.9748374,1.241042185,0.163129224,45.5532379,0.000181411,6.513848993,0.368670542,0.002235288,2.301282269,1.97E-07,19.79471989,57.24,2.7,0.3673,0.0019,0.62,2.41E-07,exp,38.19,9.919284388,0.369913287,0,1.334621116,0,10.74,57.24,40.73,2.54,38.19,108.71,159.1,163.9,3.016970459,67.98,0.599146808,0.066509557,0.029403718,0.029403718,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.71577157,35.4888,50.96918042,3.907223379,115.0809754,4.66E-05,5.49E-07,0.00074613,0.021179464,1.74E-07,1.91E-07,7.46E-07,1.20E-06,0.001196493,3.11E-05,0.000622755
blackcherry,AM,2.538671468,-4.630111477,1.100605273,0.024784811,41.96240066,6.00E-06,36.0481124,0.37944744,0.013235781,1.538276921,1.85E-07,27.27883393,10.74149766,123.9748374,1.241042185,0.163129224,45.5532379,0.000181411,6.513848993,0.368670542,0.002235288,2.301282269,1.97E-07,19.79471989,57.24,2.7,0.3673,0.0019,0.62,2.41E-07,exp,38.19,9.919284388,0.369913287,0,1.334621116,0,10.74,57.24,40.73,2.54,38.19,108.71,159.1,163.9,3.016970459,67.98,0.599146808,0.066509557,0.029403718,0.029403718,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.71577157,35.4888,50.96918042,3.907223379,115.0809754,4.66E-05,5.49E-07,0.00074613,0.021179464,1.74E-07,1.91E-07,7.46E-07,1.20E-06,0.001196493,3.11E-05,0.000622755
blackwalnut,AM,2.796626841,-4.149694784,1.101130633,0.023648175,39.63313104,5.96E-06,51.95272887,0.385249986,0.018313233,1.293563457,2.37E-07,30.63872192,3.18,205.3522429,1.329700657,0.250741313,46.2049335,8.37E-05,7.533801481,0.369042757,0.002422619,1.81802302,5.00E-08,25.41493314,18.72,2.01,0.367,0.002,0.59,7.89E-08,exp,59.5,12.08643529,0.370704128,0,0.517576172,0,3.18,18.72,62.29867647,2.8,59.5,84.2,63.3,74.7,18.00947867,21.9,2.844688423,0.047058824,0.075294924,0.075294924,0.27,204.1213,7.560048148,7.8865,24.7763,91.76407407,0.3864,204.1213,855.5555556,0.239,5.781313204,11.0448,30.79578223,3.62197768,51.24387312,1.45E-05,1.31E-07,0.000669931,0.004854517,6.15E-08,3.22E-07,6.70E-07,7.94E-07,0.000794288,4.60E-05,0.00036552
blackwalnut,AM,2.796626841,-4.149694784,1.101130633,0.023648175,39.63313104,5.96E-06,51.95272887,0.385249986,0.018313233,1.293563457,2.37E-07,30.63872192,3.18,205.3522429,1.329700657,0.250741313,46.2049335,8.37E-05,7.533801481,0.369042757,0.002422619,1.81802302,5.00E-08,25.41493314,18.72,2.01,0.367,0.002,0.59,7.89E-08,exp,59.5,12.08643529,0.370704128,0,0.517576172,0,3.18,18.72,62.29867647,2.8,59.5,84.2,63.3,74.7,18.00947867,21.9,2.844688423,0.047058824,0.075294924,0.075294924,0.27,204.1213,7.560048148,7.8865,24.7763,91.76407407,0.3864,204.1213,855.5555556,0.239,5.781313204,11.0448,30.79578223,3.62197768,51.24387312,1.45E-05,1.31E-07,0.000669931,0.004854517,6.15E-08,3.22E-07,6.70E-07,7.94E-07,0.000794288,4.60E-05,0.00036552
blackwalnut,AM,7.09768922,1.292367789,1.107081407,0.02959895,40.3113606,1.92E-05,45.60801016,0.382935298,0.015998545,1.473654521,5.98E-07,27.35468865,2.516837416,121.0374791,1.237839034,0.15887969,45.33753649,4.12E-05,4.679579779,0.36800115,0.001381013,1.796238149,2.23E-08,25.24027035,25.8,44.11532771,0.38239072,0.01739072,1.056042158,1.69E-06,exp,80.3,5.297360715,0.368226602,0,0.745619365,0,2.52,25.8,87.40121212,7.1,80.3,115.72,64.7,70.2,8.500772798,28.32,3.086200993,0.088418431,0.467131633,0.467131633,1.4,436.2879,3.116342143,22.7443,71.4532,51.038,0.5213,436.2879,367.1428571,0.931,4.526520135,27.24588768,59.87323501,10.4629471,102.1085899,3.72E-05,1.31E-07,0.000915821,0.004949709,4.84E-08,2.48E-07,9.16E-07,1.12E-06,0.001122411,0.00011581,0.002312166
blackwalnut,AM,2.648753644,-0.839447637,1.1047504,0.027267942,39.7044,6.52E-06,38.39346961,0.380303149,0.013366396,1.7544,2.22E-07,22.63132695,8.771426041,163.1531681,1.283745791,0.204786448,48.11214244,0.000196414,8.69086164,0.369465002,0.002844865,2.339242075,2.08E-07,20.56740641,16.23,9.945250251,0.369922762,0.004922762,0.651050014,1.86E-07,exp,57.74,13.12806588,0.371084238,0,0.570449305,0,8.77,16.23,60.38551724,2.65,57.74,85.39,65.4,74,13.14984709,25,2.41542069,0.045895393,0.070308472,0.070308472,0.15,227.9927,15.19951333,8.6165,27.0694,180.4626667,0.3779,227.9927,1946.666667,0.256,20.515153,10.56654173,32.93774287,4.64916,68.6685976,1.40E-05,1.31E-07,0.000859625,0.008762518,6.27E-08,3.67E-07,8.60E-07,1.18E-06,0.001177283,4.97E-05,0.000616079
blackwalnut,AM,4.030390379,-19.00804014,1.084879714,0.007397257,41.6338,2.82E-06,18.6699794,0.373106533,0.00616978,1.3229,1.17E-07,31.47161539,5.6,27.34402437,1.135558399,0.056599056,47.93461422,3.45E-05,5.321903639,0.368235559,0.001615421,2.21785048,7.17E-08,21.6130955,17.54,10.97989004,0.370300327,0.005300327,0.89783423,2.98E-07,exp,51.26,14.7229691,0.371666241,0,1.065053483,0,5.6,17.54,55.29,4.03,51.26,78.43,76.5,83.3,8.888888889,23.14,2.389369058,0.078618806,0.081699128,0.081699128,0.16,227.2319,14.20199375,8.5226,26.7745,167.340625,0.3751,227.2319,2681.25,0.251,12.41996269,15.74801239,54.59464154,5.331287,88.09390362,2.08E-05,1.31E-07,0.000412431,0.005963918,3.85E-08,1.85E-07,4.12E-07,6.59E-07,0.000658603,6.09E-05,0.000487247
blackwalnut,AM,1.9659574,-14.50244921,1.089808148,0.012325691,39.10683408,2.15E-06,27.93915364,0.376488756,0.009552003,1.268007082,8.50E-08,30.84117954,12.8905,29.93530382,1.138390023,0.05943068,47.4596097,8.26E-05,7.287331707,0.368952812,0.002332674,2.166929731,2.33E-07,21.90177606,20.34,40.6608692,0.381130401,0.016130401,0.646713225,7.58E-07,exp,60.59,19.94410501,0.373571461,4.96E-05,0.749881578,8.04E-09,12.89,20.34,62.55319001,1.97,60.59,95.78,65.4,72.8,11.31498471,33.23,1.882431237,0.032513616,0.026063541,0.026063541,2.39,543.0806,2.272303766,39.7542,124.8917,52.25594142,0.732,543.0806,269.874477,2.286,27.93172423,13.154147,45.43532481,2.497973952,89.01916999,1.79E-05,1.31E-07,0.000697625,0.041574676,6.44E-08,3.15E-07,6.98E-07,9.72E-07,0.000971862,5.33E-05,0.001083583
blackwalnut,AM,4.725933128,-13.77808691,1.090600445,0.013117987,44.83056722,6.32E-06,28.92511545,0.376848509,0.009911757,1.508885327,2.52E-07,29.71104988,13.34282298,34.4275144,1.143298507,0.064339164,48.82159762,9.53E-05,6.237333609,0.368569632,0.001949495,2.099479539,1.95E-07,23.25414309,22.32,5.007741471,0.368120909,0.003120909,0.761341908,1.89E-07,exp,89.58,10.76117757,0.370220514,0,0.59893411,0,13.34,22.32,94.30431138,4.73,89.58,129.97,66.7,85.7,28.48575712,35.66,2.64454042,0.052801965,0.066312267,0.066312267,0.65,314.963,4.845584615,14.723,46.2537,71.15953846,0.4675,314.963,780,0.541,28.00705705,16.99315139,53.65251757,7.137027597,105.7897536,2.23E-05,1.31E-07,0.000896332,0.009604176,5.91E-08,3.90E-07,8.96E-07,1.23E-06,0.001230307,8.97E-05,0.000636875
blackwalnut,AM,5.046391315,16.79787613,1.124032411,0.046549953,41.78290828,2.23E-05,31.75299056,0.377880318,0.010943565,1.511720181,2.98E-07,27.63931368,12.21805905,191.8429273,1.314993645,0.236034302,46.71487009,0.000306182,4.145677362,0.367806308,0.001186171,2.085840678,1.08E-07,22.39618327,16.37,2.93,0.3674,0.0024,0.63,8.84E-08,exp,58.34,27.55110428,0.376347165,0.002825265,0.991430551,5.84E-07,12.22,16.37,63.38885417,5.05,58.34,91.98,55.7,67,20.28725314,28.59,2.217168736,0.086561536,0.072856172,0.072856172,0.73,347.1308,4.755216438,17.9988,56.5448,77.45863014,0.5185,347.1308,605.4794521,0.733,25.48897309,10.3131,57.84005835,7.634186914,101.2763183,1.35E-05,1.31E-07,0.000586944,0.014798233,2.64E-08,1.54E-07,5.87E-07,8.13E-07,0.000813442,4.82E-05,0.001078143
blackwalnut,AM,5.046391315,16.79787613,1.124032411,0.046549953,41.78290828,2.23E-05,31.75299056,0.377880318,0.010943565,1.511720181,2.98E-07,27.63931368,12.21805905,191.8429273,1.314993645,0.236034302,46.71487009,0.000306182,4.145677362,0.367806308,0.001186171,2.085840678,1.08E-07,22.39618327,16.37,2.93,0.3674,0.0024,0.63,8.84E-08,exp,58.34,27.55110428,0.376347165,0.002825265,0.991430551,5.84E-07,12.22,16.37,63.38885417,5.05,58.34,91.98,55.7,67,20.28725314,28.59,2.217168736,0.086561536,0.072856172,0.072856172,0.73,347.1308,4.755216438,17.9988,56.5448,77.45863014,0.5185,347.1308,605.4794521,0.733,25.48897309,10.3131,57.84005835,7.634186914,101.2763183,1.35E-05,1.31E-07,0.000586944,0.014798233,2.64E-08,1.54E-07,5.87E-07,8.13E-07,0.000813442,4.82E-05,0.001078143
redoak,ECM,2.153698185,-2.298831155,1.103154591,0.028091335,42.40835176,5.83E-06,13.3806085,0.371176395,0.005202261,0.761189472,3.05E-08,55.7132663,10.24987547,70.01270575,1.182164003,0.102609301,44.77684793,0.00010703,2.162426505,0.367082534,0.000518278,2.000321106,3.80E-08,22.38483001,NA,NA,NA,NA,NA,2.06E-07,exp,69.45,4.071971704,0.36777941,0,0.489983314,0,10.25,37.32,71.60533679,2.15,69.45,119.18,125.7,127.3,1.272871917,47.57,1.505262493,0.030957523,0.091943548,0.091943548,0.67,867.672,12.95032836,27.1842,85.4018,127.4653731,0.3133,867.672,4731.343284,0.669,20.50329134,NA,34.02934116,1.636557365,NA,NA,5.10E-07,0.000175004,0.002983858,2.63E-08,8.03E-08,1.75E-07,4.87E-07,0.000487418,NA,0.000274346
redoak,ECM,1.72359405,0.606438139,1.106331398,0.031268142,41.834,5.12E-06,24.80928869,0.375346727,0.009372594,0.8243,4.76E-08,50.75094019,3.564246575,182.6663636,1.305001014,0.225446312,44.23131022,8.08E-05,2.420488444,0.367176713,0.000612456,2.008896856,1.57E-08,22.01771091,12.74,-11.48,0.3621,0,0.46,0,exp,23.87,8.146614872,0.369266391,0,0.236949509,0,3.56,12.74,25.59433333,1.72,23.87,41.9,83.2,88.2,6.009615385,16.3,1.570204499,0.072056975,0.063434537,0.063434537,0.16,308.7228,19.295175,6.6875,21.0095,131.309375,0.2166,308.7228,8018.75,0.114,7.151672807,5.8604,5.65598478,1.417796,20.08585359,7.58E-06,5.10E-07,0.000106441,0.000996613,1.06E-08,3.26E-08,1.06E-07,2.14E-07,0.0002141,1.42E-05,6.32E-05
