,Bull code/number,JPEG,Tusk.Side,Tusk.Length1,Tusk.Length.2,Tusk.Circumference1,Tusk.Circumference2,Body.Width1,Body.Width2,Shoulder.Height1,Shoulder.Height2,Foot.Circumference1,Foot.Circumference2,Musth.Period1,Musth.Period2,Musth.Signs1,Musth.Signs2,Body.Condition.Score1,Body.Condition.Score2,Ratio.bodywith.to.bodyheight1,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth1,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight1,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth1,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight1,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth1,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight1,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot1,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot1,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length1,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference1,Ratio.tusk.length.to.tusk.circumference2
14,49,IMG_0299.JPG,left,23.43,24.02,6.16,6.69,99.61,103.49,130.79,131.57,19.49,19.37,NA,104.27,NA,NA,5,5,0.762,0.787,0.235,0.232,0.179,0.183,0.062,0.065,0.047,0.051,0.196,0.187,0.149,0.147,1.202,1.24,0.316,0.345,0.263,0.279,3.803571429,3.590433483
15,69,P4010033.JPG,right,83.77,NA,16.57,17.1,283.35,287.01,314.29,316.19,53.75,53.85,pre/post-musth,pre-/post-musth,TGS,NA,4,4,0.902,0.908,0.296,NA,0.267,NA,0.058,0.06,0.053,0.054,0.19,0.188,0.171,0.17,1.559,NA,0.308,0.318,0.198,NA,5.055522028,NA
16,48,Ndlopfu_181205 036.jpg,left,238.64,245.63,34.06,43.99,735.21,730.54,NA,NA,141.07,137.17,pre/post-musth,pre-/post-musth,TGS,TGS,3,4,NA,NA,0.325,0.336,NA,NA,0.046,0.06,NA,NA,0.192,0.188,NA,NA,1.692,1.791,0.241,0.321,0.143,0.179,7.00645919,5.583769038
17,3,P5130013.JPG,left,161.93,165.5,37.18,32.62,589.3,598.28,690.4,688.47,113.54,112.51,pre/post-musth,musth,TGS,"TGS, UD",3,4,0.854,0.869,0.275,0.277,0.235,0.24,0.063,0.055,0.054,0.047,0.193,0.188,0.164,0.163,1.426,1.471,0.327,0.29,0.23,0.197,4.355298548,5.073574494
18,51,DSCF5626.JPG,right,192.71,195.19,26.09,27.53,560.1,562.62,646.01,646.73,105.65,106.35,non-musth,pre-/post-musth,NA,TGS,4,5,0.867,0.87,0.344,0.347,0.298,0.302,0.047,0.049,0.04,0.043,0.189,0.189,0.164,0.164,1.824,1.835,0.247,0.259,0.135,0.141,7.386354925,7.090083545
19,23,DSC_0009.JPG,left,153.05,152.51,15.5,15.64,302.36,303.96,352.75,352.22,57.56,57.36,non-musth,non-musth,NA,NA,3,2,0.857,0.863,0.506,0.502,0.434,0.433,0.051,0.051,0.044,0.044,0.19,0.189,0.163,0.163,2.659,2.659,0.269,0.273,0.101,0.103,9.874193548,9.751278772
20,4,P5070035.JPG,right,136.54,137.18,24.27,25.39,636.97,639.85,704.29,NA,120.26,121.57,non-musth,non-musth,NA,NA,3,3,0.904,NA,0.214,0.214,0.194,NA,0.038,0.04,0.034,NA,0.189,0.19,0.171,NA,1.135,1.128,0.202,0.209,0.178,0.185,5.625875567,5.402914533
21,85,DSCF2174.JPG,right,177.65,177.75,48.55,50.48,1042.62,1094.85,1182.33,1196.96,208.41,208.42,non-musth,non-musth,NA,NA,4,5,0.882,0.915,0.17,0.162,0.15,0.149,0.047,0.046,0.041,0.042,0.2,0.19,0.176,0.174,0.852,0.853,0.233,0.242,0.273,0.284,3.659114315,3.521196513
22,23,DSC_0008.JPG,left,155.17,155.4,15.75,15.86,298.7,300.7,350.15,350.57,57.01,57.35,non-musth,non-musth,NA,NA,3,2,0.853,0.858,0.519,0.517,0.443,0.443,0.053,0.053,0.045,0.045,0.191,0.191,0.163,0.164,2.722,2.71,0.276,0.277,0.102,0.102,9.852063492,9.798234552
23,53,P4160155.JPG,left,85.65,85.78,12.24,12.25,340.61,340.62,381.97,386,65.1,64.89,NA,NA,NA,NA,3,3,0.892,0.882,0.251,0.252,0.224,0.222,0.036,0.036,0.032,0.032,0.191,0.191,0.17,0.168,1.316,1.322,0.188,0.189,0.143,0.143,6.99754902,7.00244898
24,4,P5070036.JPG,right,132.3,133.81,25.93,24.76,613.52,616.37,709.72,711.79,118.09,117.93,non-musth,non-musth,NA,NA,4,4,0.864,0.866,0.216,0.217,0.186,0.188,0.042,0.04,0.037,0.035,0.192,0.191,0.166,0.166,1.12,1.135,0.22,0.21,0.196,0.185,5.102198226,5.404281099
25,14,eles tembos big bull 06-01-06 002.jpg,left,62.05,62.87,9.93,10.26,215.09,215.1,259.97,261.13,41.41,41.17,non-musth,pre-/post-musth,NA,TGS,5,5,0.827,0.824,0.288,0.292,0.239,0.241,0.046,0.048,0.038,0.039,0.193,0.191,0.159,0.158,1.498,1.527,0.24,0.249,0.16,0.163,6.248741188,6.127680312
26,83,P2040012.JPG,right,234.31,236.36,45.15,44.95,909.07,916.47,1097.8,1110.31,177.45,175.37,NA,NA,NA,NA,4,5,0.828,0.825,0.258,0.258,0.213,0.213,0.05,0.049,0.041,0.04,0.195,0.191,0.162,0.158,1.32,1.348,0.254,0.256,0.193,0.19,5.189590255,5.258286986
27,61,IMG_2917.JPG,left,304.27,308.37,44.85,44.35,1031.67,1042.52,1148.36,1148.99,199.04,199.72,NA,NA,NA,NA,3,5,0.898,0.907,0.295,0.296,0.265,0.268,0.043,0.043,0.039,0.039,0.193,0.192,0.173,0.174,1.529,1.544,0.225,0.222,0.147,0.144,6.784169454,6.953100338
28,58,P1201268.JPG,right,100.61,101.05,21.28,20.5,398.79,404.6,453.84,452.81,77.42,77.88,non-musth,NA,NA,NA,4,4,0.879,0.894,0.252,0.25,0.222,0.223,0.053,0.051,0.047,0.045,0.194,0.192,0.171,0.172,1.3,1.298,0.275,0.263,0.212,0.203,4.727913534,4.929268293
29,87,DSCF1914.JPG,right,283.22,286.87,51.38,52.26,973.3,1006.82,1155.24,1157.86,189.33,193.75,non-musth,non-musth,NA,NA,4,5,0.843,0.87,0.291,0.285,0.245,0.248,0.053,0.052,0.044,0.045,0.195,0.192,0.164,0.167,1.496,1.481,0.271,0.27,0.181,0.182,5.51226158,5.489284347
30,4,PB130186.JPG,right,249.78,247.42,44.41,44.44,1179.83,1163.44,1330.25,1331.44,226.23,225.02,NA,NA,NA,NA,4,4,0.887,0.874,0.212,0.213,0.188,0.186,0.038,0.038,0.033,0.033,0.192,0.193,0.17,0.169,1.104,1.1,0.196,0.197,0.178,0.18,5.624408917,5.567506751
31,69,P4010034.JPG,right,89.36,91.63,15.22,16.74,286.66,286.61,318.59,319.76,55.24,55.28,pre/post-musth,pre-/post-musth,TGS,TGS,4,5,0.9,0.896,0.312,0.32,0.28,0.287,0.053,0.058,0.048,0.052,0.193,0.193,0.173,0.173,1.618,1.658,0.276,0.303,0.17,0.183,5.871222076,5.473715651
32,37,IMG_0456.JPG,right,74.01,73.8,12.71,12.54,364.98,373.01,458.28,455.91,67.82,72.44,non-musth,non-musth,NA,NA,2,3,0.796,0.818,0.203,0.198,0.161,0.162,0.035,0.034,0.028,0.028,0.186,0.194,0.148,0.159,1.091,1.019,0.187,0.173,0.172,0.17,5.822974036,5.885167464
33,54,P5160052.JPG,right,292.08,NA,NA,40.97,617.48,NA,674.84,NA,120.99,NA,musth,musth,"TGS, UD","TGS, UD",3,3,0.915,NA,0.473,0.471,0.433,NA,0.064,0.066,0.059,NA,0.196,0.194,0.179,NA,2.414,2.43,0.328,0.339,0.136,0.139,NA,NA
34,85,DSCF2171.JPG,right,180.04,184.05,51.13,51.46,1054.01,1078.49,1251.8,1245.27,211.58,209.47,non-musth,non-musth,NA,NA,4,5,0.842,0.866,0.171,0.171,0.144,0.148,0.049,0.048,0.041,0.041,0.201,0.194,0.169,0.168,0.851,0.879,0.242,0.246,0.284,0.28,3.521220419,3.576564322
35,67,P5090105.JPG,left,203.96,202.74,31.38,32.41,783.52,772.2,928.9,913.82,150.52,150.63,non-musth,non-musth,NA,NA,3,3,0.843,0.845,0.26,0.263,0.22,0.222,0.04,0.042,0.034,0.035,0.192,0.195,0.162,0.165,1.355,1.346,0.208,0.215,0.154,0.16,6.499681326,6.255476705
36,85,DSCF2177.JPG,right,112.55,114.1,31.22,31.38,651.93,646.2,721.56,722.49,125.89,125.81,non-musth,non-musth,NA,NA,4,5,0.904,0.894,0.173,0.177,0.156,0.158,0.048,0.049,0.043,0.043,0.193,0.195,0.174,0.174,0.894,0.907,0.248,0.249,0.277,0.275,3.605060858,3.636073932
37,49,IMG_0023.JPG,right,52.19,52.66,10.79,11.2,209.35,211.51,262.43,263.99,41.08,41.18,pre/post-musth,pre-/post-musth,TGS,TGS,4,5,0.798,0.801,0.249,0.249,0.199,0.199,0.052,0.053,0.041,0.042,0.196,0.195,0.157,0.156,1.27,1.279,0.263,0.272,0.207,0.213,4.836886006,4.701785714
38,63,P3220181.JPG,left,100.48,102.06,18.77,18.97,515.32,526.4,600,600.61,101.41,103.72,non-musth,non-musth,NA,NA,4,4,0.859,0.876,0.195,0.194,0.167,0.17,0.036,0.036,0.031,0.032,0.197,0.197,0.169,0.173,0.991,0.984,0.185,0.183,0.187,0.186,5.353223229,5.380073801
39,53,5140026.JPG,right,185.14,183.17,28.62,28.43,605.48,606.6,NA,NA,119.8,119.37,non-musth,non-musth,NA,NA,4,4,NA,NA,0.306,0.302,NA,NA,0.047,0.047,NA,NA,0.198,0.197,NA,NA,1.545,1.534,0.239,0.238,0.155,0.155,6.468902865,6.442842068
40,80,P9280042.JPG,left,193.88,198.52,31.35,34.18,752.38,761.29,810.52,811.4,NA,150.3,non-musth,non-musth,NA,NA,4,5,0.928,0.938,0.258,0.261,0.239,0.245,0.042,0.045,0.039,0.042,NA,0.197,NA,0.185,NA,1.321,NA,0.227,0.162,0.172,6.184370016,5.808074898
41,31,P2080031.JPG,right,342.85,351.45,45.93,48.69,734.71,734.5,NA,NA,143,145.56,pre/post-musth,NA,TGS,NA,4,5,NA,NA,0.467,0.478,NA,NA,0.063,0.066,NA,NA,0.195,0.198,NA,NA,2.398,2.414,0.321,0.335,0.134,0.139,7.464620074,7.218114603
42,31,P2080030.JPG,right,339.82,376.31,37.14,40.23,714.1,727.66,884.61,888.47,140.05,143.82,pre/post-musth,NA,TGS,NA,4,5,0.807,0.819,0.476,0.517,0.384,0.424,0.052,0.055,0.042,0.045,0.196,0.198,0.158,0.162,2.426,2.617,0.265,0.28,0.109,0.107,9.149703823,9.353964703
43,8,P6030013.JPG,left,352.18,350.34,62.66,62.59,1053.44,1059.53,1205.03,1209.89,207.18,209.66,non-musth,non-musth,NA,NA,4,4,0.874,0.876,0.334,0.331,0.292,0.29,0.059,0.059,0.052,0.052,0.197,0.198,0.172,0.173,1.7,1.671,0.302,0.299,0.178,0.179,5.620491542,5.597379773
44,72,DSC_0172.JPG,right,57.33,58.27,9.88,10.05,203.54,207.39,248.05,247.22,40.73,41.04,NA,NA,NA,NA,4,5,0.821,0.839,0.282,0.281,0.231,0.236,0.049,0.048,0.04,0.041,0.2,0.198,0.164,0.166,1.408,1.42,0.243,0.245,0.172,0.172,5.802631579,5.79800995
45,2,P4040168.JPG,right,266.79,267.1,48.75,50.87,1105.91,1113.91,1342.8,1343.67,221.13,220.95,NA,NA,NA,NA,4,4,0.824,0.829,0.241,0.24,0.199,0.199,0.044,0.046,0.036,0.038,0.2,0.198,0.165,0.164,1.206,1.209,0.22,0.23,0.183,0.19,5.472615385,5.250638883
46,83,Olifante (2).JPG,right,100.15,103.33,18.98,19.24,326.5,331.82,402.49,404.87,66.28,65.76,non-musth,non-musth,NA,NA,4,5,0.811,0.82,0.307,0.311,0.249,0.255,0.058,0.058,0.047,0.048,0.203,0.198,0.165,0.162,1.511,1.571,0.286,0.293,0.19,0.186,5.276606955,5.370582121
47,37,IMG_0467.JPG,left,64.83,63.97,12.47,12.88,362.32,359.96,437.38,437.7,59.55,71.58,non-musth,non-musth,NA,NA,2,2,0.828,0.822,0.179,0.178,0.148,0.146,0.034,0.036,0.029,0.029,0.164,0.199,0.136,0.164,1.089,0.894,0.209,0.18,0.192,0.201,5.198877306,4.966614907
48,23,PA300025.JPG,left,478.53,489.6,51.78,51.03,925.09,903.08,NA,NA,167.82,179.44,non-musth,non-musth,NA,NA,4,3,NA,NA,0.517,0.542,NA,NA,0.056,0.057,NA,NA,0.181,0.199,NA,NA,2.851,2.728,0.309,0.284,0.108,0.104,9.241599073,9.594356261
49,16,DSCF4307.JPG,right,451.41,455.95,62.51,67.15,1450.51,1476.38,1730.94,1740.02,286.51,293.21,non-musth,non-musth,NA,NA,3,3,0.838,0.848,0.311,0.309,0.261,0.262,0.043,0.045,0.036,0.039,0.198,0.199,0.166,0.169,1.576,1.555,0.218,0.229,0.138,0.147,7.221404575,6.790022338
50,87,DSCF1913.JPG,right,286.96,286.61,49.28,51.01,986.47,991.23,1168.35,1165.7,196.36,197.59,non-musth,non-musth,NA,NA,4,5,0.844,0.85,0.291,0.289,0.246,0.246,0.05,0.051,0.042,0.044,0.199,0.199,0.168,0.17,1.461,1.451,0.251,0.258,0.172,0.178,5.823051948,5.618702215
51,39,Dez 03 (3).JPG,right,192.4,186.95,35.05,35.9,712.7,707.24,815.79,815.75,139.07,141.79,non-musth,non-musth,NA,NA,4,4,0.874,0.867,0.27,0.264,0.236,0.229,0.049,0.051,0.043,0.044,0.195,0.2,0.17,0.174,1.383,1.318,0.252,0.253,0.182,0.192,5.489300999,5.207520891
52,14,eles tembos big bull 06-01-06 001.jpg,left,64.29,64.75,10.32,10.61,234.63,236.65,277.85,278.72,47.59,47.32,non-musth,pre-/post-musth,NA,TGS,5,5,0.844,0.849,0.274,0.274,0.231,0.232,0.044,0.045,0.037,0.038,0.203,0.2,0.171,0.17,1.351,1.368,0.217,0.224,0.161,0.164,6.229651163,6.10273327
53,39,IMG_0037.JPG,left,80.17,79.93,13.17,14.39,234.44,239.57,NA,NA,47.91,47.94,pre/post-musth,pre-/post-musth,TGS,NA,4,5,NA,NA,0.342,0.334,NA,NA,0.056,0.06,NA,NA,0.204,0.2,NA,NA,1.673,1.667,0.275,0.3,0.164,0.18,6.087319666,5.554551772
54,60,P5020030.JPG,right,184.66,186.38,29.23,29.9,706.34,714.39,933.67,933.17,149.68,142.73,non-musth,NA,NA,NA,2,2,0.757,0.766,0.261,0.261,0.198,0.2,0.041,0.042,0.031,0.032,0.212,0.2,0.16,0.153,1.234,1.306,0.195,0.209,0.158,0.16,6.317482039,6.233444816
55,48,Ndlopfu_181205 111.jpg,right,345.19,352.98,62.06,64.18,939.23,1025.47,1298.67,1302.6,200.35,205.36,pre/post-musth,pre-/post-musth,TGS,TGS,4,4,0.723,0.787,0.368,0.344,0.266,0.271,0.066,0.063,0.048,0.049,0.213,0.2,0.154,0.158,1.723,1.719,0.31,0.313,0.18,0.182,5.562197873,5.499844188
56,73,P5070061.JPG,left,118.04,116.06,23.27,22.73,537.89,544.79,634.94,641.14,114.87,109.01,non-musth,non-musth,NA,NA,2,3,0.847,0.85,0.219,0.213,0.186,0.181,0.043,0.042,0.037,0.035,0.214,0.2,0.181,0.17,1.028,1.065,0.203,0.209,0.197,0.196,5.072625698,5.106027277
57,54,P5160051.JPG,right,316.02,315.77,39.47,39.92,572.24,563.91,683.11,683.84,112.73,113.45,musth,musth,"TGS, UD","TGS, UD",3,3,0.838,0.825,0.552,0.56,0.463,0.462,0.069,0.071,0.058,0.058,0.197,0.201,0.165,0.166,2.803,2.783,0.35,0.352,0.125,0.126,8.006587281,7.91007014
58,72,DSC_0158.JPG,left,44.94,46.74,11.66,12.04,230.41,231.24,279.91,279.02,45.78,46.42,NA,NA,NA,NA,5,5,0.823,0.829,0.195,0.202,0.161,0.168,0.051,0.052,0.042,0.043,0.199,0.201,0.164,0.166,0.982,1.007,0.255,0.259,0.259,0.258,3.854202401,3.882059801
59,65,P6090074.JPG,right,173.08,174.1,24.51,22.54,507.71,511.57,619.33,620.5,102.89,103.12,non-musth,non-musth,NA,NA,5,5,0.82,0.824,0.341,0.34,0.279,0.281,0.048,0.044,0.04,0.036,0.203,0.202,0.166,0.166,1.682,1.688,0.238,0.219,0.142,0.129,7.061607507,7.72404614
60,23,P5090015.JPG,right,270.69,270.53,34.18,33.45,618.15,637.81,796.12,801.8,129,128.8,NA,NA,NA,NA,2,1,0.776,0.795,0.438,0.424,0.34,0.337,0.055,0.052,0.043,0.042,0.209,0.202,0.162,0.161,2.098,2.1,0.265,0.26,0.126,0.124,7.919543593,8.087593423
61,52,1PICT0190.JPG,right,138.66,142.87,24.57,24.33,530.35,532.55,NA,NA,190.23,107.82,non-musth,NA,NA,NA,2,4,NA,NA,0.261,0.268,NA,NA,0.046,0.046,NA,NA,NA,0.202,NA,NA,0.729,1.325,0.129,0.226,0.177,0.17,5.643467643,5.87217427
62,48,Ndlopfu_181205 041.jpg,left,394.07,402.65,67.05,68.37,1110.03,1122.33,1411.63,NA,214.52,228.15,pre/post-musth,pre-/post-musth,TGS,TGS,3,4,0.786,NA,0.355,0.359,0.279,NA,0.06,0.061,0.047,NA,0.193,0.203,0.152,NA,1.837,1.765,0.313,0.3,0.17,0.17,5.877255779,5.889278924
63,45,P2180081.JPG,left,57.37,NA,27.52,NA,442.77,438.08,NA,NA,85.82,89.06,NA,NA,NA,NA,5,5,NA,NA,0.13,0.131,NA,NA,0.062,0.074,NA,NA,0.194,0.203,NA,NA,0.668,0.645,0.321,0.363,0.48,NA,2.084665698,NA
64,54,P5080021.JPG,right,421.21,420.15,49.72,51.22,784.47,782.33,877.14,881.48,155.89,158.73,NA,NA,NA,NA,4,5,0.894,0.888,0.537,0.537,0.48,0.477,0.063,0.065,0.057,0.058,0.199,0.203,0.178,0.18,2.702,2.647,0.319,0.323,0.118,0.122,8.471641191,8.202850449
65,5,P6190312.JPG,right,169.97,170.1,37.51,37.17,812.78,787.38,1141.76,1143.63,154.27,160.92,non-musth,non-musth,NA,NA,5,4,0.712,0.688,0.209,0.216,0.149,0.149,0.046,0.047,0.033,0.033,0.19,0.204,0.135,0.141,1.102,1.057,0.243,0.231,0.221,0.219,4.53132498,4.576271186
66,49,DCP_4945.JPG,left,35.61,36.16,5.26,5.13,96.72,96.89,119.05,119.04,18.95,19.8,NA,non-musth,NA,NA,4,5,0.812,0.814,0.368,0.373,0.299,0.304,0.054,0.053,0.044,0.043,0.196,0.204,0.159,0.166,1.879,1.826,0.278,0.259,0.148,0.142,6.769961977,7.048732943
67,25,107-0736_IMG.JPG,left,79.63,80.5,15.6,16.33,297.9,301.82,355.81,358.05,60.22,61.72,non-musth,musth,NA,"TGS, UD",5,5,0.837,0.843,0.267,0.267,0.224,0.225,0.052,0.054,0.044,0.046,0.202,0.204,0.169,0.172,1.322,1.304,0.259,0.265,0.196,0.203,5.104487179,4.929577465
68,2,P4040167.JPG,right,271.28,272.14,50.61,51.08,1122.33,1129.52,1375.43,1379.11,228.6,230.7,NA,NA,NA,NA,4,4,0.816,0.819,0.242,0.241,0.197,0.197,0.045,0.045,0.037,0.037,0.204,0.204,0.166,0.167,1.187,1.18,0.221,0.221,0.187,0.188,5.360205493,5.327721222
69,54,P5080022.JPG,right,385.44,386.99,47.62,50.09,698.29,702.48,843.54,846.32,142.94,143.37,NA,NA,NA,NA,4,4,0.828,0.83,0.552,0.551,0.457,0.457,0.068,0.071,0.056,0.059,0.205,0.204,0.169,0.169,2.697,2.699,0.333,0.349,0.124,0.129,8.094078118,7.725893392
70,16,DSCF4308.JPG,right,462.65,464.63,65.56,69.72,1408.05,1437.36,1726.86,1732.21,288.94,292.81,non-musth,1732.81,NA,NA,3,3,0.815,0.83,0.329,0.323,0.268,0.268,0.047,0.049,0.038,0.04,0.205,0.204,0.167,0.169,1.601,1.587,0.227,0.238,0.142,0.15,7.056894448,6.664228342
71,30,DSCF4113.JPG,left,656.44,659.77,83.9,90.19,1634.46,1657.03,1957.84,1983.3,337.81,337.8,non-musth,non-musth,NA,NA,4,4,0.835,0.835,0.402,0.398,0.335,0.333,0.051,0.054,0.043,0.045,0.207,0.204,0.173,0.17,1.943,1.953,0.248,0.267,0.128,0.137,7.824076281,7.315334294
72,41,PB140053.JPG,right,55.71,53.53,14.12,14.69,360.28,367.77,417.71,421.47,74.63,75.17,NA,NA,NA,NA,4,4,0.863,0.873,0.155,0.146,0.133,0.127,0.039,0.04,0.034,0.035,0.207,0.204,0.179,0.178,0.746,0.712,0.189,0.195,0.253,0.274,3.945467422,3.643975494
73,25,DSCF2415.JPG,right,316.3,79.15,71.51,15.88,1591.81,299.85,1911.88,359.61,333.35,61.07,non-musth,musth,NA,"TGS, UD",4,5,0.833,0.834,0.199,0.264,0.165,0.22,0.045,0.053,0.037,0.044,0.209,0.204,0.174,0.17,0.949,1.296,0.215,0.26,0.226,0.201,4.4231576,4.984256927
74,23,P1030054.JPG,left,216.95,217.39,25.21,25.77,430.17,408.61,480.17,481.89,82.61,83.71,NA,NA,NA,NA,5,5,0.896,0.848,0.504,0.532,0.452,0.451,0.059,0.063,0.053,0.053,0.192,0.205,0.172,0.174,2.626,2.597,0.305,0.308,0.116,0.119,8.605712019,8.435778036
75,71,snakes night abstracts farm shots wes june wildlife2.jpg,left,98.38,97.88,15.84,15.66,309.98,310.33,362.16,362.06,60.74,63.62,non-musth,non-musth,NA,NA,5,5,0.856,0.857,0.317,0.315,0.272,0.27,0.051,0.05,0.044,0.043,0.196,0.205,0.168,0.176,1.62,1.539,0.261,0.246,0.161,0.16,6.210858586,6.250319285
76,45,P2180080.JPG,left,69.46,61.83,24.41,24.29,419.74,421.79,502.19,502.13,86.45,86.63,NA,NA,NA,NA,5,5,0.836,0.84,0.165,0.147,0.138,0.123,0.058,0.058,0.049,0.048,0.206,0.205,0.172,0.173,0.803,0.714,0.282,0.28,0.351,0.393,2.8455551,2.545491972
