ID,tissue,subtissue,condition,citation,
Colon_NOS_Healthy_Heyn2016,Colon,NOS,Healthy,Heyn2016,
Liver_Healthy_Heyn2016,Liver,,Healthy,Heyn2016,
Lung_NOS_Healthy_Heyn2016,Lung,NOS,Healthy,Heyn2016,
Placenta_Healthy_Heyn2016,Placenta,,Healthy,Heyn2016,
Prostate_Healthy_Heyn2016,Prostate,,Healthy,Heyn2016,
Blood_BcellMatureLymphocyte_Healthy_GSM791827hodges2011,Blood,BcellMatureLymphocyte,Healthy,GSM791827hodges2011,
Blood_HematopoieticStemCell_Healthy_HSPChodges2011,Blood,HematopoieticStemCell,Healthy,HSPChodges2011,
Blood_MatureGranulocyte_Healthy_Neutrophilhoges2011,Blood,MatureGranulocyte,Healthy,Neutrophilhoges2011,
CordBlood_ProgenitorCD133pos_Healthy_CD133HSChodges2011,CordBlood,ProgenitorCD133pos,Healthy,CD133HSChodges2011,
Colon_Sigmoid_Healthy_STL001,Colon,Sigmoid,Healthy,STL001,
Colon_Sigmoid_Healthy_STL003,Colon,Sigmoid,Healthy,STL003,
Blood_PeripheralBloodLymphocyte_Healthy_GSM1091963Kunde2014,Blood,PeripheralBloodLymphocyte,Healthy,GSM1091963Kunde2014,
Blood_PeripheralBloodLymphocyte_Healthy_GSM1091964Kunde2014,Blood,PeripheralBloodLymphocyte,Healthy,GSM1091964Kunde2014,
Skin_HairFollicle_Healthy_GSM1091961Kunde2014,Skin,HairFollicle,Healthy,GSM1091961Kunde2014,
Skin_HairFollicle_Healthy_GSM1091962Kunde2014,Skin,HairFollicle,Healthy,GSM1091962Kunde2014,
Breast_Fibroadenoma_BT089,Breast,,Fibroadenoma,BT089,
Breast_InvasiveDuctalCarcinoma_BT126,Breast,,InvasiveDuctalCarcinoma,BT126,
Breast_InvasiveDuctalCarcinoma_BT198,Breast,,InvasiveDuctalCarcinoma,BT198,
Breast_Healthy_merged,Breast,Healthy,merged,,
Brain_CerebralCortex_Fetal_Lister2013,Brain,CerebralCortex,Fetal,Lister2013,
Brain_DorsalPrefrontalCortex_Healthy_55yoUMB797_Lister2013,Brain,DorsalPrefrontalCortex,Healthy,Lister2013,
Brain_FrontalCortex_Healthy_64yoUMB579_Shultz2015,Brain,FrontalCortex,Healthy,Shultz2015,
Brain_MiddleFrontalGyrus_Healthy_UMB1158_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Brain_MiddleFrontalGyrus_Healthy_UMB1185_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Brain_MiddleFrontalGyrus_Healthy_UMB1829_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Brain_MiddleFrontalGyrus_Healthy_UMB5180_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Brain_MiddleFrontalGyrus_Healthy_UMB616_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Brain_MiddleFrontalGyrus_Healthy_UMD759_Lister2013,Brain,MiddleFrontalGyrus,Healthy,Lister2013,
Pancreas_Healthy_A124McDonald2017,Pancreas,,Healthy,A124McDonald2017,
Skin_Healthy_OldRaddatz2013,Skin,,Healthy,OldRaddatz2013,
Skin_Healthy_YoungRaddatz2013,Skin,,Healthy,YoungRaddatz2013,
Skin_Healthy_VandiverOld1,Skin,,Healthy,VandiverOld1,
Skin_Healthy_VandiverOld2,Skin,,Healthy,VandiverOld2,
Skin_Healthy_VandiverOld3,Skin,,Healthy,VandiverOld3,
Skin_Healthy_VandiverYoung1,Skin,,Healthy,VandiverYoung1,
Skin_Healthy_VandiverYoung2,Skin,,Healthy,VandiverYoung2,
Skin_Healthy_VandiverYoung3,Skin,,Healthy,VandiverYoung3,
Brain_PrefrontalCortex_Healthy_GSM1135081wen2014,Brain,PrefrontalCortex,Healthy,GSM1135081wen2014,
Aorta_Atherosclerosis_zaina2014,Aorta,,Atherosclerosis,zaina2014,
Aorta_healthy_zaina2014,Aorta,,healthy,zaina2014,
Lung_AlveolarAT2_Healthy_ZuberDonor1,Lung,AlveolarAT2,Healthy,ZuberDonor1,
Lung_AlveolarAT2_Healthy_ZuberDonor2,Lung,AlveolarAT2,Healthy,ZuberDonor2,
CellLine_Liver_Hepatocellularcarcinoma_HepG2,CellLine,Liver,Hepatocellularcarcinoma,HepG2,
CellLine_Liver_Hepatocellularcarcinoma_HepaRG,CellLine,Liver,Hepatocellularcarcinoma,HepaRG,
Liver_hepatocyte_Healthy_41_Hf01,Liver,hepatocyte,Healthy,Hf01,
Liver_hepatocyte_Healthy_41_Hf02,Liver,hepatocyte,Healthy,Hf02,
Liver_hepatocyte_Healthy_41_Hf03,Liver,hepatocyte,Healthy,Hf03,
Blood_monocyte_Healthy_43_Hm01,Blood,monocyte,Healthy,Hm01,
Blood_macrophage_Healthy_43_Hm03,Blood,macrophage,Healthy,Hm03,
Blood_macrophage_CulturedeLDL_43_Hm03,Blood,macrophage,CulturedeLDL,Hm03,
Blood_macrophage_CulturedoxLDL_43_Hm03,Blood,macrophage,CulturedoxLDL,Hm03,
Blood_monocyte_Healthy_43_Hm03,Blood,monocyte,Healthy,Hm03,
Blood_macrophage_Healthy_43_Hm05,Blood,macrophage,Healthy,Hm05,
Blood_macrophage_CulturedeLDL_43_Hm05,Blood,macrophage,CulturedeLDL,Hm05,
Blood_macrophage_CulturedoxLDL_43_Hm05,Blood,macrophage,CulturedoxLDL,Hm05,
Blood_monocyte_Healthy_43_Hm05,Blood,monocyte,Healthy,Hm05,
Blood_centralmemoryCD4posTcell_Healthy_51_Hf01,Blood,centralmemoryCD4posTcell,Healthy,Hf01,
Blood_centralmemoryCD4posTcell_Healthy_51_Hf02,Blood,centralmemoryCD4posTcell,Healthy,Hf02,
Blood_effectormemoryCD4posTcell_Healthy_51_Hf02,Blood,effectormemoryCD4posTcell,Healthy,Hf02,
Blood_naiveCD4posTcell_Healthy_51_Hf02,Blood,naiveCD4posTcell,Healthy,Hf02,
Blood_centralmemoryCD4posTcell_Healthy_51_Hf03,Blood,centralmemoryCD4posTcell,Healthy,Hf03,
Blood_effectormemoryCD4posTcell_Healthy_51_Hf03,Blood,effectormemoryCD4posTcell,Healthy,Hf03,
Blood_naiveCD4posTcell_Healthy_51_Hf03,Blood,naiveCD4posTcell,Healthy,Hf03,
Blood_centralmemoryCD4posTcell_Healthy_51_Hf04,Blood,centralmemoryCD4posTcell,Healthy,Hf04,
Blood_effectormemoryCD4posTcell_Healthy_51_Hf04,Blood,effectormemoryCD4posTcell,Healthy,Hf04,
Blood_naiveCD4posTcell_Healthy_51_Hf04,Blood,naiveCD4posTcell,Healthy,Hf04,
Blood_CD4posmemoryTcell_Healthy_51_Hf05,Blood,CD4posmemoryTcell,Healthy,Hf05,
Blood_CD4posmemoryTcell_Healthy_51_Hf07,Blood,CD4posmemoryTcell,Healthy,Hf07,
Blood_CD4posmemoryTcell_Healthy_51_Hf08,Blood,CD4posmemoryTcell,Healthy,Hf08,
BoneMarrow_CD4posCD69posMemoryTcell_Healthy_51_Hf08,BoneMarrow,CD4posCD69posMemoryTcell,Healthy,Hf08,
BoneMarrow_CD4posCD69negMemoryTcell_Healthy_51_Hf08,BoneMarrow,CD4posCD69negMemoryTcell,Healthy,Hf08,
Blood_naiveCD4posTcell_Healthy_51_Hf09,Blood,naiveCD4posTcell,Healthy,Hf09,
Blood_naiveCD4posTcell_Cultured7days_51_Hf09,Blood,naiveCD4posTcell,Cultured7days,Hf09,
Blood_naiveCD4posTcellCFSElow_Cultured14days_51_Hf09,Blood,naiveCD4posTcellCFSElow,Cultured14days,Hf09,
Blood_naiveCD4posTcellCFSEhigh_Cultured14days_51_Hf09,Blood,naiveCD4posTcellCFSEhigh,Cultured14days,Hf09,
ESC_H1_Unknown_Combined_Libraries,ESC,H1,Unknown,Combined,
Lung_CellLine_FetalLung_Fetal_IMR90_Unknown_Combined_Libraries,Lung,CellLine,FetalLung,,
ESCderived_H1DerivedNeuronalProgenitor_Unknown_Combined_Libraries,ESCderived,H1DerivedNeuronalProgenitor,Unknown,Combined,
CellLine_iPSC_Stem_iPSDF19.11,CellLine,iPSC,Stem,iPSDF19.11,
CellLine_iPSC_Stem_iPSDF6.9,CellLine,iPSC,Stem,iPSDF6.9,
ESC_H9_Unknown_Combined_Libraries,ESC,H9,Unknown,Combined,
Blood_H1DerivedMesendoderm_Unknown_Combined_Libraries,Blood,H1DerivedMesendoderm,Unknown,Combined,
Blood_H1DerivedMesenchymalStemCells_Unknown_Combined_Libraries,Blood,H1DerivedMesenchymalStemCells,Unknown,Combined,
Liver_AdultLiver_Unknown_3,Liver,AdultLiver,Unknown,3,
Brain_HippocampusMiddle_Unknown_150,Brain,HippocampusMiddle,Unknown,150,
ESCderived_CD184posEndoderm_Stem_WGBS_Lib_6,ESCderived,CD184posEndoderm,Stem,WGBS,
Blood_MobilizedCD34_Unknown_RO_01549,Blood,MobilizedCD34,Unknown,RO,
Brain_NeurosphereGanglionicEminenceDerived_Unknown_HuFNSC02,Brain,NeurosphereGanglionicEminenceDerived,Unknown,HuFNSC02,
Brain_GerminalMatrix_Unknown_HuFGM02,Brain,GerminalMatrix,Unknown,HuFGM02,
Lung_Lung_Unknown_STL002,Lung,Lung,Unknown,STL002,
Esophagus_Esophagus_Unknown_STL003,Esophagus,Esophagus,Unknown,STL003,
Heart_LeftVentricle_Unknown_STL003,Heart,LeftVentricle,Unknown,STL003,
Pancreas_Pancreas_Unknown_STL003,Pancreas,Pancreas,Unknown,STL003,
Spleen_Spleen_Unknown_STL003,Spleen,Spleen,Unknown,STL003,
Muscle_PsoasMuscle_Unknown_STL003,Muscle,PsoasMuscle,Unknown,STL003,
ESCderived_CD56posEctoderm_Stem_WGBS_Lib_20,ESCderived,CD56posEctoderm,Stem,WGBS,
ESCderived_CD56posEctoderm_Stem_WGBS_Lib_21,ESCderived,CD56posEctoderm,Stem,WGBS,
Brain_HippocampusMiddle_Unknown_149,Brain,HippocampusMiddle,Unknown,149,
ESCderived_CD56posMesoderm_Stem_WGBS_Lib_24,ESCderived,CD56posMesoderm,Stem,WGBS,
ESC_HUES64_Unknown_WGBS_Lib_26,ESC,HUES64,Unknown,WGBS,
ESC_HUES64_Unknown_WGBS_Lib_39,ESC,HUES64,Unknown,WGBS,
ESCderived_CD56posMesoderm_Stem_WGBS_Lib_25,ESCderived,CD56posMesoderm,Stem,WGBS,
ESCderived_CD184posEndoderm_Stem_WGBS_Lib_19,ESCderived,CD184posEndoderm,Stem,WGBS,
ESCderived_CD56posEctoderm_Stem_WGBS_Lib_22,ESCderived,CD56posEctoderm,Stem,WGBS,
ESCderived_CD56posEctoderm_Stem_WGBS_Lib_23,ESCderived,CD56posEctoderm,Stem,WGBS,
Heart_LeftVentricle_Unknown_STL001,Heart,LeftVentricle,Unknown,STL001,
SmallIntestine_SmallIntestine_Unknown_STL001,SmallIntestine,SmallIntestine,Unknown,STL001,
Thymus_Thymus_Unknown_STL001,Thymus,Thymus,Unknown,STL001,
Ovary_Ovary_Unknown_STL002,Ovary,Ovary,Unknown,STL002,
AdrenalGland_AdrenalGland_Unknown_STL003,AdrenalGland,AdrenalGland,Unknown,STL003,
Aorta_Aorta_Unknown_STL003,Aorta,Aorta,Unknown,STL003,
Adipose_AdiposeTissue_Unknown_STL003,Adipose,AdiposeTissue,Unknown,STL003,
Gastric_Gastric_Unknown_STL003,Gastric,Gastric,Unknown,STL003,
Heart_RightAtrium_Unknown_STL003,Heart,RightAtrium,Unknown,STL003,
Heart_RightVentricle_Unknown_STL003,Heart,RightVentricle,Unknown,STL003,
Skin_PenisForeskinKeratinocyte_Unknown_skin03,Skin,PenisForeskinKeratinocyte,Unknown,skin03,
Breast_Myoepethelium_Unknown_RM066,Breast,Myoepethelium,Unknown,RM066,
Brain_NeurosphereCortexDerived_Unknown_HuFNSC02,Brain,NeurosphereCortexDerived,Unknown,HuFNSC02,
Testis_TestisSpermatozoa_Unknown_390ATA,Testis,TestisSpermatozoa,Unknown,390ATA,
Skin_PenisForeskinFibroblast_Unknown_skin03,Skin,PenisForeskinFibroblast,Unknown,skin03,
Brain_NeurosphereGanglionicEminenceDerived_Unknown_HuFNSC04,Brain,NeurosphereGanglionicEminenceDerived,Unknown,HuFNSC04,
CellLine_UCSF4Star_Unknown_A21771,CellLine,UCSF4Star,Unknown,A21771,
CellLine_UCSF4Star_Unknown_A21772,CellLine,UCSF4Star,Unknown,A21772,
Brain_NeurosphereCortexDerived_Unknown_HuFNSC04,Brain,NeurosphereCortexDerived,Unknown,HuFNSC04,
Breast_LuminalEpithelium_Unknown_RM066,Breast,LuminalEpithelium,Unknown,RM066,
Muscle_FetalMuscleLeg_Unknown_UW_H24996,Muscle,FetalMuscleLeg,Unknown,UW,
Blood_Bcells_CLL_231.73,Blood,Bcells,CLL,231.73,
Blood_Bcells_CLL_231.74,Blood,Bcells,CLL,231.74,
Blood_Bcells_CLL_232.14,Blood,Bcells,CLL,232.14,
CellLine_BreastEpithelium_FibrocysticDisease_MCF10A,CellLine,BreastEpithelium,FibrocysticDisease,MCF10A,
CellLine_HMEC_TERTimmortalised_184hTertL9,CellLine,HMEC,TERTimmortalised,184hTertL9,
CellLine_HMEC_TERTimmortalised_184hTertL2,CellLine,HMEC,TERTimmortalised,184hTertL2,
Brain_TemporallobeLeft_Oligodendroglioma_VNA42,Brain,TemporallobeLeft,Oligodendroglioma,VNA42,
Brain_FrontalLobeLeft_GlioblastomaMultiformeOligodendroglialComponent_VNA73,Brain,FrontalLobeLeft,GlioblastomaMultiformeOligodendroglialComponent,VNA73,
Brain_NOS_BrainOligodendroglioma.Anaplastic_SM2515,Brain,NOS,BrainOligodendroglioma.Anaplastic,SM2515,
Brain_NOS_BrainGlioblastomaMultiforme_SM2582,Brain,NOS,BrainGlioblastomaMultiforme,SM2582,
Blood_CD19poscells_CLL_234.99,Blood,CD19poscells,CLL,234.99,
Blood_CD19poscells_CLL_235.68,Blood,CD19poscells,CLL,235.68,
Blood_CD19poscells_CLL_236.11,Blood,CD19poscells,CLL,236.11,
Blood_CD19poscells_CLL_237.06,Blood,CD19poscells,CLL,237.06,
Blood_CD19poscells_CLL_237.07,Blood,CD19poscells,CLL,237.07,
Blood_CD19poscells_CLL_237.26,Blood,CD19poscells,CLL,237.26,
Blood_Hematopoietic_CML_203.44,Blood,Hematopoietic,CML,203.44,
CordBlood_Hematopoietic_Unknown_CEMT_32_pool,CordBlood,Hematopoietic,Unknown,CEMT,
Colon_Ascending_Unknown_AKCC.52,Colon,Ascending,Unknown,AKCC.52,
Colon_Ascending_Unknown_AKCC.46,Colon,Ascending,Unknown,AKCC.46,
Breast_Basalcells_Unknown_CEMT_35.38_pool,Breast,Basalcells,Unknown,CEMT,
Breast_Stromalcells_Unknown_CEMT_35.38_pool,Breast,Stromalcells,Unknown,CEMT,
Breast_Luminalcellsmature_Unknown_CEMT_35.38_pool,Breast,Luminalcellsmature,Unknown,CEMT,
Breast_Luminalprogenitor_Unknown_CEMT_35.38_pool,Breast,Luminalprogenitor,Unknown,CEMT,
Thyroid_Thyroid_Unknown_SW.TTP.156,Thyroid,Thyroid,Unknown,SW.TTP.156,
Thyroid_Thyroid_ThyroidAdenoma.Follicular_SW.TTP.156,Thyroid,Thyroid,ThyroidAdenoma.Follicular,SW.TTP.156,
Thyroid_Thyroid_Unknown_SW.TTP.170,Thyroid,Thyroid,Unknown,SW.TTP.170,
Thyroid_Thyroid_ThyroidAdenoma.Follicular_SW.TTP.170,Thyroid,Thyroid,ThyroidAdenoma.Follicular,SW.TTP.170,
Thyroid_Thyroid_Unknown_SW.TTP.177,Thyroid,Thyroid,Unknown,SW.TTP.177,
Thyroid_Thyroid_ThyroidGoiter_SW.TTP.177,Thyroid,Thyroid,ThyroidGoiter,SW.TTP.177,
Colon_Rectosigmoid_Unknown_AK.DIV.01,Colon,Rectosigmoid,Unknown,AK.DIV.01,
Colon_Rectosigmoid_Unknown_AK.DIV.02,Colon,Rectosigmoid,Unknown,AK.DIV.02,
Colon_Ascending_Unknown_AKCC46,Colon,Ascending,Unknown,AKCC46,
Colon_NOS_Unknown_AKCC52,Colon,NOS,Unknown,AKCC52,
Colon_NOSClearMarginTumorAdjacent_Healthy_AKCC58,Colon,NOSClearMarginTumorAdjacent,Healthy,AKCC58,
Colon_NOSTumorAdjacent_Healthy_AKCC58,Colon,NOSTumorAdjacent,Healthy,AKCC58,
Colon_NOSClearMarginTumorAdjacent_Healthy_AKCC63,Colon,NOSClearMarginTumorAdjacent,Healthy,AKCC63,
Colon_NOSTumorAdjacent_Healthy_AKCC63,Colon,NOSTumorAdjacent,Healthy,AKCC63,
Colon_RectosigmoidClearMarginTumorAdjacent_Healthy_AKCC70,Colon,RectosigmoidClearMarginTumorAdjacent,Healthy,AKCC70,
Colon_RectosigmoidTumorAdjacent_Healthy_AKCC70,Colon,RectosigmoidTumorAdjacent,Healthy,AKCC70,
Colon_NOSClearMarginTumorAdjacent_Healthy_AKCC55,Colon,NOSClearMarginTumorAdjacent,Healthy,AKCC55,
Colon_NOSTumorAdjacent_Healthy_AKCC55,Colon,NOSTumorAdjacent,Healthy,AKCC55,
Colon_Ascending_Adenocarcinoma_AKCC52,Colon,Ascending,Adenocarcinoma,AKCC52,
Colon_Ascending_Adenocarcinoma_AKCC58,Colon,Ascending,Adenocarcinoma,AKCC58,
Colon_Ascending_Carcinoma_AKCC63,Colon,Ascending,Carcinoma,AKCC63,
Colon_Rectosigmoid_Adenocarcinoma_AKCC70,Colon,Rectosigmoid,Adenocarcinoma,AKCC70,
Colon_Ascending_Adenocarcinoma_AKCC55,Colon,Ascending,Adenocarcinoma,AKCC55,
Gastrointestinal_FetalIntestineLarge_Unknown_H.23769,Gastrointestinal,FetalIntestineLarge,Unknown,H.23769,
Gastrointestinal_FetalIntestineSmall_Unknown_H.23769,Gastrointestinal,FetalIntestineSmall,Unknown,H.23769,
Blood_H1DerivedTrophoblast_Unknown_Combined_Libraries,Blood,H1DerivedTrophoblast,Unknown,Combined,Libraries
Blood_CD14posCD16negmonocyte_Unknown_C000S5,Blood,CD14posCD16negmonocyte,Unknown,C000S5,
Blood_CD14posCD16negmonocyte_Unknown_C0010K,Blood,CD14posCD16negmonocyte,Unknown,C0010K,
Blood_matureneutrophil_Unknown_C000S5,Blood,matureneutrophil,Unknown,C000S5,
Blood_CD14posCD16negmonocyte_Unknown_C001UY,Blood,CD14posCD16negmonocyte,Unknown,C001UY,
Blood_matureneutrophil_Unknown_C0010K,Blood,matureneutrophil,Unknown,C0010K,
Blood_matureneutrophil_Unknown_C0011I,Blood,matureneutrophil,Unknown,C0011I,
Blood_matureneutrophil_Unknown_C00184,Blood,matureneutrophil,Unknown,C00184,
Blood_CD14posCD16negmonocyte_Unknown_S000RD,Blood,CD14posCD16negmonocyte,Unknown,S000RD,
Blood_matureneutrophil_Unknown_C004GD,Blood,matureneutrophil,Unknown,C004GD,
Blood_CD14posCD16negmonocyte_Unknown_C004SQ,Blood,CD14posCD16negmonocyte,Unknown,C004SQ,
Blood_CD14posCD16negmonocyte_Unknown_C005PS,Blood,CD14posCD16negmonocyte,Unknown,C005PS,
Blood_matureneutrophil_Unknown_C001UY,Blood,matureneutrophil,Unknown,C001UY,
Blood_CD8posTcell_Unknown_C00256,Blood,CD8posTcell,Unknown,C00256,
Blood_effectormemoryCD8posTcell_Unknown_C00256,Blood,effectormemoryCD8posTcell,Unknown,C00256,
Blood_cytotoxicCD56dimnaturalkillercell_Unknown_C002CT,Blood,cytotoxicCD56dimnaturalkillercell,Unknown,C002CT,
Blood_CD38negnaiveBcell_Unknown_C003K9,Blood,CD38negnaiveBcell,Unknown,C003K9,
Blood_CD8posTcell_Unknown_C003VO,Blood,CD8posTcell,Unknown,C003VO,
Blood_CD38negnaiveBcell_Unknown_C0068L,Blood,CD38negnaiveBcell,Unknown,C0068L,
BoneMarrow_hematopoieticmultipotentprogenitorcell_Unknown_F2012.2912,BoneMarrow,hematopoieticmultipotentprogenitorcell,Unknown,F2012.2912,
BoneMarrow_precursorlymphocyteofBlineage_Unknown_F2012.2912,BoneMarrow,precursorlymphocyteofBlineage,Unknown,F2012.2912,
Tonsil_germinalcenterBcell_Unknown_T11.8,Tonsil,germinalcenterBcell,Unknown,T11.8,
BoneMarrow_Plasmacell_Unknown_MO7071,BoneMarrow,Plasmacell,Unknown,MO7071,
BoneMarrow_Plasmacell_Unknown_25386,BoneMarrow,Plasmacell,Unknown,25386,
BoneMarrow_Plasmacell_Unknown_25145,BoneMarrow,Plasmacell,Unknown,25145,
Blood_macrophage_Unknown_C005VG,Blood,macrophage,Unknown,C005VG,
Blood_CD8posTcell_Unknown_C0066P,Blood,CD8posTcell,Unknown,C0066P,
Blood_macrophage_Unknown_S001S7,Blood,macrophage,Unknown,S001S7,
Blood_inflammatorymacrophage_Unknown_S001S7,Blood,inflammatorymacrophage,Unknown,S001S7,
Blood_inflammatorymacrophage_Unknown_S0022I,Blood,inflammatorymacrophage,Unknown,S0022I,
Blood_erythroblast_Unknown_S002S3,Blood,erythroblast,Unknown,S002S3,
Blood_macrophage_Unknown_S00390,Blood,macrophage,Unknown,S00390,
Blood_CD34negCD41posCD42posmegakaryocytecell_Unknown_S004BT,Blood,CD34negCD41posCD42posmegakaryocytecell,Unknown,S004BT,
Blood_inflammatorymacrophage_Unknown_S001MJ,Blood,inflammatorymacrophage,Unknown,S001MJ,
Blood_macrophage_Unknown_S0022I,Blood,macrophage,Unknown,S0022I,
Blood_alternativelyactivatedmacrophage_Unknown_S00622,Blood,alternativelyactivatedmacrophage,Unknown,S00622,
Blood_classswitchedmemoryBcell_Unknown_C003JB,Blood,classswitchedmemoryBcell,Unknown,C003JB,
Blood_memoryBcell_Unknown_C003N3,Blood,memoryBcell,Unknown,C003N3,
Blood_centralmemoryCD8posTcell_Unknown_C003VO,Blood,centralmemoryCD8posTcell,Unknown,C003VO,
Blood_cytotoxicCD56dimnaturalkillercell_Unknown_C0067N,Blood,cytotoxicCD56dimnaturalkillercell,Unknown,C0067N,
Blood_CD38negnaiveBcell_Unknown_S001JP,Blood,CD38negnaiveBcell,Unknown,S001JP,
