Group,Area,Period,Age_modified,Group dimension,EPGP_STRONG,EPGP_TAPE
Kabirizi ,1_Mikeno,2,3_AD,19,38,15
Bageni,1_Mikeno,1,3_AD,31,53,188
Bageni,1_Mikeno,1,3_AD,31,60,53
Bageni,1_Mikeno,1,3_AD,31,68,368
Humba,1_Mikeno,1,3_AD,11,68,60
Bageni,1_Mikeno,1,3_AD,31,75,270
Kabirizi ,1_Mikeno,1,3_AD,19,75,8
Nyakamwe,1_Mikeno,1,3_AD,12,75,150
Kabirizi ,1_Mikeno,1,3_AD,19,83,128
Munyaga,1_Mikeno,1,3_AD,9,113,83
Nyakamwe,1_Mikeno,2,3_AD,12,113,30
Kabirizi ,1_Mikeno,1,3_AD,19,120,218
Kabirizi ,1_Mikeno,1,3_AD,19,135,900
Bageni,1_Mikeno,2,3_AD,30,135,75
Humba,1_Mikeno,2,3_AD,11,158,68
Kabirizi ,1_Mikeno,1,3_AD,19,173,863
Bageni,1_Mikeno,1,3_AD,31,240,68
Nyakamwe,1_Mikeno,1,3_AD,12,435,23
Lulengo,1_Mikeno,1,5_SB,10,0,120
Rugendo,1_Mikeno,2,5_SB,10,0,45
Kabirizi ,1_Mikeno,1,5_SB,19,8,623
Nyakamwe,1_Mikeno,1,5_SB,12,8,218
Rugendo,1_Mikeno,2,5_SB,10,8,98
Rugendo,1_Mikeno,2,5_SB,10,15,68
Bageni,1_Mikeno,1,5_SB,31,23,338
Nyakamwe,1_Mikeno,1,5_SB,12,23,435
Rugendo,1_Mikeno,1,5_SB,10,23,360
Rugendo,1_Mikeno,2,5_SB,10,23,263
Lulengo,1_Mikeno,2,5_SB,11,30,375
Nyakamwe,1_Mikeno,1,5_SB,12,38,45
Rugendo,1_Mikeno,1,5_SB,10,38,293
Humba,1_Mikeno,1,5_SB,11,45,30
Bageni,1_Mikeno,1,5_SB,31,53,68
Bageni,1_Mikeno,1,5_SB,31,53,68
Humba,1_Mikeno,2,5_SB,11,53,443
Humba,1_Mikeno,2,5_SB,11,68,30
Nyakamwe,1_Mikeno,2,5_SB,12,68,180
Kabirizi ,1_Mikeno,1,5_SB,19,83,8
Kabirizi ,1_Mikeno,1,5_SB,19,83,150
Rugendo,1_Mikeno,1,5_SB,10,83,240
Nyakamwe,1_Mikeno,1,5_SB,12,90,113
Nyakamwe,1_Mikeno,2,5_SB,12,90,675
Kabirizi ,1_Mikeno,2,5_SB,19,98,188
Kabirizi ,1_Mikeno,1,5_SB,19,113,495
Lulengo,1_Mikeno,2,5_SB,11,120,405
Kabirizi ,1_Mikeno,2,5_SB,19,128,833
Munyaga,1_Mikeno,2,5_SB,9,128,300
Munyaga,1_Mikeno,2,5_SB,9,143,390
Munyaga,1_Mikeno,1,5_SB,9,150,248
Munyaga,1_Mikeno,1,5_SB,9,285,165
Musirikare,2_K_V,2,1_INF,20,23,0
Isimbi,2_K_V,1,1_INF,18,68,0
Kureba,2_K_V,2,1_INF,8,105,38
Musirikare,2_K_V,2,1_INF,20,128,0
Igisha,2_K_V,1,1_INF,26,143,0
Igisha,2_K_V,2,1_INF,31,158,0
Titus,2_K_V,2,1_INF,6,180,8
Isimbi,2_K_V,1,1_INF,18,195,0
Kureba,2_K_V,1,1_INF,8,195,323
Igisha,2_K_V,2,1_INF,31,210,8
Titus,2_K_V,1,1_INF,8,300,0
Kubona,2_K_V,2,1_INF,5,308,45
Pablo,2_K_V,1,1_INF,23,323,0
Susa ,2_K_V,2,1_INF,18,383,0
Susa,2_K_V,1,1_INF,18,390,0
Musirikare,2_K_V,1,1_INF,18,398,38
Kureba,2_K_V,2,1_INF,8,405,0
Musirikare,2_K_V,1,1_INF,18,480,30
Susa ,2_K_V,2,1_INF,18,480,0
Susa ,2_K_V,2,1_INF,18,510,0
Pablo,2_K_V,1,1_INF,23,555,113
Susa,2_K_V,1,1_INF,18,623,8
Iyambere,2_K_V,2,1_INF,5,653,0
Musirikare,2_K_V,2,1_INF,20,788,450
Pablo,2_K_V,1,1_INF,23,795,53
Iyambere,2_K_V,1,1_INF,6,916,0
Isabukuru,2_K_V,1,1_INF,13,930,480
Isabukuru,2_K_V,2,1_INF,10,998,0
Titus,2_K_V,1,1_INF,8,1155,1095
Pablo,2_K_V,2,2_JUV/SAD,23,105,23
Pablo,2_K_V,2,2_JUV/SAD,23,225,23
Titus,2_K_V,2,2_JUV/SAD,6,233,90
Isabukuru,2_K_V,2,2_JUV/SAD,10,233,420
Isabukuru,2_K_V,2,2_JUV/SAD,10,263,450
Isabukuru,2_K_V,2,2_JUV/SAD,10,263,158
Pablo,2_K_V,2,2_JUV/SAD,23,300,0
Musirikare,2_K_V,2,2_JUV/SAD,20,315,0
Igisha,2_K_V,1,2_JUV/SAD,26,330,15
Pablo,2_K_V,2,2_JUV/SAD,23,330,45
Igisha,2_K_V,2,2_JUV/SAD,31,360,30
Musirikare,2_K_V,1,2_JUV/SAD,18,390,45
Pablo,2_K_V,2,2_JUV/SAD,23,435,60
Musirikare,2_K_V,1,2_JUV/SAD,18,443,293
Musirikare,2_K_V,1,2_JUV/SAD,18,525,795
Musirikare,2_K_V,1,2_JUV/SAD,18,533,98
Igisha,2_K_V,1,2_JUV/SAD,26,593,23
Kureba,2_K_V,1,2_JUV/SAD,8,623,143
Susa ,2_K_V,2,2_JUV/SAD,18,660,98
Pablo,2_K_V,2,2_JUV/SAD,23,660,210
Musirikare,2_K_V,1,2_JUV/SAD,18,668,15
Isabukuru,2_K_V,2,2_JUV/SAD,10,690,608
Pablo,2_K_V,2,2_JUV/SAD,23,758,53
Isabukuru,2_K_V,1,2_JUV/SAD,13,1253,188
Isabukuru,2_K_V,1,2_JUV/SAD,13,1358,255
Pablo,2_K_V,1,2_JUV/SAD,23,1448,383
Titus,2_K_V,1,2_JUV/SAD,8,1523,1193
Isabukuru,2_K_V,1,2_JUV/SAD,13,1980,780
Musirikare,2_K_V,1,3_AD,18,75,15
Isimbi,2_K_V,2,3_AD,20,105,45
Pablo,2_K_V,2,3_AD,23,143,225
Isabukuru,2_K_V,2,3_AD,10,150,105
Isimbi,2_K_V,1,3_AD,18,240,8
Igisha,2_K_V,1,3_AD,26,255,8
Kubona,2_K_V,2,3_AD,5,255,0
Isimbi,2_K_V,1,3_AD,18,263,0
Isabukuru,2_K_V,2,3_AD,10,263,765
Isimbi,2_K_V,2,3_AD,20,293,465
Pablo,2_K_V,2,3_AD,23,293,45
Musirikare,2_K_V,2,3_AD,20,293,623
Isabukuru,2_K_V,2,3_AD,10,293,0
Susa,2_K_V,1,3_AD,18,323,113
Susa,2_K_V,1,3_AD,18,368,0
Isimbi,2_K_V,1,3_AD,18,375,173
Igisha,2_K_V,2,3_AD,31,383,0
Musirikare,2_K_V,2,3_AD,20,383,0
Kureba,2_K_V,1,3_AD,8,390,270
Susa ,2_K_V,2,3_AD,18,413,0
Pablo,2_K_V,2,3_AD,23,413,180
Kubona,2_K_V,2,3_AD,5,420,45
Pablo,2_K_V,1,3_AD,23,428,195
Pablo,2_K_V,1,3_AD,23,443,1538
Susa,2_K_V,1,3_AD,18,450,0
Susa,2_K_V,1,3_AD,18,480,233
Titus,2_K_V,2,3_AD,6,480,128
Susa,2_K_V,1,3_AD,18,510,8
Igisha,2_K_V,2,3_AD,31,510,0
Igisha,2_K_V,1,3_AD,26,525,113
Iyambere,2_K_V,1,3_AD,6,533,233
Pablo,2_K_V,1,3_AD,23,548,53
Pablo,2_K_V,2,3_AD,23,555,90
Igisha,2_K_V,1,3_AD,26,563,8
Pablo,2_K_V,1,3_AD,23,563,15
Isabukuru,2_K_V,1,3_AD,13,570,323
Igisha,2_K_V,1,3_AD,26,578,8
Isimbi,2_K_V,2,3_AD,20,578,0
Pablo,2_K_V,2,3_AD,23,578,68
Susa,2_K_V,1,3_AD,18,585,0
Isimbi,2_K_V,2,3_AD,20,585,0
Igisha,2_K_V,2,3_AD,31,593,8
Musirikare,2_K_V,2,3_AD,20,600,0
Musirikare,2_K_V,2,3_AD,20,608,968
Igisha,2_K_V,1,3_AD,26,630,38
Pablo,2_K_V,1,3_AD,23,638,428
Kureba,2_K_V,1,3_AD,8,660,60
Susa ,2_K_V,2,3_AD,18,660,23
Igisha,2_K_V,2,3_AD,31,668,0
Igisha,2_K_V,1,3_AD,26,690,75
Isimbi,2_K_V,2,3_AD,20,690,968
Musirikare,2_K_V,2,3_AD,20,713,210
Kureba,2_K_V,1,3_AD,8,728,818
Pablo,2_K_V,2,3_AD,23,743,135
Isimbi,2_K_V,1,3_AD,18,750,15
Isabukuru,2_K_V,1,3_AD,13,750,285
Susa ,2_K_V,2,3_AD,18,758,128
Susa ,2_K_V,2,3_AD,18,758,38
Isimbi,2_K_V,2,3_AD,20,780,0
Kubona,2_K_V,2,3_AD,5,810,1088
Susa ,2_K_V,2,3_AD,18,818,255
Kubona,2_K_V,1,3_AD,2,825,23
Susa ,2_K_V,2,3_AD,18,840,83
Igisha,2_K_V,2,3_AD,31,870,0
Kubona,2_K_V,1,3_AD,2,893,1485
Susa ,2_K_V,2,3_AD,18,893,300
Isimbi,2_K_V,1,3_AD,18,908,15
Isimbi,2_K_V,2,3_AD,20,930,8
Titus,2_K_V,1,3_AD,8,938,195
Titus,2_K_V,1,3_AD,8,938,195
Igisha,2_K_V,1,3_AD,26,960,15
Susa ,2_K_V,2,3_AD,18,1020,90
Iyambere,2_K_V,2,3_AD,5,1020,2670
Kureba,2_K_V,2,3_AD,8,1065,623
Pablo,2_K_V,1,3_AD,23,1088,773
Kureba,2_K_V,2,3_AD,8,1148,270
Isabukuru,2_K_V,1,3_AD,13,1208,278
Susa,2_K_V,1,3_AD,18,1215,443
Pablo,2_K_V,1,3_AD,23,1223,248
Titus,2_K_V,1,3_AD,8,1245,143
Igisha,2_K_V,2,3_AD,31,1305,0
Titus,2_K_V,1,3_AD,8,1350,323
Isabukuru,2_K_V,1,3_AD,13,1395,83
Pablo,2_K_V,1,3_AD,23,1403,608
Pablo,2_K_V,2,3_AD,23,1418,488
Kureba,2_K_V,2,3_AD,8,1425,855
Igisha,2_K_V,2,3_AD,31,1463,8
Kureba,2_K_V,1,3_AD,8,1508,1260
Pablo,2_K_V,1,3_AD,23,1508,53
Pablo,2_K_V,1,3_AD,23,1515,60
Isabukuru,2_K_V,1,3_AD,13,1538,728
Isimbi,2_K_V,1,3_AD,18,1680,15
Iyambere,2_K_V,1,3_AD,6,2078,2048
Igisha,2_K_V,2,3_AD,31,2280,0
Pablo,2_K_V,2,3_AD,23,2528,225
Iyambere,2_K_V,2,3_AD,5,3180,345
Iyambere,2_K_V,2,3_AD,6,3660,210
Kubona,2_K_V,2,5_SB,5,173,15
Igisha,2_K_V,1,5_SB,26,338,0
Pablo,2_K_V,2,5_SB,23,345,120
Musirikare,2_K_V,1,5_SB,18,405,233
Susa ,2_K_V,2,5_SB,18,420,105
Igisha,2_K_V,2,5_SB,31,443,0
Igisha,2_K_V,1,5_SB,26,540,0
Isabukuru,2_K_V,2,5_SB,10,540,0
Isimbi,2_K_V,1,5_SB,18,548,53
Musirikare,2_K_V,2,5_SB,20,548,1058
Musirikare,2_K_V,2,5_SB,20,563,390
Igisha,2_K_V,1,5_SB,26,585,23
Titus,2_K_V,2,5_SB,6,585,203
Susa,2_K_V,1,5_SB,18,615,83
Pablo,2_K_V,2,5_SB,23,660,60
Titus,2_K_V,2,5_SB,6,698,150
Igisha,2_K_V,2,5_SB,31,728,0
Susa,2_K_V,1,5_SB,18,735,53
Isimbi,2_K_V,2,5_SB,20,810,8
Kureba,2_K_V,2,5_SB,8,855,120
Pablo,2_K_V,1,5_SB,23,878,38
Musirikare,2_K_V,1,5_SB,18,908,675
Musirikare,2_K_V,1,5_SB,18,908,323
Igisha,2_K_V,1,5_SB,26,975,38
Pablo,2_K_V,2,5_SB,23,975,465
Susa ,2_K_V,2,5_SB,18,983,105
Kubona,2_K_V,1,5_SB,2,998,315
Susa,2_K_V,1,5_SB,18,1065,8
Igisha,2_K_V,2,5_SB,31,1088,0
Igisha,2_K_V,1,5_SB,26,1200,15
Igisha,2_K_V,1,5_SB,26,1215,8
Musirikare,2_K_V,2,5_SB,20,1223,143
Susa ,2_K_V,2,5_SB,18,1230,165
Susa ,2_K_V,2,5_SB,18,210,0
Titus,2_K_V,1,5_SB,8,1305,128
Titus,2_K_V,1,5_SB,8,1448,278
Iyambere,2_K_V,1,5_SB,6,1733,390
Kureba,2_K_V,2,5_SB,8,1995,705
Iyambere,2_K_V,2,5_SB,5,150,773
Titus,2_K_V,1,5_SB,8,2933,203
Kureba,2_K_V,1,5_SB,8,3750,270
Agashya,3_V_S,2,1_INF,24,225,735
Sabyinyo,3_V_S,2,1_INF,19,660,4995
Sabyinyo,3_V_S,2,1_INF,19,840,390
Muhoza,3_V_S,2,1_INF,11,885,188
Sabyinyo,3_V_S,2,1_INF,19,1140,750
Ntambara,3_V_S,1,1_INF,12,1493,578
Muhoza,3_V_S,1,2_JUV/SAD,9,203,233
Ntambara,3_V_S,1,2_JUV/SAD,12,218,615
Sabyinyo,3_V_S,1,2_JUV/SAD,17,240,210
Sabyinyo,3_V_S,2,2_JUV/SAD,19,510,323
Agashya,3_V_S,1,2_JUV/SAD,22,518,143
Umubano,3_V_S,2,2_JUV/SAD,13,525,98
Ntambara,3_V_S,2,2_JUV/SAD,12,548,293
Agashya,3_V_S,1,2_JUV/SAD,22,608,638
Ntambara,3_V_S,2,2_JUV/SAD,12,638,285
Agashya,3_V_S,1,2_JUV/SAD,22,690,383
Ntambara,3_V_S,1,2_JUV/SAD,12,930,300
Ntambara,3_V_S,1,2_JUV/SAD,12,975,270
Umubano,3_V_S,2,2_JUV/SAD,13,1050,38
Ntambara,3_V_S,2,2_JUV/SAD,12,1358,473
Agashya,3_V_S,2,2_JUV/SAD,24,1643,60
Sabyinyo,3_V_S,2,2_JUV/SAD,19,2783,90
Sabyinyo,3_V_S,2,2_JUV/SAD,19,3510,413
Umubano,3_V_S,2,2_JUV/SAD,13,4770,0
Sabyinyo,3_V_S,2,2_JUV/SAD,19,5168,743
Agashya,3_V_S,1,3_AD,22,150,653
Sabyinyo,3_V_S,1,3_AD,17,150,383
Ntambara,3_V_S,1,3_AD,12,150,390
Agashya,3_V_S,1,3_AD,22,150,128
Umubano,3_V_S,1,3_AD,12,150,945
Sabyinyo,3_V_S,1,3_AD,17,150,398
Sabyinyo,3_V_S,1,3_AD,17,150,330
Sabyinyo,3_V_S,1,3_AD,17,150,83
Ntambara,3_V_S,1,3_AD,12,150,653
Ntambara,3_V_S,2,3_AD,12,150,578
Sabyinyo,3_V_S,2,3_AD,19,150,225
Agashya,3_V_S,1,3_AD,22,165,15
Ntambara,3_V_S,2,3_AD,12,173,518
Muhoza,3_V_S,1,3_AD,9,195,330
Agashya,3_V_S,2,3_AD,24,195,293
Muhoza,3_V_S,2,3_AD,11,210,263
Agashya,3_V_S,1,3_AD,22,225,90
Agashya,3_V_S,1,3_AD,22,233,540
Muhoza,3_V_S,1,3_AD,9,240,75
Muhoza,3_V_S,1,3_AD,9,255,510
Agashya,3_V_S,1,3_AD,22,278,390
Agashya,3_V_S,1,3_AD,22,315,413
Agashya,3_V_S,2,3_AD,24,413,293
Ntambara,3_V_S,2,3_AD,12,473,1613
Umubano,3_V_S,1,3_AD,12,488,188
Agashya,3_V_S,2,3_AD,24,510,173
Agashya,3_V_S,1,3_AD,22,525,465
Sabyinyo,3_V_S,2,3_AD,19,533,158
Ntambara,3_V_S,1,3_AD,12,563,383
Agashya,3_V_S,2,3_AD,24,578,705
Sabyinyo,3_V_S,2,3_AD,19,585,480
Umubano,3_V_S,2,3_AD,13,638,150
Agashya,3_V_S,2,3_AD,24,645,330
Agashya,3_V_S,2,3_AD,24,683,218
Sabyinyo,3_V_S,1,3_AD,17,743,98
Umubano,3_V_S,2,3_AD,13,750,203
Muhoza,3_V_S,1,3_AD,9,765,315
Muhoza,3_V_S,2,3_AD,11,795,300
Sabyinyo,3_V_S,1,3_AD,17,818,0
Muhoza,3_V_S,2,3_AD,11,818,308
Sabyinyo,3_V_S,1,3_AD,17,870,45
Ntambara,3_V_S,2,3_AD,12,923,345
Umubano,3_V_S,1,3_AD,12,990,203
Sabyinyo,3_V_S,1,3_AD,17,1245,188
Ntambara,3_V_S,1,3_AD,12,1545,360
Agashya,3_V_S,1,3_AD,22,1553,30
Agashya,3_V_S,1,3_AD,22,2115,443
Umubano,3_V_S,1,3_AD,12,2235,30
Muhoza,3_V_S,1,3_AD,9,2363,338
Umubano,3_V_S,1,3_AD,12,2415,143
Muhoza,3_V_S,1,3_AD,9,2445,338
Ntambara,3_V_S,2,3_AD,12,2903,585
Muhoza,3_V_S,2,3_AD,11,3053,383
Agashya,3_V_S,2,3_AD,24,3128,233
Umubano,3_V_S,2,3_AD,12,3270,180
Sabyinyo,3_V_S,2,3_AD,19,3510,615
Agashya,3_V_S,2,3_AD,22,6308,255
Sabyinyo,3_V_S,2,3_AD,17,6405,4260
Umubano,3_V_S,1,5_SB,12,150,173
Ntambara,3_V_S,2,5_SB,12,2573,435
Umubano,3_V_S,2,5_SB,13,210,345
Agashya,3_V_S,1,5_SB,22,225,390
Agashya,3_V_S,2,5_SB,24,360,188
Umubano,3_V_S,1,5_SB,12,390,150
Ntambara,3_V_S,2,5_SB,12,540,375
Agashya,3_V_S,2,5_SB,24,593,0
Sabyinyo,3_V_S,2,5_SB,19,863,375
Muhoza,3_V_S,1,5_SB,9,1170,465
Muhoza,3_V_S,2,5_SB,11,1343,195
Ntambara,3_V_S,1,5_SB,12,1590,203
Sabyinyo,3_V_S,2,5_SB,19,1755,570
Umubano,3_V_S,2,5_SB,13,1838,593
Umubano,3_V_S,2,5_SB,13,2625,443
Sabyinyo,3_V_S,2,5_SB,19,3270,525
Umubano,3_V_S,2,5_SB,13,3825,300
Kwitonda,4_S_M,1,1_INF,29,0,0
Kwitonda,4_S_M,2,1_INF,34,8,15
Hirwa,4_S_M,2,1_INF,16,15,53
Kwitonda,4_S_M,1,1_INF,29,23,0
Kwitonda,4_S_M,2,1_INF,34,30,1238
Kwitonda,4_S_M,1,1_INF,29,45,90
Hirwa,4_S_M,2,1_INF,16,68,0
Kwitonda,4_S_M,2,1_INF,34,75,0
Hirwa,4_S_M,2,1_INF,16,248,0
Hirwa,4_S_M,1,1_INF,17,375,90
Hirwa,4_S_M,2,1_INF,16,465,0
Kwitonda,4_S_M,2,2_JUV/SAD,34,0,0
Kwitonda,4_S_M,2,2_JUV/SAD,34,8,83
Hirwa,4_S_M,2,2_JUV/SAD,16,45,293
Hirwa,4_S_M,2,2_JUV/SAD,16,60,930
Hirwa,4_S_M,1,2_JUV/SAD,17,90,75
Hirwa,4_S_M,2,2_JUV/SAD,16,90,285
Hirwa,4_S_M,1,2_JUV/SAD,17,158,263
Hirwa,4_S_M,2,2_JUV/SAD,16,165,473
Hirwa,4_S_M,2,2_JUV/SAD,16,270,105
Hirwa,4_S_M,1,2_JUV/SAD,17,338,0
Hirwa,4_S_M,2,2_JUV/SAD,16,390,225
Hirwa,4_S_M,2,2_JUV/SAD,16,615,330
Hirwa,4_S_M,1,2_JUV/SAD,17,1185,233
Kwitonda,4_S_M,1,3_AD,29,0,143
Kwitonda,4_S_M,1,3_AD,29,15,210
Kwitonda,4_S_M,1,3_AD,29,15,165
Kwitonda,4_S_M,1,3_AD,29,15,75
Kwitonda,4_S_M,1,3_AD,34,23,165
Kwitonda,4_S_M,1,3_AD,34,23,150
Kwitonda,4_S_M,2,3_AD,34,30,225
Kwitonda,4_S_M,1,3_AD,29,45,68
Kwitonda,4_S_M,1,3_AD,29,45,150
Kwitonda,4_S_M,1,3_AD,29,45,165
Kwitonda,4_S_M,1,3_AD,29,53,1103
Hirwa,4_S_M,1,3_AD,16,53,68
Kwitonda,4_S_M,1,3_AD,29,75,128
Hirwa,4_S_M,1,3_AD,16,98,203
Hirwa,4_S_M,2,3_AD,16,120,0
Hirwa,4_S_M,2,3_AD,16,128,60
Hirwa,4_S_M,1,3_AD,17,143,143
Kwitonda,4_S_M,1,3_AD,29,210,233
Hirwa,4_S_M,1,3_AD,17,248,158
Hirwa,4_S_M,1,3_AD,17,270,113
Hirwa,4_S_M,1,3_AD,17,428,90
Hirwa,4_S_M,1,3_AD,17,473,405
Hirwa,4_S_M,1,3_AD,17,600,750
Hirwa,4_S_M,1,3_AD,17,1725,555
Kwitonda,4_S_M,2,5_SB,34,0,8
Kwitonda,4_S_M,2,5_SB,34,38,645
Hirwa,4_S_M,2,5_SB,16,120,390
Hirwa,4_S_M,2,5_SB,16,278,98
Hirwa,4_S_M,1,5_SB,17,735,203
Hirwa,4_S_M,1,5_SB,17,825,120
