﻿Wavelength_nm,,RW1_Average,RW1_Horizon,RW1_Area centralis,Horizon_extrema,,RW2_Average,RW2_Horizon,RW2_Area centralis,RW2_Horizon_extrema,,RS3_Average,RS3_Horizon,RS3_Area centralis,,RS4_Average,RS4_Horizon,RS4_Area centralis
210.15,,0.113709572,0.16070943,0.092820747,0.16593108,,0.107777488,0.12057765,0.094977325,0.14838145,,0.138148301,0.091261276,0.192849831,,0.164578755,0.11050904,0.197020584
210.62,,0.116789723,0.1627794,0.096349867,0.1686118,,0.108445844,0.121722344,0.095169344,0.148529744,,0.141054317,0.095469568,0.194236524,,0.166462713,0.111100888,0.199679808
211.1,,0.11723544,0.16298604,0.09690184,0.16978164,,0.109904908,0.124253995,0.09555582,0.15281702,,0.140231407,0.093204715,0.195095882,,0.168251927,0.11356143,0.201066224
211.57,,0.114169311,0.16032093,0.09365748,0.16627688,,0.107625457,0.120737657,0.094513257,0.148179732,,0.139667385,0.093660442,0.193342152,,0.165403848,0.109757578,0.19879161
212.05,,0.118254942,0.16527588,0.097356747,0.17181388,,0.108094322,0.122028684,0.094159959,0.150004734,,0.140408717,0.093658739,0.194950358,,0.166149178,0.111746406,0.198790841
212.52,,0.117394394,0.16380084,0.096769307,0.16951424,,0.107887463,0.1215714,0.094203525,0.1493222,,0.14206746,0.094741703,0.197280843,,0.164850902,0.111060067,0.197125402
213,,0.115320628,0.16224642,0.09446472,0.16845332,,0.107582474,0.121655299,0.093509649,0.149100024,,0.139455031,0.092586099,0.194135453,,0.165726221,0.110376219,0.198936222
213.47,,0.116471622,0.16329516,0.09566116,0.16902536,,0.108400794,0.122192719,0.094608869,0.149573844,,0.140207711,0.092405809,0.195976596,,0.166906599,0.112584003,0.199500157
213.95,,0.12032412,0.16656717,0.099771653,0.17294872,,0.109929526,0.123506801,0.096352251,0.152064526,,0.143026332,0.094464776,0.199681481,,0.16675575,0.111975705,0.199623778
214.42,,0.117744028,0.16584477,0.09636592,0.17178672,,0.108333405,0.122302217,0.094364592,0.149601192,,0.141797283,0.094444182,0.197042567,,0.166209425,0.112215764,0.198605622
214.9,,0.120547754,0.16765245,0.099612333,0.1742734,,0.110082193,0.124509455,0.09565493,0.15315463,,0.14149252,0.094545076,0.196264538,,0.166842637,0.111459535,0.200072498
215.37,,0.118173203,0.16508163,0.097325013,0.17144428,,0.107474752,0.121091114,0.093858389,0.148873714,,0.14046889,0.093242604,0.195566225,,0.166648739,0.112197585,0.199319432
215.85,,0.117554123,0.1643502,0.096755867,0.1697332,,0.110226035,0.123863597,0.096588472,0.151557422,,0.141755935,0.094403899,0.196999978,,0.166923688,0.111789473,0.200004217
216.32,,0.117223874,0.16317987,0.096798987,0.16883132,,0.108301075,0.121515962,0.095086187,0.149613912,,0.140929043,0.093823757,0.195885209,,0.16560439,0.111699161,0.197947528
216.79,,0.119511775,0.16579101,0.098943227,0.17173856,,0.111526708,0.12543987,0.097613545,0.15255732,,0.142307293,0.0947433,0.197798618,,0.1671561,0.112955086,0.199676708
217.27,,0.120736172,0.16558143,0.100804947,0.17217648,,0.112144317,0.125963404,0.098325229,0.153189504,,0.142432768,0.095059446,0.197701643,,0.169181016,0.11452023,0.201977488
217.74,,0.118210228,0.16420047,0.09777012,0.17049592,,0.109359087,0.123854587,0.094863587,0.150385062,,0.138921182,0.092425977,0.193165587,,0.16974329,0.113514125,0.203480788
218.22,,0.120509566,0.16722867,0.09974552,0.17356192,,0.110427461,0.125170736,0.095684186,0.150944636,,0.142422939,0.095666248,0.196972413,,0.16729965,0.112899872,0.199939516
218.69,,0.120388929,0.16562406,0.100284427,0.17174556,,0.111922671,0.126221408,0.097623933,0.152686958,,0.141426416,0.09402927,0.196723086,,0.167451632,0.112647242,0.200334266
219.17,,0.120936286,0.16623579,0.100803173,0.17238984,,0.111448745,0.125448032,0.097449457,0.152504532,,0.143875002,0.096407204,0.199254099,,0.170303302,0.114832991,0.203585488
219.64,,0.123306572,0.16756803,0.103634813,0.17382148,,0.114652118,0.130805855,0.09849838,0.15830093,,0.144797455,0.097668755,0.199780938,,0.166232691,0.111341509,0.199167401
220.12,,0.12147996,0.16653756,0.10145436,0.17159996,,0.111897231,0.126782943,0.097011518,0.154042168,,0.145061873,0.097985486,0.199984323,,0.169164764,0.114027299,0.202247243
220.59,,0.122349425,0.16749684,0.102283907,0.17396204,,0.112547435,0.127948572,0.097146297,0.153804622,,0.143480438,0.096666358,0.198096866,,0.16921956,0.113813636,0.202463115
221.07,,0.121542766,0.16618287,0.10170272,0.17232572,,0.111010726,0.126164751,0.095856701,0.153959276,,0.143578606,0.096411674,0.198606694,,0.169628661,0.114159271,0.202910295
221.54,,0.122211794,0.16666524,0.102454707,0.17308704,,0.110359144,0.124783094,0.095935194,0.150419194,,0.142245171,0.095813332,0.196415649,,0.169396169,0.113702044,0.202812644
222.01,,0.125580517,0.17122329,0.10529484,0.17745504,,0.114730266,0.130382491,0.099078041,0.157093166,,0.144187071,0.095761661,0.200683382,,0.170255217,0.115504359,0.203105731
222.49,,0.121118695,0.16485483,0.101680413,0.17135888,,0.110339031,0.124107768,0.096570293,0.150848918,,0.144763615,0.097809294,0.199543656,,0.169473866,0.114610374,0.20239196
222.96,,0.123204415,0.1685439,0.103053533,0.174776,,0.112941119,0.128440306,0.097441931,0.155753856,,0.142482138,0.094880486,0.198017399,,0.168007643,0.113209241,0.200886684
223.44,,0.124686111,0.16993473,0.104575613,0.17570868,,0.112984526,0.128621513,0.097347538,0.155162588,,0.14517262,0.098124642,0.200061928,,0.169241138,0.11479823,0.201906882
223.91,,0.124013465,0.16703043,0.104894813,0.17229128,,0.113213035,0.128265035,0.098161035,0.15501546,,0.144270912,0.097690892,0.198614268,,0.168862929,0.113627338,0.202004284
224.38,,0.126857898,0.17199651,0.106796293,0.17811836,,0.113867453,0.128975765,0.09875914,0.15476689,,0.142477754,0.095918856,0.196796468,,0.168746406,0.113683521,0.201784137
224.86,,0.125463175,0.16877931,0.10621156,0.17411576,,0.112931844,0.128595331,0.097268356,0.154047256,,0.146644195,0.099830851,0.201259763,,0.171286228,0.115696392,0.204640129
225.33,,0.125182163,0.16790214,0.106195507,0.17343564,,0.118814155,0.134717467,0.102910842,0.158979542,,0.145549676,0.098670674,0.200241845,,0.172789416,0.118641607,0.205278101
225.81,,0.131357262,0.17523345,0.111856733,0.1804754,,0.122731676,0.138956301,0.106507051,0.163915326,,0.150733558,0.104057343,0.205189142,,0.17422193,0.118896277,0.207417322
226.28,,0.131999474,0.17370087,0.11346552,0.17984372,,0.122486631,0.139116043,0.105857218,0.163682868,,0.15417669,0.107520369,0.208609064,,0.176399031,0.120357883,0.210023719
226.76,,0.136638083,0.17863986,0.117970627,0.18308556,,0.122592021,0.139057796,0.106126246,0.163602096,,0.153328221,0.105795747,0.208782773,,0.178111708,0.121162652,0.212281141
227.23,,0.13665792,0.17785887,0.118346387,0.18267172,,0.124466313,0.141793338,0.107139288,0.166040838,,0.157203625,0.109128611,0.213291141,,0.180004477,0.12199629,0.21480939
227.7,,0.142914175,0.18193581,0.125571227,0.18636156,,0.132172089,0.151022864,0.113321314,0.176160764,,0.163956792,0.117545994,0.218102723,,0.185078032,0.126661779,0.220127784
228.18,,0.147522868,0.18573891,0.13053796,0.19104456,,0.13183167,0.151474795,0.112188545,0.17587202,,0.168313036,0.120531847,0.224057757,,0.18642413,0.127399782,0.221838739
228.65,,0.149113182,0.18804702,0.131809253,0.19141612,,0.13633463,0.156558767,0.116110492,0.180452492,,0.169777534,0.123140944,0.22418689,,0.189690297,0.130313551,0.225316345
229.13,,0.156607015,0.1916607,0.1410276,0.194159,,0.141283664,0.163069976,0.119497351,0.185981876,,0.174284641,0.126765103,0.229724103,,0.194153809,0.133349145,0.230636607
229.6,,0.156776631,0.1932735,0.1405558,0.1956416,,0.141886857,0.162782769,0.120990944,0.185884144,,0.179993089,0.133541356,0.234186777,,0.197316943,0.137498229,0.233208172
230.07,,0.159574089,0.19463472,0.143991587,0.19664372,,0.144975379,0.166305891,0.123644866,0.189213816,,0.18131022,0.133310034,0.237310438,,0.19823583,0.137240154,0.234833235
230.55,,0.162782825,0.19733154,0.14742784,0.20030304,,0.145622138,0.168196825,0.12304745,0.1895068,,0.183171517,0.135371662,0.238938014,,0.198646086,0.138067776,0.234993072
231.02,,0.16844604,0.20289234,0.153136573,0.20555164,,0.150578406,0.174533081,0.126623731,0.195063956,,0.188977015,0.141409993,0.244471874,,0.201762005,0.141078922,0.238171855
231.49,,0.168148357,0.20191143,0.153142547,0.20493788,,0.15040189,0.174795802,0.126007977,0.196610602,,0.189214642,0.141666859,0.244687055,,0.202317222,0.139754046,0.239855127
231.97,,0.172515775,0.20570676,0.157764227,0.20728036,,0.155691263,0.179745313,0.131637213,0.199184388,,0.193823641,0.14659498,0.248923746,,0.206891667,0.143852536,0.244715146
232.44,,0.17071572,0.20128122,0.157131053,0.20369272,,0.154317795,0.178310232,0.130325357,0.199104782,,0.191954809,0.144996476,0.24673953,,0.209352494,0.145668903,0.247562648
232.92,,0.1736112,0.20517,0.159585067,0.2071608,,0.157569848,0.182092948,0.133046748,0.201641998,,0.195693964,0.148846317,0.250349552,,0.210585544,0.148673447,0.247732801
233.39,,0.178851249,0.20819883,0.16580788,0.20872908,,0.160416213,0.185058563,0.135773863,0.204993188,,0.195333097,0.148325562,0.250175222,,0.211027961,0.147772533,0.248981218
233.86,,0.176601148,0.20851719,0.16241624,0.21000784,,0.160939721,0.186768608,0.135110833,0.207229258,,0.194610361,0.148542836,0.248355808,,0.213510453,0.148865718,0.252297295
234.34,,0.179143052,0.20995086,0.165450693,0.21108276,,0.159738396,0.184125021,0.135351771,0.204942096,,0.198938238,0.151550508,0.254223924,,0.212873659,0.150509518,0.250292144
234.81,,0.177246203,0.20449863,0.165134013,0.20648208,,0.159612945,0.185564395,0.133661495,0.20312462,,0.199828714,0.153574939,0.253791452,,0.21171403,0.149666766,0.248942388
235.28,,0.178362563,0.20794494,0.16521484,0.20858964,,0.160865971,0.186667696,0.135064246,0.207867696,,0.197105452,0.150447003,0.25154031,,0.212719013,0.148311148,0.251363732
235.76,,0.179095818,0.20907243,0.16577288,0.21038388,,0.155402996,0.179082071,0.131723921,0.198420446,,0.197710278,0.152028106,0.251006145,,0.211253539,0.148434956,0.248944688
236.23,,0.180049348,0.21159684,0.16602824,0.21299824,,0.160387699,0.184881649,0.135893749,0.205923974,,0.200860739,0.152453341,0.257336038,,0.210438475,0.149306531,0.247117641
236.7,,0.177542852,0.20710116,0.164405827,0.20874616,,0.158808485,0.183932472,0.133684497,0.204504422,,0.199093456,0.150666246,0.255591868,,0.210213665,0.147590434,0.247787603
237.18,,0.17469396,0.20387451,0.161724827,0.20479956,,0.154910573,0.179592673,0.130228473,0.197770348,,0.193149474,0.146960456,0.247036661,,0.209834817,0.147404592,0.247292952
237.65,,0.174190025,0.20369559,0.16107644,0.20428744,,0.155496064,0.180928114,0.130064014,0.200153864,,0.197724805,0.150983669,0.252256131,,0.209046814,0.147673756,0.245870649
238.12,,0.174136588,0.20387808,0.160918147,0.20551328,,0.152986912,0.177815424,0.128158399,0.196042124,,0.195079883,0.147895431,0.250128411,,0.208342673,0.146061938,0.245711113
238.6,,0.172848674,0.20297277,0.159460187,0.20311872,,0.151877648,0.178026523,0.125728773,0.198353348,,0.194435057,0.148786451,0.247691764,,0.20641457,0.144051413,0.243832464
239.07,,0.172295372,0.20192298,0.159127547,0.20290648,,0.152359577,0.177122502,0.127596652,0.196170702,,0.191773258,0.144663142,0.24673506,,0.208078646,0.146610717,0.244959403
239.54,,0.171764234,0.20048448,0.15899968,0.20268808,,0.155048373,0.178911623,0.131185123,0.199222548,,0.191555775,0.14379096,0.247281393,,0.206669892,0.145977589,0.243085273
240.02,,0.170474575,0.19932381,0.157652693,0.20006056,,0.154228172,0.178420684,0.130035659,0.198502384,,0.189069137,0.141870031,0.244134762,,0.206500424,0.145988451,0.242807609
240.49,,0.168894729,0.19828116,0.155834093,0.19978756,,0.150097034,0.174501546,0.125692521,0.194130096,,0.188857758,0.143336457,0.241965943,,0.205118025,0.144212063,0.241661603
240.96,,0.167526498,0.19472061,0.155440227,0.19665716,,0.149767003,0.173347365,0.12618664,0.19175294,,0.187822007,0.142666329,0.240503632,,0.201826036,0.141056416,0.238287807
241.44,,0.163864292,0.194796,0.150116867,0.1976408,,0.145324834,0.167518584,0.123131084,0.187377684,,0.184917711,0.137987623,0.23966948,,0.20299343,0.142125753,0.239514036
241.91,,0.164913905,0.19527627,0.15141952,0.19621952,,0.146119728,0.170612353,0.121627103,0.190250178,,0.183172462,0.136772634,0.237305595,,0.2018018,0.141108692,0.238217664
242.38,,0.161161302,0.19124994,0.147788573,0.19487944,,0.144121151,0.167683626,0.120558676,0.186183276,,0.180750095,0.134456695,0.234759061,,0.198255494,0.137155607,0.234915427
242.86,,0.157787862,0.1884771,0.1441482,0.1908928,,0.141602618,0.16536848,0.117836755,0.18578143,,0.179465915,0.132508893,0.234249108,,0.197937661,0.138893128,0.233364381
243.33,,0.157279338,0.18978015,0.142834533,0.1916376,,0.1401872,0.163533037,0.116841362,0.183321912,,0.177811013,0.131619948,0.231700588,,0.197067461,0.137902403,0.232566495
243.8,,0.156114711,0.18870768,0.141628947,0.18988648,,0.13809476,0.160473347,0.115716172,0.180055522,,0.177169396,0.131113987,0.230900706,,0.196413901,0.136275704,0.232496818
244.27,,0.155707052,0.18718371,0.141717427,0.19011776,,0.135116849,0.156875336,0.113358361,0.177224686,,0.17378678,0.127648194,0.227615132,,0.195779712,0.13825611,0.230293873
244.75,,0.155978243,0.18753147,0.141954587,0.18931192,,0.135355958,0.157509958,0.113201958,0.176136808,,0.173143817,0.12756619,0.226317714,,0.193817151,0.135897332,0.228569042
245.22,,0.153698806,0.18433296,0.140083627,0.18702516,,0.137121415,0.159978327,0.114264502,0.179597602,,0.171952762,0.126258556,0.22526267,,0.192683758,0.135021652,0.227281022
245.69,,0.152420132,0.18332559,0.138684373,0.18644864,,0.137955847,0.158899459,0.117012234,0.178375634,,0.173716951,0.127973705,0.227084071,,0.191783304,0.135111813,0.225786198
246.17,,0.148883538,0.18031965,0.134911933,0.1831942,,0.13250909,0.155152677,0.109865502,0.174562602,,0.169218125,0.123201768,0.222903876,,0.191224491,0.132189051,0.226645755
246.64,,0.148282098,0.17931501,0.134489693,0.18299176,,0.13401535,0.156071962,0.111958737,0.175825062,,0.168309598,0.12253909,0.221708523,,0.18865605,0.132867831,0.222128981
247.11,,0.147088846,0.1801128,0.132411533,0.1825558,,0.131939022,0.154089709,0.109788334,0.172471434,,0.167008713,0.120801111,0.220917582,,0.187623136,0.130703444,0.221774951
247.58,,0.149337203,0.18172518,0.134942547,0.18446148,,0.131581325,0.153196712,0.109965937,0.172549662,,0.165280514,0.119685368,0.218474851,,0.187754455,0.130046017,0.222379518
248.06,,0.147026105,0.17897922,0.13282472,0.18270532,,0.131369908,0.152338695,0.11040112,0.17224947,,0.164087511,0.118818773,0.216901038,,0.186722457,0.131722747,0.219722283
248.53,,0.14755104,0.18194904,0.13226304,0.18534264,,0.13010334,0.15159219,0.10861449,0.17070134,,0.16374057,0.118312599,0.21673987,,0.186603073,0.131479811,0.219677031
249,,0.145623757,0.17922093,0.13069168,0.18178748,,0.127595566,0.149411028,0.105780103,0.169187978,,0.162375128,0.116144276,0.216311123,,0.183960842,0.128134228,0.217456811
249.48,,0.145350046,0.1785651,0.1305878,0.1820154,,0.126275707,0.147092119,0.105459294,0.166252944,,0.163927307,0.117627358,0.217943914,,0.182589984,0.126105537,0.216480652
249.95,,0.146388415,0.17914785,0.131828667,0.1819566,,0.1287816,0.149841812,0.107721387,0.169687662,,0.161349235,0.115148264,0.215250367,,0.183467164,0.126924592,0.217392707
250.42,,0.142956046,0.1762425,0.128162067,0.180481,,0.124249146,0.144934383,0.103563908,0.164243608,,0.159771382,0.114843134,0.212187672,,0.183212271,0.1286806,0.215931274
250.89,,0.142338905,0.17482647,0.127899987,0.17785992,,0.125324251,0.146191013,0.104457488,0.165961338,,0.156233148,0.111141654,0.20883989,,0.182608469,0.127121821,0.215900458
251.37,,0.139622668,0.17232411,0.125088693,0.17600576,,0.123899664,0.143479851,0.104319476,0.162113326,,0.157571884,0.112004737,0.210733556,,0.181432702,0.125755214,0.214839195
251.84,,0.141527142,0.17548503,0.126434747,0.17912468,,0.121475947,0.142344697,0.100607197,0.162019622,,0.156898261,0.111702959,0.209626113,,0.181258035,0.1265477,0.214084235
252.31,,0.140175,0.17450475,0.124917333,0.1775816,,0.120841961,0.140398961,0.101284961,0.160815886,,0.152558034,0.106142651,0.206709314,,0.178041451,0.12454032,0.210142129
252.78,,0.135455815,0.16958025,0.1202894,0.173446,,0.119940352,0.139112439,0.100768264,0.157904914,,0.15177375,0.106284786,0.204844207,,0.177925534,0.124335071,0.210079812
253.26,,0.137129095,0.16997673,0.122530147,0.17371508,,0.124005531,0.144031581,0.103979481,0.162609406,,0.154367983,0.108055918,0.208398726,,0.177564273,0.123822175,0.209809531
253.73,,0.136430991,0.17029446,0.12138056,0.17469396,,0.119094604,0.139339279,0.098849929,0.159083104,,0.150842643,0.104979706,0.204349403,,0.176336458,0.122196825,0.208820238
254.2,,0.138502043,0.17108322,0.12402152,0.17451392,,0.120775208,0.14019242,0.101357995,0.16023702,,0.153100022,0.107540324,0.206253002,,0.177168833,0.124747794,0.208621457
254.67,,0.137157655,0.17094819,0.12213964,0.17513384,,0.117492308,0.138659183,0.096325433,0.159399408,,0.150702182,0.104854227,0.204191463,,0.176188701,0.123292141,0.207926637
255.15,,0.135362834,0.16948113,0.120199147,0.17260208,,0.118501693,0.138684093,0.098319293,0.158096668,,0.149178599,0.103895944,0.202008364,,0.176607066,0.121259268,0.209815745
255.62,,0.137210575,0.17195871,0.12176696,0.17639216,,0.11952038,0.138823642,0.100217117,0.156801242,,0.150807456,0.105194053,0.204023093,,0.175496408,0.120682063,0.208385015
256.09,,0.135014428,0.16878162,0.120006787,0.17326652,,0.119476284,0.138437696,0.100514871,0.158328596,,0.150540861,0.104865402,0.203828896,,0.17437819,0.12034619,0.20679739
256.56,,0.138845086,0.17247699,0.123897573,0.17636584,,0.120960549,0.139451586,0.102469511,0.158163236,,0.149004585,0.1031974,0.2024463,,0.176147898,0.122470221,0.208354505
257.03,,0.130462015,0.16387245,0.115612933,0.168035,,0.114017734,0.133957659,0.094077809,0.152742184,,0.149059657,0.103209001,0.20255209,,0.172231127,0.1193627,0.203952182
257.51,,0.138822729,0.17339091,0.123459093,0.17731616,,0.12090845,0.140790737,0.101026162,0.159543462,,0.150701122,0.105425589,0.203522577,,0.17425726,0.120633454,0.206431543
257.98,,0.132585729,0.16757601,0.117034493,0.17151316,,0.115867726,0.135424063,0.096311388,0.154523938,,0.148308182,0.102536691,0.201708253,,0.173925723,0.119647218,0.206492826
258.45,,0.134025748,0.17013654,0.117976507,0.17452064,,0.116655915,0.13584059,0.09747124,0.15647614,,0.148423571,0.10254164,0.201952489,,0.172771099,0.119923753,0.204479507
258.92,,0.134854634,0.16958508,0.11941888,0.17358628,,0.116637047,0.137032772,0.096241322,0.157276122,,0.147623842,0.100597723,0.202487648,,0.175018731,0.121039796,0.207406092
259.4,,0.131014865,0.16573053,0.11558568,0.17029348,,0.114657444,0.134385369,0.094929519,0.154815544,,0.148665638,0.102650836,0.202349574,,0.172209274,0.117421787,0.205081766
259.87,,0.134954852,0.17074176,0.11904956,0.17432856,,0.114350203,0.133772053,0.094928353,0.153674878,,0.14953938,0.10389323,0.202793222,,0.17638329,0.121949515,0.209043556
260.34,,0.131970914,0.16686411,0.116462827,0.17117016,,0.11193388,0.13059518,0.09327258,0.14951883,,0.148415032,0.102619227,0.201843471,,0.17214982,0.118695739,0.204222269
260.81,,0.134842163,0.16917684,0.119582307,0.17341044,,0.118203171,0.137468008,0.098938333,0.157986958,,0.148707444,0.102920154,0.20212595,,0.17218668,0.118713849,0.204270379
261.28,,0.132722778,0.16829904,0.116911107,0.17202584,,0.112889073,0.131553685,0.09422446,0.15070391,,0.146315679,0.101564839,0.198524993,,0.173502518,0.120631336,0.205225228
261.76,,0.134454406,0.17032071,0.118513827,0.17457216,,0.115689699,0.134672311,0.096707086,0.154169686,,0.146150805,0.100614113,0.199276946,,0.171847228,0.118969269,0.203574004
262.23,,0.133634178,0.16854579,0.118117907,0.17248224,,0.115424805,0.134277567,0.096572042,0.153539092,,0.145596983,0.100236717,0.198517294,,0.17218875,0.120884642,0.202971215
262.7,,0.131996889,0.16692837,0.116471787,0.17204852,,0.115445316,0.134160278,0.096730353,0.153547678,,0.146436398,0.099862354,0.200772782,,0.171182772,0.118976794,0.202506359
263.17,,0.133591532,0.16872009,0.11797884,0.17256344,,0.113369783,0.131944295,0.09479527,0.15136482,,0.146113039,0.100107406,0.199786278,,0.171138258,0.117707692,0.203196598
263.64,,0.133030929,0.16778076,0.11758656,0.17232376,,0.113289859,0.132556021,0.094023696,0.152607246,,0.14707449,0.101156047,0.200646008,,0.1727728,0.119800233,0.20455634
264.11,,0.132502182,0.16745337,0.11696832,0.17207372,,0.114548874,0.133787211,0.095310536,0.153369386,,0.147700233,0.102406689,0.200542701,,0.171494246,0.118571669,0.203247792
264.59,,0.136346151,0.17129112,0.120815053,0.17503472,,0.116424888,0.135315413,0.097534363,0.155875438,,0.147859663,0.101494383,0.201952489,,0.171603118,0.118698376,0.203345963
265.06,,0.130382991,0.16478196,0.11509456,0.16859976,,0.110877007,0.129568782,0.092185232,0.149486182,,0.145629821,0.099812812,0.199082998,,0.170704564,0.11846154,0.202050379
265.53,,0.131162446,0.1664859,0.115463133,0.1701574,,0.111945169,0.131182844,0.092707494,0.150376794,,0.144533152,0.098711968,0.1979912,,0.170480532,0.118709733,0.201543011
266,,0.132456111,0.16679628,0.117193813,0.17050068,,0.114272956,0.132639443,0.095906468,0.151543218,,0.147859978,0.101839691,0.201550313,,0.173312251,0.120002588,0.20529805
266.47,,0.134578015,0.17110275,0.1183448,0.1750126,,0.114259997,0.132658947,0.095861047,0.150873722,,0.147643728,0.10088327,0.202197594,,0.171614014,0.118688333,0.203369423
266.94,,0.133637668,0.16836141,0.118204893,0.17207316,,0.115275292,0.135605429,0.094945154,0.155707004,,0.147370771,0.100848468,0.201646791,,0.17221828,0.119735528,0.203707931
267.42,,0.133213403,0.16895088,0.11733008,0.17298568,,0.111984707,0.131422457,0.092546957,0.150787332,,0.148336749,0.101119223,0.203423864,,0.171958285,0.118364828,0.204114359
267.89,,0.137879668,0.17270421,0.122402093,0.17665816,,0.116431063,0.135585925,0.0972762,0.1540763,,0.148235515,0.102204421,0.201938458,,0.173429868,0.120443247,0.205221841
268.36,,0.131865526,0.16685718,0.11631368,0.17106488,,0.115117723,0.134651535,0.09558391,0.15390776,,0.145780024,0.100423605,0.198695846,,0.174360675,0.121016142,0.206367395
268.83,,0.133036422,0.16778181,0.117594027,0.17119256,,0.113997541,0.133211366,0.094783716,0.152943266,,0.148485377,0.1025567,0.202068833,,0.17290313,0.120757757,0.204190354
269.3,,0.136125877,0.17172435,0.120304333,0.17598,,0.116517294,0.134874506,0.098160081,0.155025106,,0.147955367,0.102086126,0.201469481,,0.174633393,0.120726311,0.206977643
