drought,sp1,sp2,comb,Block,Pot,sp_comp,biom1,resist,recov,resil,log_resist,log_recov,log_resil
R,Alo.pra,Poa.tri,mix,B1,B1P160,Alo.pra|Poa.tri,2.935,0.201022147,0.881355932,0.177172061,-1.604340195,-0.126293725,-1.730633921
D,Poa.tri,Tri.dub,mix,B1,B1P202,Poa.tri|Tri.dub,6.689,0.113619375,1.118421053,0.127074301,-2.174901232,0.111917916,-2.062983316
D,Poa.tri,Tar.off,mix,B1,B1P226,Poa.tri|Tar.off,3.528,0.300453515,0.396226415,0.119047619,-1.20246223,-0.925769476,-2.128231706
R,Poa.tri,Tar.off,mix,B1,B1P223,Poa.tri|Tar.off,5.695,0.1404741,0.9,0.12642669,-1.962732148,-0.105360516,-2.068092664
D,Ave.pub,Rum.ace,mix,B1,B1P80,Ave.pub|Rum.ace,4.648,0.191480207,0.528089888,0.101118761,-1.652970836,-0.638488768,-2.291459604
R,Ave.pub,Rum.ace,mix,B1,B1P116,Ave.pub|Rum.ace,2.615,0.497131931,0.753846154,0.374760994,-0.698899833,-0.282566972,-0.981466805
D,Alo.pra,Ave.pub,mix,B1,B1P135,Alo.pra|Ave.pub,5.87,0.192504259,0.778761062,0.149914821,-1.647637001,-0.250051004,-1.897688005
R,Alo.pra,Ave.pub,mix,B1,B1P167,Alo.pra|Ave.pub,4.833,0.188288848,0.846153846,0.159321333,-1.669778072,-0.167054085,-1.836832157
D,Alo.pra,Poa.tri,mix,B1,B1P159,Alo.pra|Poa.tri,4.162,0.180201826,0.706666667,0.127342624,-1.7136778,-0.3471962,-2.060874
R,Ave.pub,Rum.ace,mix,B1,B1P134,Ave.pub|Rum.ace,2.297,0.348280366,1.075,0.374401393,-1.054747475,0.072320662,-0.982426813
D,Alo.pra,NA,mono,B1,B1P172,Alo.pra,7.033,0.172046069,0.603305785,0.103796388,-1.759992998,-0.505331104,-2.265324102
R,Alo.pra,NA,mono,B1,B1P242,Alo.pra,6.823,0.175875714,0,0,-1.737977701,-5.010635294,-6.56948142
D,Ave.pub,NA,mono,B1,B1P131,Ave.pub,3.311,0.265780731,0.863636364,0.229537904,-1.32508363,-0.146603474,-1.471687104
R,Ave.pub,NA,mono,B1,B1P175,Ave.pub,1.818,0.352035204,1.125,0.396039604,-1.044024098,0.117783036,-0.926241063
D,Poa.tri,NA,mono,B1,B1P282,Poa.tri,1.713,0.198482195,1.529411765,0.303561004,-1.617055881,0.424883194,-1.192172687
D,Tar.off,NA,mono,B1,B1P236,Tar.off,6.235,0.200481155,0,0,-1.607035028,-5.010635294,-6.56948142
R,Tar.off,NA,mono,B1,B1P7,Tar.off,5.422,0.293249723,0,0,-1.226730735,-5.010635294,-6.56948142
D,Rum.ace,NA,mono,B1,B1P101,Rum.ace,3.039,0.302731162,0.945652174,0.286278381,-1.194910123,-0.055880458,-1.250790581
D,Alo.pra,NA,mono,B1,B1P265,Alo.pra,6.609,0.210319262,0,0,-1.559128609,-5.010635294,-6.56948142
R,Alo.pra,NA,mono,B1,B1P16,Alo.pra,6.161,0.162311313,0,0,-1.818239102,-5.010635294,-6.56948142
D,Ave.pub,NA,mono,B1,B1P267,Ave.pub,3.022,0.281270682,0.729411765,0.205162144,-1.268437793,-0.315516871,-1.583954665
R,Ave.pub,NA,mono,B1,B1P204,Ave.pub,1.492,0.388739946,1.120689655,0.435656836,-0.944844677,0.113944259,-0.830900418
D,Poa.tri,NA,mono,B1,B1P65,Poa.tri,1.681,0.315288519,0.528301887,0.166567519,-1.154267127,-0.638087403,-1.79235453
R,Poa.tri,NA,mono,B1,B1P17,Poa.tri,7.618,0.198214755,0.430463576,0.085324232,-1.618404217,-0.842892567,-2.461296784
R,Rum.ace,NA,mono,B1,B1P74,Rum.ace,6.868,0.138322656,1.273684211,0.176179383,-1.978166237,0.241913654,-1.736252583
D,Tri.dub,NA,mono,B1,B1P180,Tri.dub,1.676,0.334128878,0.946428571,0.316229117,-1.096228497,-0.055059777,-1.151288274
D,Pru.vul,Rum.ace,mix,B1,B1P152,Pru.vul|Rum.ace,1.861,0.365394949,1.529411765,0.558839334,-1.006776458,0.424883194,-0.581893265
R,Pru.vul,Rum.ace,mix,B1,B1P277,Pru.vul|Rum.ace,4.929,0.164333536,0.962962963,0.158247109,-1.805857159,-0.037740328,-1.843597487
R,Pla.lan,NA,mono,B2,B2P179,Pla.lan,5.197,0.169328459,0,0,-1.775914908,-5.010635294,-6.56948142
R,Tar.off,NA,mono,B2,B2P99,Tar.off,4.954,0.199838514,0.434343434,0.086798547,-1.610245667,-0.833919734,-2.444165401
R,Pla.lan,Tar.off,mix,B2,B2P238,Pla.lan|Tar.off,6.323,0.170804998,0.138888889,0.023722916,-1.767232738,-1.974081026,-3.741313764
D,Alo.pra,NA,mono,B2,B2P132,Alo.pra,5.998,0.193397799,0.396551724,0.076692231,-1.643006075,-0.924948795,-2.56795487
D,Ave.pub,NA,mono,B2,B2P7,Ave.pub,3.561,0.263970795,0,0,-1.331916808,-5.010635294,-6.56948142
R,Ave.pub,NA,mono,B2,B2P223,Ave.pub,2.023,0.385565991,1.064102564,0.41028176,-0.953042917,0.062131781,-0.890911136
D,Pla.lan,NA,mono,B2,B2P22,Pla.lan,6.061,0.193037453,0.196581197,0.037947533,-1.644871054,-1.626679719,-3.271550773
D,Ave.pub,Poa.tri,mix,B2,B2P64,Ave.pub|Poa.tri,4.663,0.128672528,1,0.128672528,-2.050484642,2.22E-16,-2.050484642
R,Ave.pub,Poa.tri,mix,B2,B2P138,Ave.pub|Poa.tri,5.364,0.151006711,0.407407407,0.061521253,-1.890430997,-0.897941593,-2.78837259
D,Alo.pra,Pla.lan,mix,B2,B2P222,Alo.pra|Pla.lan,7.321,0.076492282,0.428571429,0.032782407,-2.570565426,-0.84729786,-3.417863286
R,Alo.pra,Pla.lan,mix,B2,B2P274,Alo.pra|Pla.lan,5.717,0.20465279,0.401709402,0.08221095,-1.586440443,-0.912026333,-2.498466777
D,Cre.bie,Pla.lan,mix,B2,B2P180,Cre.bie|Pla.lan,3.624,0.206953642,0,0,-1.575260461,-5.010635294,-6.56948142
R,Cre.bie,Pla.lan,mix,B2,B2P47,Cre.bie|Pla.lan,7.224,0.213178295,0,0,-1.5456264,-5.010635294,-6.56948142
D,Alo.pra,Pla.lan,mix,B2,B2P229,Alo.pra|Pla.lan,8.844,0.076888286,0.647058824,0.049751244,-2.565401744,-0.435318071,-3.000719815
D,Cre.bie,NA,mono,B2,B2P193,Cre.bie,3.828,0.180250784,0,0,-1.713406155,-5.010635294,-6.56948142
R,Cre.bie,NA,mono,B2,B2P84,Cre.bie,2.887,0.290959474,0,0,-1.234571288,-5.010635294,-6.56948142
D,Ave.pub,Rum.ace,mix,B2,B2P933,Ave.pub|Rum.ace,5.785,0.138288678,0.25,0.034572169,-1.978411912,-1.386294361,-3.364706273
R,Ave.pub,Rum.ace,mix,B2,B2P986,Ave.pub|Rum.ace,1.723,0.359837493,0.709677419,0.255368543,-1.022102758,-0.342944751,-1.36504751
D,Ave.pub,NA,mono,B2,B2P913,Ave.pub,1.487,0.369872226,0.981818182,0.363147276,-0.994597668,-0.018349139,-1.012946807
R,Ave.pub,NA,mono,B2,B2P919,Ave.pub,3.432,0.314685315,0.777777778,0.244755245,-1.15618214,-0.251314428,-1.407496569
R,Poa.tri,Tar.off,mix,B2,B2P195,Poa.tri|Tar.off,5.443,0.088186662,1.416666667,0.124931104,-2.428299555,0.348306694,-2.07999286
R,Pru.vul,Rum.ace,mix,B2,B2P123,Pru.vul|Rum.ace,4.957,0.209804317,0.807692308,0.169457333,-1.561580006,-0.2135741,-1.775154106
D,Pla.med,Poa.tri,mix,B2,B2P191,Pla.med|Poa.tri,4.718,0.18440017,1.057471264,0.19499788,-1.690647048,0.055880458,-1.63476659
R,Rum.ace,NA,mono,B2,B2P228,Rum.ace,4.777,0.196776219,0.79787234,0.157002303,-1.625688138,-0.225806669,-1.851494807
D,Pla.med,Poa.tri,mix,B2,B2P1130,Pla.med|Poa.tri,6.687,0.128607746,0.186046512,0.023927023,-2.050988233,-1.681758574,-3.732746807
R,Pla.med,Poa.tri,mix,B2,B2P1149,Pla.med|Poa.tri,5.608,0.131954351,0.594594595,0.078459344,-2.025299243,-0.519875459,-2.545174702
D,Pla.med,Poa.tri,mix,B2,B2P1156,Pla.med|Poa.tri,8.925,0.094117647,0.678571429,0.063865546,-2.363209715,-0.387765531,-2.750975246
D,Pla.med,NA,mono,B2,B2P1100,Pla.med,6.72,0.239583333,0.335403727,0.080357143,-1.428853976,-1.092420318,-2.521274294
R,Pla.med,NA,mono,B2,B2P1133,Pla.med,7.266,0.200935866,0.376712329,0.075695018,-1.604769498,-0.976273436,-2.581042935
D,Alo.pra,Poa.tri,mix,B3,B3P88,Alo.pra|Poa.tri,4.6,0.134782609,1.177419355,0.158695652,-2.004092104,0.163325056,-1.840767048
R,Pla.med,Tar.off,mix,B3,B3P81,Pla.med|Tar.off,3.869,0.240372189,0,0,-1.425566769,-5.010635294,-6.56948142
R,Alo.pra,NA,mono,B3,B3P204,Alo.pra,5.652,0.184005662,0,0,-1.692788752,-5.010635294,-6.56948142
D,Ave.pub,NA,mono,B3,B3P251,Ave.pub,1.551,0.309477756,1.270833333,0.393294649,-1.172869059,0.239672853,-0.933196206
R,Poa.tri,NA,mono,B3,B3P249,Poa.tri,4.088,0.102739726,1.357142857,0.139432485,-2.275556421,0.30538165,-1.970174771
D,Pla.lan,NA,mono,B3,B3P92,Pla.lan,5.391,0.174364682,0,0,-1.7466063,-5.010635294,-6.56948142
R,Pla.lan,NA,mono,B3,B3P124,Pla.lan,7.638,0.16889238,0,0,-1.77849357,-5.010635294,-6.56948142
R,Ave.pub,Poa.tri,mix,B3,B3P130,Ave.pub|Poa.tri,4.414,0.111010421,1.551020408,0.172179429,-2.198131196,0.438913042,-1.759218154
D,Pla.med,Tar.off,mix,B3,B3P23,Pla.med|Tar.off,4.416,0.176630435,0.858974359,0.151721014,-1.733695668,-0.152016207,-1.885711876
R,Pla.lan,Tar.off,mix,B3,B3P200,Pla.lan|Tar.off,3.023,0.264637777,0,0,-1.329393267,-5.010635294,-6.56948142
D,Pla.lan,Pru.vul,mix,B3,B3P273,Pla.lan|Pru.vul,2.976,0.248655914,0,0,-1.39168521,-5.010635294,-6.56948142
R,Pla.lan,Pru.vul,mix,B3,B3P126,Pla.lan|Pru.vul,2.543,0.255603618,0.584615385,0.149429807,-1.364127403,-0.53680111,-1.900928513
D,Bel.per,Pru.vul,mix,B3,B3P149,Bel.per|Pru.vul,1.629,0.356046654,1.293103448,0.460405157,-1.032693505,0.257045103,-0.775648402
D,Poa.tri,Tar.off,mix,B3,B3P180,Poa.tri|Tar.off,5.64,0.195035461,0.136363636,0.026595745,-1.634573886,-1.992430165,-3.62700405
R,Poa.tri,Tar.off,mix,B3,B3P60,Poa.tri|Tar.off,3.458,0.14459225,1.26,0.182186235,-1.933837568,0.231111721,-1.702725847
D,Ave.pub,Pru.vul,mix,B3,B3P128,Ave.pub|Pru.vul,2.65,0.001886792,66,0.124528302,-6.272877007,4.189654742,-2.083222265
R,Ave.pub,Pru.vul,mix,B3,B3P21,Ave.pub|Pru.vul,1.244,0.36977492,1.260869565,0.466237942,-0.994860784,0.231801614,-0.76305917
R,Alo.pra,Pla.lan,mix,B3,B3P102,Alo.pra|Pla.lan,2.562,0.226385636,1.068965517,0.241998439,-1.485515379,0.066691374,-1.418824004
D,Pla.lan,Tri.dub,mix,B3,B3P127,Pla.lan|Tri.dub,4.172,0.21093001,0,0,-1.556228909,-5.010635294,-6.56948142
R,Pla.lan,Tri.dub,mix,B3,B3P120,Pla.lan|Tri.dub,4.578,0.207514198,0,0,-1.572555516,-5.010635294,-6.56948142
D,Pru.vul,Rum.ace,mix,B3,B3P89,Pru.vul|Rum.ace,2.693,0.183809877,1.838383838,0.337913108,-1.69385333,0.608886837,-1.084966493
R,Pru.vul,Rum.ace,mix,B3,B3P257,Pru.vul|Rum.ace,3.656,0.203774617,1.44966443,0.295404814,-1.590740714,0.371332102,-1.219408612
D,Pla.lan,Pru.vul,mix,B3,B3P189,Pla.lan|Pru.vul,3.044,0.197109067,0,0,-1.623998064,-5.010635294,-6.56948142
R,Pla.lan,Pru.vul,mix,B3,B3P119,Pla.lan|Pru.vul,4.156,0.199711261,0,0,-1.610882651,-5.010635294,-6.56948142
D,Alo.pra,Pla.lan,mix,B3,B3P41,Alo.pra|Pla.lan,5.67,0.15696649,0.449438202,0.070546737,-1.851722934,-0.799756916,-2.65147985
R,Alo.pra,Pla.lan,mix,B3,B3P175,Alo.pra|Pla.lan,3.636,0.222772277,0.333333333,0.074257426,-1.501605208,-1.098612289,-2.600217496
D,Pla.lan,NA,mono,B3,B3P254,Pla.lan,3.746,0.379071009,0,0,-0.970031732,-5.010635294,-6.56948142
R,Pla.lan,NA,mono,B3,B3P224,Pla.lan,2.178,0.348943985,0.210526316,0.073461892,-1.05284387,-1.558144618,-2.610988488
R,Pla.med,NA,mono,B3,B3P13,Pla.med,4.376,0.255941499,1.214285714,0.310786106,-1.36280638,0.194156014,-1.168650365
D,Tar.off,NA,mono,B3,B3P31,Tar.off,5.411,0.258732212,0,0,-1.351961682,-5.010635294,-6.56948142
R,Tar.off,NA,mono,B3,B3P171,Tar.off,3.477,0.301984469,0,0,-1.197379689,-5.010635294,-6.56948142
D,Rum.ace,NA,mono,B3,B3P131,Rum.ace,3.397,0.238445687,0.962962963,0.229614366,-1.43361372,-0.037740328,-1.471354048
D,Alo.pra,NA,mono,B3,B3P91,Alo.pra,2.281,0.201665936,0.108695652,0.02192021,-1.601142733,-2.219203484,-3.820346217
D,Poa.tri,NA,mono,B3,B3P212,Poa.tri,1.221,0.368550369,1.422222222,0.524160524,-0.998177891,0.352220594,-0.645957298
R,Poa.tri,NA,mono,B3,B3P178,Poa.tri,4.258,0.117426022,0.9,0.105683419,-2.141946747,-0.105360516,-2.247307263
D,Rum.ace,NA,mono,B3,B3P165,Rum.ace,6.402,0.14214308,0,0,-1.950921121,-5.010635294,-6.56948142
R,Rum.ace,NA,mono,B3,B3P214,Rum.ace,1.271,0.330448466,1.380952381,0.456333596,-1.10730456,0.322773392,-0.784531168
D,Pla.med,Poa.tri,mix,B3,B3P1137,Pla.med|Poa.tri,4.985,0.112337011,0.982142857,0.110330993,-2.186251899,-0.018018506,-2.204270404
R,Pla.med,Poa.tri,mix,B3,B3P1100,Pla.med|Poa.tri,3.355,0.140089419,0.914893617,0.128166915,-1.965474355,-0.088947486,-2.054421841
D,Bel.per,Rum.ace,mix,B3,B3P1104,Bel.per|Rum.ace,2.68,0.208955224,1.321428571,0.276119403,-1.56563529,0.278713402,-1.286921887
D,Bel.per,NA,mono,B3,B3P1109,Bel.per,2.552,0.395768025,0,0,-0.926927035,-5.010635294,-6.56948142
D,Pla.med,NA,mono,B3,B3P1152,Pla.med,4.255,0.373678026,0.710691824,0.265569918,-0.984360746,-0.341516384,-1.325877129
D,Pla.med,NA,mono,B3,B3P1112,Pla.med,3.936,0.231199187,0.769230769,0.177845528,-1.464475659,-0.262364264,-1.726839923
R,Pla.med,NA,mono,B3,B3P1113,Pla.med,4.784,0.25083612,0.683333333,0.171404682,-1.38295546,-0.380772496,-1.763727955
D,Pla.med,NA,mono,B3,B3P1114,Pla.med,2.862,0.499650594,0.461538462,0.230607966,-0.693846237,-0.773189888,-1.467036125
R,Pla.med,NA,mono,B3,B3P1107,Pla.med,5.042,0.216184054,0.724770642,0.156683856,-1.531625133,-0.32190003,-1.853525162
D,Rum.ace,NA,mono,B3,B3P1144,Rum.ace,3.537,0.229007634,0.666666667,0.152671756,-1.473999942,-0.405465108,-1.87946505
R,Rum.ace,NA,mono,B3,B3P1139,Rum.ace,4.933,0.178390432,0.852272727,0.1520373,-1.723780694,-0.159848701,-1.883629395
D,Alo.pra,Poa.tri,mix,B3,B3P961,Alo.pra|Poa.tri,3.221,0.003104626,68,0.211114561,-5.774862056,4.219507705,-1.555354351
D,Ave.pub,Rum.ace,mix,B3,B3P963,Ave.pub|Rum.ace,3.285,0.197869102,1.4,0.277016743,-1.620149568,0.336472237,-1.283677331
R,Ave.pub,Rum.ace,mix,B3,B3P946,Ave.pub|Rum.ace,0.931,0.526315789,1.285714286,0.676691729,-0.641853886,0.251314428,-0.390539458
D,Bel.per,Rum.ace,mix,B3,B3P902,Bel.per|Rum.ace,2.84,0.183098592,1.173076923,0.214788732,-1.69773052,0.159630146,-1.538100374
D,Bel.per,NA,mono,B3,B3P1002,Bel.per,2.959,0.31091585,0.717391304,0.223048327,-1.168232982,-0.332133835,-1.500366817
R,Bel.per,NA,mono,B3,B3P936,Bel.per,1.588,0.434508816,1.173913043,0.510075567,-0.833539044,0.16034265,-0.673196394
D,Ave.pub,Rum.ace,mix,B1,B1P188,Ave.pub|Rum.ace,5.93,0.202360877,0.316666667,0.064080944,-1.597702656,-1.149905583,-2.747608239
D,Rum.ace,NA,mono,B1,B1P218,Rum.ace,5.102,0.147001176,1.093333333,0.160721286,-1.917314692,0.089231134,-1.828083558
R,Tri.dub,NA,mono,B1,B1P56,Tri.dub,1.693,0.378027171,1.125,0.425280567,-0.972789206,0.117783036,-0.85500617
D,Pla.lan,Tar.off,mix,B1,B1P1,Pla.lan|Tar.off,2.067,0.324141268,0.611940299,0.198355104,-1.126575847,-0.491120553,-1.6176964
R,Pla.lan,Tar.off,mix,B1,B1P126,Pla.lan|Tar.off,5.115,0.224828935,0.52173913,0.117302053,-1.492415457,-0.650587566,-2.143003023
R,Bel.per,Pru.vul,mix,B1,B1P92,Bel.per|Pru.vul,3.515,0.304409673,0.859813084,0.26173542,-1.189380877,-0.151040257,-1.340421134
D,Alo.pra,Bel.per,mix,B1,B1P162,Alo.pra|Bel.per,3.75,0.261333333,0.826530612,0.216,-1.341958547,-0.190518324,-1.532476871
R,Pla.med,Poa.tri,mix,B1,B1P79,Pla.med|Poa.tri,4.104,0.180311891,0.851351351,0.153508772,-1.713067201,-0.160930367,-1.873997567
R,Ave.pub,Pru.vul,mix,B1,B1P191,Ave.pub|Pru.vul,1.179,0.568278202,1.119402985,0.636132316,-0.565144188,0.112795494,-0.452348694
D,Pla.lan,Tri.dub,mix,B1,B1P34,Pla.lan|Tri.dub,0.071,1.830985915,2.153846154,3.943661972,0.604854573,0.767255153,1.372109726
D,Pla.lan,Pru.vul,mix,B1,B1P72,Pla.lan|Pru.vul,3.569,0.249369571,0.808988764,0.201737181,-1.388819261,-0.211970251,-1.600789511
R,Pla.lan,Pru.vul,mix,B1,B1P280,Pla.lan|Pru.vul,0.244,1.762295082,1.906976744,3.360655738,0.566616983,0.645519132,1.212136115
D,Bel.per,Pru.vul,mix,B1,B1P40,Bel.per|Pru.vul,1.895,0.527704485,0.97,0.511873351,-0.639218839,-0.030459207,-0.669678046
R,Bel.per,Pru.vul,mix,B1,B1P81,Bel.per|Pru.vul,3.452,0.257821553,0.775280899,0.199884125,-1.355487589,-0.254529865,-1.610017455
D,Pla.med,Poa.tri,mix,B1,B1P31,Pla.med|Poa.tri,1.492,0.361930295,1.203703704,0.435656836,-1.016303641,0.185403223,-0.830900418
R,Alo.pra,Pla.lan,mix,B1,B1P61,Alo.pra|Pla.lan,2.208,0.249094203,0.654545455,0.163043478,-1.389924129,-0.423814247,-1.813738376
D,Pru.vul,Rum.ace,mix,B1,B1P118,Pru.vul|Rum.ace,5.051,0.20194021,0.862745098,0.174222926,-1.599783616,-0.147635999,-1.747419615
R,Pru.vul,Rum.ace,mix,B1,B1P49,Pru.vul|Rum.ace,3.644,0.260702525,0.863157895,0.225027442,-1.344375274,-0.147157644,-1.491532918
D,Pla.med,NA,mono,B1,B1P195,Pla.med,4.79,0.306889353,0.802721088,0.246346555,-1.181268011,-0.219747962,-1.401015973
R,Pla.med,NA,mono,B1,B1P139,Pla.med,1.952,0.348360656,1.823529412,0.635245902,-1.054516969,0.60077386,-0.453743108
D,Pru.vul,NA,mono,B1,B1P235,Pru.vul,0.163,5.09202454,1.795180723,9.141104294,1.6276755,0.585105698,2.212781198
R,Pru.vul,NA,mono,B1,B1P206,Pru.vul,2.789,0.33345285,0.946236559,0.315525278,-1.098253801,-0.055262679,-1.15351648
R,Bel.per,NA,mono,B1,B1P233,Bel.per,3.079,0.289054888,0.224719101,0.064956155,-1.241138685,-1.492904096,-2.734042781
R,Pla.med,NA,mono,B1,B1P234,Pla.med,4.758,0.292139554,0.647482014,0.189155107,-1.230523665,-0.434664263,-1.665187928
D,Pru.vul,NA,mono,B1,B1P273,Pru.vul,3.316,0.001507841,76,0.114595899,-6.497076604,4.33073334,-2.166343264
R,Pla.lan,Tri.dub,mix,B1,B1P103,Pla.lan|Tri.dub,4.009,0.254427538,0.166666667,0.04240459,-1.368739206,-1.791759469,-3.160498676
R,Bel.per,NA,mono,B2,B2P36,Bel.per,2.771,0.267051606,0.459459459,0.122699387,-1.320313359,-0.777704569,-2.098017927
D,Pru.vul,NA,mono,B2,B2P173,Pru.vul,2.202,0.40417802,0.696629213,0.281562216,-0.905899855,-0.361501985,-1.267401839
D,Alo.pra,NA,mono,B2,B2P236,Alo.pra,4.525,0.229834254,0,0,-1.470396864,-5.010635294,-6.56948142
D,Cre.bie,Pla.med,mix,B2,B2P240,Cre.bie|Pla.med,2.75,0.345454545,0.4,0.138181818,-1.062894206,-0.916290732,-1.979184938
R,Alo.pra,Pla.lan,mix,B2,B2P263,Alo.pra|Pla.lan,5.501,0.209052899,0.460869565,0.096346119,-1.565167952,-0.774640215,-2.339808166
D,Pla.lan,NA,mono,B2,B2P152,Pla.lan,5.066,0.183576786,0,0,-1.695122244,-5.010635294,-6.56948142
R,Pla.lan,NA,mono,B2,B2P147,Pla.lan,6.831,0.143463622,0,0,-1.941673783,-5.010635294,-6.56948142
R,Bel.per,NA,mono,B2,B2P1151,Bel.per,3.565,0.210378682,0.013333333,0.002805049,-1.558846126,-4.317488114,-5.87633424
R,Alo.pra,Bel.per,mix,B1,B1P85,Alo.pra|Bel.per,5.769,0.211475126,0.483606557,0.102270757,-1.553647897,-0.726483601,-2.280131497
D,Bel.per,Rum.ace,mix,B1,B1P20,Bel.per|Rum.ace,8.78,0.145785877,0,0,-1.92561633,-5.010635294,-6.56948142
