"","D712 CAMHB 0ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1a","D712 CAMHB 0ug/mL Nafcillin 1a","D712 CAMHB 20ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1a","D712 CAMHB 0.5ug/mL Nafcillin 1c","D712 CAMHB 15ug/mL Nafcillin 1a","D712 CAMHB 15ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1c","D712 CAMHB 0ug/mL Nafcillin 1b","D712 CAMHB 15ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1b","D712 CAMHB 0ug/mL Nafcillin 3b","D712 CAMHB 0ug/mL Nafcillin 2b","D712 CAMHB 0ug/mL Nafcillin 3a","D712 CAMHB 0ug/mL Nafcillin 2a","D712 CAMHB 0.5ug/mL Nafcillin 3b","D712 CAMHB 0.5ug/mL Nafcillin 2b","D712 CAMHB 0.5ug/mL Nafcillin 3a","D712 CAMHB 0.5ug/mL Nafcillin 2a","D712 CAMHB 15ug/mL Nafcillin 3b","D712 CAMHB 15ug/mL Nafcillin 2b","D712 CAMHB 15ug/mL Nafcillin 3a","D712 CAMHB 15ug/mL Nafcillin 2a","D712 CAMHB 20ug/mL Nafcillin 3b","D712 CAMHB 20ug/mL Nafcillin 2b","D712 CAMHB 20ug/mL Nafcillin 3a","D712 CAMHB 20ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 1a","D712 R10LB 0.25ug/mL Nafcillin 1b","D712 R10LB 0.25ug/mL Nafcillin 1c","D712 R10LB 0.5ug/mL Nafcillin 1a","D712 R10LB 0.5ug/mL Nafcillin 1b","D712 R10LB 0.5ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 1a","D712 R10LB 0ug/mL Nafcillin 1b","D712 R10LB 0ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 3b","D712 R10LB 0ug/mL Nafcillin 2b","D712 R10LB 0ug/mL Nafcillin 3a","D712 R10LB 0ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 3b","D712 R10LB 0.25ug/mL Nafcillin 2b","D712 R10LB 0.25ug/mL Nafcillin 3a","D712 R10LB 0.25ug/mL Nafcillin 2a","D712 R10LB 0.5ug/mL Nafcillin 3b","D712 R10LB 0.5ug/mL Nafcillin 2b","D712 R10LB 0.5ug/mL Nafcillin 3a","D712 R10LB 0.5ug/mL Nafcillin 2a"
"U01_D712_00016",5.43415868281556,5.40381881653133,5.05790538905099,5.38548702164144,5.14419763431538,5.30813540680557,5.56912167208435,5.76860712893524,5.45793715048792,5.33303874032827,5.72527145347111,5.16942341636878,5.34487248117186,5.29945649209665,5.39566230213568,5.4659911143653,5.14351206764951,5.20998707672438,5.23648528053173,5.21925848623906,5.74530715682073,5.64362636307602,5.79874377904589,5.44620039216574,5.59732022110491,5.46163082240374,5.59379150217957,5.56842663966261,4.30725057888244,4.30691606699289,4.46054375097156,4.40082443322794,4.30166232814922,4.6102518065513,4.49249282211834,4.30419692414539,4.50793666629968,4.49630681289729,4.3466160472504,4.56283893468255,4.1748359786708,4.34762815663751,4.52535693737944,4.39507837847411,4.45628881959995,4.40538106524689,4.50619872462197,4.22069164355794,4.30317395759706
"U01_D712_00017",4.38697135562237,4.69639339907924,4.57050700719385,4.69671353080233,4.20867605365841,4.46092104423747,4.93052174263477,4.92630394857837,4.70335679533537,4.37056106928958,4.95360320212342,4.32579252888905,4.45739200502744,4.49454282796629,4.69082226089274,4.56266106749572,4.46294950929501,4.46242746800756,4.38546051194043,4.4409722934361,4.97672714611045,4.734887984015,4.96114830463151,4.86201897229072,4.88649874409078,4.74746870856254,4.89215015127454,4.74530509713195,3.48472596301751,3.60397107052574,3.59931950599104,3.50039498254162,3.32833069048409,3.6592726338376,3.61109137052721,3.51597732904118,3.79484297855964,3.64564353528838,3.46868128419228,3.7694210399328,3.80600688809409,3.55673680054379,3.51318574242471,3.50486807275802,3.32627561131168,3.2923221009766,3.55234300921297,3.56965899142758,3.4851276717489
"U01_D712_00018",4.71446969760824,5.11009911202211,4.98295342648965,4.9016236938086,4.62384323819224,4.59255822696963,5.28129612458612,5.22795845803835,5.13810815662493,4.80273890664997,5.44629020313213,4.44058778004911,4.87821850943663,4.65949456672933,4.87876068141507,4.58771670841108,4.4472632247214,4.81943305932526,4.77538647666506,4.59545375752086,5.24178544119698,5.2181384707752,5.36189596138401,5.22653505787556,5.14169741075625,5.0644742523649,5.37549393881923,5.20938940062175,3.77471443980701,3.38272817612064,3.66818998480182,3.57601167435827,3.70068014134999,3.89764058796684,3.71427043325682,3.84353564862921,3.61079457814756,3.85100176839004,3.33823144509672,3.92009690470978,3.57039052430198,3.51024393365278,3.81222337279695,3.60848525040714,3.48172628308631,3.61559215964715,3.86822524137193,3.42911026203752,3.6697402876004
"U01_D712_00019",7.64047163842598,7.91885272797852,7.62123251033584,8.07962142565967,7.7315471028765,7.75614338611023,7.8538126815337,7.75175186801751,7.95367223760478,7.71353009236634,7.87781879323426,7.6926052676702,7.75904199309342,7.71969135040824,7.69840424057312,7.81667376735597,7.65630022509304,7.69217014658521,7.70485069479473,7.71605239433841,7.93994314573327,7.89149719522673,7.9346354649697,7.90818915448852,7.92410543888307,7.81184750615607,7.97540139957784,7.88777535039696,7.52779943206442,7.51531091452499,7.53172094661434,7.59566556552117,7.78387851609428,8.20905062148871,7.45503691383905,7.34297262453463,7.47164654821904,7.67855287530013,7.55959961317956,7.93532074887582,7.64113700562878,7.65896074284102,7.49167288916417,7.73091340204587,7.77503597415092,7.45591739511147,7.42581434266177,7.43222412237756,7.77876108454852
"U01_D712_00020",7.32772493614972,7.51882108120417,7.25697950150935,7.57725974870879,7.30660237866274,7.3912777403097,7.47842443667507,7.39480708248922,7.59463770749116,7.33178016349298,7.56128030460212,7.41534044534778,7.38997245824551,7.37725303451158,7.35603510005455,7.41940107657996,7.27531718313844,7.46804038539365,7.32881780308631,7.55203273994376,7.45559967503961,7.34942977787542,7.47423386708068,7.32576528400522,7.56040325674043,7.40943235564735,7.60234743034063,7.53878183515014,7.01986350104527,7.01969156763551,7.11133181205449,7.12504923107685,7.28982161101983,7.80563767853314,7.04520302452355,6.96660676897712,7.10479262430712,7.28341127909899,7.15274519967691,7.50147065215013,6.97667249419621,7.22995242191726,7.38296873514472,7.40159986912968,7.12011704396251,6.95788189753299,7.30852651763847,6.97150908368207,7.10094311532281
"U01_D712_00021",5.5074090089063,7.21943885677575,5.70171556555684,7.44886686683437,5.70500000477855,5.63828382572716,6.78819528529693,6.74839139638389,7.3352259155496,5.67159960662089,6.54433002178365,5.58940880855952,5.81435170232387,5.92283082718389,5.66733982698805,6.07500002639961,5.62295244235999,5.64760609880381,5.57356971043695,5.82870512991929,7.1065703017276,6.99955689282742,6.99716696532114,7.19325991656788,6.96615276037413,7.00629677146316,7.11662099540828,7.12686139941127,6.00038563088694,6.052665860317,6.45558465665762,6.79150646782578,6.9555076114073,7.33776616645859,6.06186085732971,6.12287862358205,6.48476701620568,6.59158595580333,6.23292351314342,6.13700099022767,6.36303010550779,6.78241784671743,6.26544463548419,6.16214507199648,6.43973532308806,6.98229828094506,6.99752903147864,6.83679034003671,6.95971712491094
"U01_D712_00022",4.72310413220452,4.4183883417753,4.52103032577683,4.17888899527324,4.76108888341951,4.65135318238419,4.39012741146577,4.45564344903513,4.26972516767883,4.64654162177582,4.62843966998949,4.79843044343993,4.77795959904185,4.71820567214366,4.67534583661347,4.7174611259597,4.69750985728812,4.64608189508662,4.68828809777676,4.6500147969296,4.33430496093168,4.26588306663939,4.14890363626629,4.1899903523196,4.56790479043313,4.16434330977355,4.45662697249245,4.40783742086603,2.7063581485969,2.90549445884654,2.94078994710818,2.88674330464163,2.85857792022464,3.38064344620929,2.92526831272282,3.00752230645087,3.07120518429162,2.87934537751224,3.1086242087743,3.12391060793148,3.08306172561885,2.89931382577677,2.98236328522444,2.98876654745913,2.90485115518057,2.99237519553692,3.03850532426312,2.68319359029565,2.56177146299227
"U01_D712_00023",10.3337145978179,9.14178389505324,10.365643541963,9.04613195274977,10.2162162139402,10.2410683488669,9.69816785399745,9.77872106673768,9.16212401186599,10.3893059954028,10.2509773472509,10.1950750762168,10.4905498945533,10.6515449082838,10.5785850800545,10.69161211624,10.0149354082433,10.371969840205,10.1365942342683,10.3700762413195,9.75256815812593,9.42359200643922,9.8836952635497,9.42310442593111,9.49503634250452,9.38889138594844,9.55833339255259,9.33386196108794,6.36750093005889,6.37128912314037,6.33950101617175,6.33342195563143,6.16839465413387,6.03802668123372,6.54407703938044,6.49579764134929,6.58442571539035,6.38942700269089,6.53543530885815,6.03597195240443,6.30091009343583,6.45095956157054,6.10309016982416,6.0902817796827,6.4125009371241,6.48719784615789,6.42792103222922,6.49203533086704,6.3035108247387
"U01_D712_00024",6.52340296404466,6.66905748927306,6.43838998249781,6.832918675262,6.63944446881947,6.58314102640087,6.77931632822847,6.68464839240185,6.67375308200858,6.48645553951164,6.80067992125705,6.46785510022911,6.4844683175688,6.54669217528115,6.51463728308747,6.61538555087269,6.78139039984971,6.6620090047796,6.8356682748247,6.81062176739909,6.56072390375177,6.78698098185244,6.49374527054675,6.61911135019779,6.72032548249995,6.50975407841887,6.73418834534922,6.79206657767646,6.08692735253818,6.07722784895838,6.13785053152078,6.1869069692086,5.92618025688583,5.99010068601556,5.74731801332501,5.96543162129263,6.2046601502336,5.91122216476008,6.12922864028008,5.70623501484714,6.007490342028,5.96436360358427,5.91716327499149,5.793471726867,6.26281090114096,6.27385430849725,5.82987571501119,6.21766428663327,6.10016403832413
"U01_D712_00025",8.28512378601214,6.99636251742913,8.26854494301449,7.00087263049004,8.33796561989602,8.09292378223469,7.34884875399684,7.34588625995178,7.05887529818728,8.46482680334821,7.38287808778401,8.23101835926041,8.39130822516841,8.58785438449774,8.44022426566779,8.52157375570605,8.20813223975927,8.58163384377556,8.36778190116198,8.5769141893083,7.08404585682569,7.12264834412532,7.02509114993282,7.1454991687139,7.1202029322976,7.12385849644784,7.20398410053163,7.13123039034273,9.93738642987701,9.83466919323592,9.69408257807911,9.72906464882255,9.49177492827137,9.02188152377782,9.97083444016648,9.82805026865838,9.98634212157258,9.85108449299354,10.1310849720507,9.25475139548314,9.92631644228624,10.0174776376419,9.8975441639616,9.65611823444036,9.83076188112069,10.1597126790043,9.36709597490195,10.0778871930904,9.59152607210746
"U01_D712_00026",7.48597738137235,5.83329708813662,7.46197277661318,6.12851773174146,7.32284003029384,6.9337195908525,6.80122981116157,6.45976637706992,5.50310694091005,8.01630563272838,6.74540321502723,7.15836807596627,7.22643857994492,7.38936298469894,7.35810333123245,7.2621541490845,7.73307004999328,7.52735896835256,7.83624847524563,8.08207476280582,5.66333637980875,6.37264814837679,5.80486681700637,5.82557541991493,6.08335425943209,5.95138806560601,6.1671882605151,6.39571936539626,9.13549796561227,9.07128433809403,9.09574671419992,9.0336821719877,8.01627051767386,8.00924161736721,9.22523089024807,9.21956391496889,9.28294375763815,9.0845753040331,9.31033131290666,8.37963097853072,9.09671588035166,8.8540245603845,8.97922823009029,8.8472156569744,9.03299179893159,9.40977023866126,8.80057476465221,9.25641319971177,8.37904390948124
"U01_D712_00027",8.33343251890384,7.73165680933935,8.33790137212405,7.59978422348521,8.39005967209627,8.4325621477665,8.02131539879873,8.05120054866131,7.72020515308012,8.31651396857671,8.47436991219481,8.39595337429192,8.39129097355389,8.47915501002949,8.41850843088379,8.51634941717282,8.38039514145825,8.46938943949748,8.51785310315669,8.47371194980697,8.03891074370936,7.85495739960395,8.01393994269541,7.88549878342312,7.97087180724448,7.81861461700511,8.00442688208851,7.82672297582759,4.24424418418512,4.22007085496612,4.28581298785319,4.32723145876863,4.35165429234055,4.84660994263139,4.20205383016,4.06577898871332,4.17995821283938,4.27258777609088,3.95956857098294,4.51391972970342,4.32055691690034,4.22626776376114,4.37493251455208,4.29476556958692,4.24528754068608,4.22407051383631,4.289132577249,4.20212791474257,4.32533180705469
"U01_D712_00028",6.51788667097264,6.27185374160105,6.37586704687167,6.27949985027046,5.98938145238106,6.09247734036601,6.35490980843992,6.33157481793867,6.23940550641561,6.30872416532721,6.1577771635043,6.06366271850063,6.38540033648905,6.44108032740394,6.4652318151629,6.44239227270005,6.40866454828772,6.5265925330067,6.3180540396372,6.50951980778232,6.15940972907471,6.11004893927973,6.03086981521971,6.09156743636857,6.21266736358737,6.07244920661889,6.28477203656579,6.13539601829102,6.16312988208994,6.08789370962781,6.03627952657523,5.92405783131656,5.96993080418719,5.58421715410701,6.09704067904495,6.10533106573044,6.21955165288986,5.97476214734486,6.18233553663614,5.68906510016074,6.15386010699459,6.03854228698603,6.0287748546157,5.74793715504462,6.08817162285471,6.26335587687189,6.04505710525419,6.26790497978871,5.72091788434813
"U01_D712_00029",2.26902507077066,2.70985277581459,2.57626450522931,2.56585055212767,3.08104913977688,2.22871621702229,2.65984967199042,2.56627048892715,3.10864735102172,2.16919130771412,2.99783926845698,2.94630953820173,2.41040353574611,2.52805138952038,2.36305244396898,2.65847114491359,2.41594450843586,1.86504377882385,2.38590040108019,2.54040255009653,2.93914769666863,3.29059143906274,3.0555777572379,2.73978269967087,3.18754536049132,2.67535414634803,2.78086803589214,3.17267038495067,2.55541425639358,2.25240212298817,2.89093164045365,3.09072221626087,2.93417981149457,3.70626435557645,2.62119235066948,3.06120940830027,2.98473834478184,2.98852704999611,2.90273625815173,2.43285316007653,2.87723044632955,3.21333734237718,2.44013679460371,3.13105393432632,2.52587361940945,2.74552723729728,3.52617046250992,2.62825538465566,2.83547088707788
