Year,Month,Date,DOY,Rs,Rs_95%CIlower,Rs_95%CIupper,Ts,WTD
2009,4,14,104,1.487946,1.313469,1.739059,12.591042,-7.621592
2009,4,15,105,1.705910,1.450535,2.027061,13.708021,-7.236358
2009,4,16,106,1.435034,1.290931,1.658776,12.290000,-7.810504
2009,4,17,107,1.401564,1.267139,1.623155,11.643333,-8.352371
2009,4,18,108,1.636139,1.491046,1.859990,12.365625,-9.096908
2009,4,19,109,1.988346,1.829959,2.214724,13.452917,-9.946221
2009,4,20,110,2.186748,2.021863,2.413703,14.183750,-10.139896
2009,4,21,111,2.530006,2.357970,2.758146,15.082083,-10.786008
2009,4,22,112,2.567652,2.394693,2.795471,15.291667,-10.695521
2009,4,23,113,2.242454,2.076693,2.469950,14.230833,-10.390192
2009,4,24,114,2.321127,2.154599,2.549816,14.182708,-10.887608
2009,4,25,115,2.798733,2.622727,3.029144,15.408125,-11.709404
2009,4,26,116,3.285309,3.175537,3.415070,16.500625,-12.772500
2009,4,27,117,3.755683,3.687300,3.824066,17.158542,-13.929258
2009,4,28,118,4.053247,3.975401,4.131094,17.184792,-15.057442
2009,4,29,119,4.269268,4.182276,4.356259,17.144792,-15.964963
2009,4,30,120,4.271457,4.174091,4.368823,16.669583,-16.658171
2009,5,1,121,4.446970,4.341497,4.552443,16.691667,-17.306400
2009,5,2,122,4.809077,4.698272,4.919882,17.201875,-17.970504
2009,5,3,123,5.126713,5.010796,5.242631,17.599375,-18.594392
2009,5,4,124,5.407941,5.291577,5.524306,18.060833,-18.961104
2009,5,5,125,4.816756,4.727485,4.906027,18.098542,-16.624304
2009,5,6,126,4.515050,4.438886,4.591213,18.117292,-15.425213
2009,5,7,127,4.582861,4.510998,4.654724,18.465208,-15.128350
2009,5,8,128,4.542376,4.474407,4.610346,18.585000,-14.773279
2009,5,9,129,4.848553,4.778383,4.918724,18.915000,-15.374413
2009,5,10,130,5.160275,5.085712,5.234839,19.148542,-16.160754
2009,5,11,131,4.526107,4.447984,4.604230,18.010625,-15.614125
2009,5,12,132,4.001514,3.916817,4.086210,16.705833,-15.545333
2009,5,13,133,4.060628,3.964681,4.156575,16.275000,-16.377712
2009,5,14,134,4.336782,4.228578,4.444986,16.349583,-17.352437
2009,5,15,135,4.526253,4.425837,4.626670,17.055417,-17.089442
2009,5,16,136,3.236475,3.083453,3.428451,18.532500,-9.176813
2009,5,17,137,3.100115,2.882315,3.364652,18.801042,-7.718429
2009,5,18,138,1.823450,1.536614,2.163653,15.708125,-4.852992
2009,5,19,139,1.613364,1.333592,1.953709,14.390000,-5.371575
2009,5,20,140,1.719224,1.439569,2.060104,14.310521,-6.274862
2009,5,21,141,2.007260,1.765616,2.303979,15.254792,-7.230538
2009,5,22,142,2.298750,2.127237,2.521775,15.986458,-8.319562
2009,5,23,143,2.724307,2.549490,2.947971,16.742083,-9.383717
2009,5,24,144,3.164862,2.988325,3.388610,17.459583,-10.403421
2009,5,25,145,3.561322,3.383975,3.785290,18.001667,-11.356450
2009,5,26,146,3.884583,3.757768,4.038508,18.392500,-12.361338
2009,5,27,147,4.130547,4.074061,4.187033,18.671875,-13.138683
2009,5,28,148,3.781361,3.619879,3.964543,19.096042,-10.310288
2009,5,29,149,3.172701,2.900818,3.492004,19.388958,-6.888167
2009,5,30,150,3.363884,3.188125,3.587633,19.666458,-7.834317
2009,5,31,151,3.587566,3.419796,3.803050,19.536042,-8.914875
2009,6,1,152,3.851734,3.683821,4.067602,19.649583,-9.776888
2009,6,2,153,4.135035,3.967155,4.351228,19.786042,-10.699754
2009,6,3,154,4.601747,4.445358,4.803428,20.197083,-11.929008
2009,6,4,155,4.870505,4.810940,4.935270,20.353542,-12.995808
2009,6,5,156,5.123561,5.073845,5.173277,20.440833,-13.702246
2009,6,6,157,5.130394,5.079358,5.181430,20.354375,-13.872637
2009,6,7,158,4.574486,4.521917,4.628053,19.767708,-12.989458
2009,6,8,159,4.352643,4.233043,4.497529,19.794375,-11.736921
2009,6,9,160,4.839464,4.785457,4.895519,20.171875,-13.205887
2009,6,10,161,4.875941,4.826311,4.925571,20.163333,-13.351937
2009,6,11,162,5.169895,5.117352,5.222438,20.293125,-14.114467
2009,6,12,163,5.474937,5.422588,5.527286,20.632708,-14.557379
2009,6,13,164,5.146044,5.068624,5.237734,20.817708,-13.015917
2009,6,14,165,4.839176,4.677823,5.052370,20.813125,-11.604629
2009,6,15,166,4.784835,4.645856,4.964102,20.551667,-12.006267
2009,6,16,167,4.824060,4.765131,4.887114,20.164375,-13.150325
2009,6,17,168,4.959361,4.908766,5.009957,20.194167,-13.577362
2009,6,18,169,4.734411,4.632583,4.857863,20.120417,-12.686775
2009,6,19,170,3.869366,3.606853,4.190964,22.015271,-4.822829
2009,6,20,171,3.945224,3.658638,4.298654,23.133967,-2.796121
2009,6,21,172,3.805399,3.515862,4.162860,23.257979,-2.113496
2009,6,22,173,3.932801,3.642847,4.291786,23.381991,-2.323575
2009,6,23,174,4.175383,3.885956,4.534978,23.506003,-2.893487
2009,6,24,175,4.235925,3.945147,4.598035,23.630015,-2.864912
2009,6,25,176,3.898791,3.602881,4.267225,23.754027,-1.618725
2009,6,26,177,3.301121,3.003584,3.672050,23.842101,-0.065621
2009,6,27,178,1.755602,1.479808,2.097098,22.990000,2.253187
2009,6,28,179,1.439983,1.170953,1.771767,22.620833,2.596617
2009,6,29,180,1.945712,1.665760,2.285287,22.198125,1.540400
2009,6,30,181,2.154212,1.871833,2.496049,22.173333,1.072617
2009,7,1,182,2.034744,1.815214,2.300891,22.404375,1.015996
2009,7,2,183,2.125064,1.936307,2.358697,23.142917,1.024463
2009,7,3,184,2.641918,2.351287,3.001285,23.345833,0.901167
2009,7,4,185,2.349054,2.173292,2.562555,22.471875,-0.189446
2009,7,5,186,1.911719,1.858962,1.972985,22.096458,-0.614896
2009,7,6,187,0.556606,0.323887,0.805962,21.783125,8.303679
2009,7,7,188,0.831516,0.539285,1.144680,21.588958,6.738404
2009,7,8,189,0.814573,0.677150,0.964521,21.436667,4.266138
2009,7,9,190,0.889288,0.815617,0.969781,21.355000,2.963329
2009,7,10,191,1.162582,1.162582,1.162582,20.910208,1.470550
2009,7,11,192,1.194347,1.194347,1.194347,20.425000,0.342896
2009,7,12,193,1.953084,1.942166,1.966168,20.698958,-0.694800
2009,7,13,194,0.933610,0.876557,0.996338,21.353750,2.393946
2009,7,14,195,0.659716,0.575725,0.760618,21.289583,3.723742
2009,7,15,196,1.017796,0.937838,1.108836,21.146458,2.297108
2009,7,16,197,1.028188,1.005688,1.052908,21.153958,1.365775
2009,7,17,198,1.486222,1.420174,1.565400,21.717083,0.407983
2009,7,18,199,1.382620,1.216420,1.584104,22.022917,1.654171
2009,7,19,200,1.758735,1.573384,1.983260,22.042083,0.850896
2009,7,20,201,1.589741,1.404229,1.813915,21.946250,1.308625
2009,7,21,202,1.530713,1.355658,1.741605,21.821667,0.900108
2009,7,22,203,2.153146,1.988300,2.351477,21.803542,-0.503242
2009,7,23,204,2.268075,2.076033,2.499870,22.187917,-0.466200
2009,7,24,205,2.701031,2.461068,2.993285,22.407083,-0.547692
2009,7,25,206,2.734093,2.524431,2.987842,22.252708,-1.066275
2009,7,26,207,3.468487,3.268565,3.714439,22.909792,-1.939400
2009,7,27,208,3.756312,3.562239,3.996287,23.324583,-2.516721
2009,7,28,209,4.197443,4.018273,4.421897,23.711250,-2.512487
2009,7,29,210,4.534467,4.325815,4.793980,23.843750,-2.919417
2009,7,30,211,5.492076,5.312366,5.715778,23.747917,-3.865567
2009,7,31,212,5.253495,5.060427,5.497394,24.093125,-4.687362
2009,8,1,213,4.672115,4.411265,4.998530,23.808542,-3.195112
2009,8,2,214,2.097639,1.850490,2.404699,23.308542,1.482192
2009,8,3,215,1.698098,1.433801,2.026332,23.116875,2.337854
2009,8,4,216,1.990740,1.784459,2.245048,22.985000,1.017054
2009,8,5,217,2.583209,2.375964,2.839301,23.378750,-0.120125
2009,8,6,218,2.414694,2.184617,2.702978,23.853021,0.793217
2009,8,7,219,1.576621,1.379607,1.820783,23.258333,2.213500
2009,8,8,220,1.900001,1.708749,2.133744,22.645625,0.972075
2009,8,9,221,2.308489,2.123500,2.531824,22.712917,-0.171983
2009,8,10,222,3.241084,3.045678,3.483936,23.400625,-1.284292
2009,8,11,223,4.623536,4.429415,4.867024,24.165417,-2.377021
2009,8,12,224,4.735872,4.470990,5.068924,24.282188,-2.755375
2009,8,13,225,3.846025,3.554540,4.206845,23.412083,-1.980146
2009,8,14,226,3.871696,3.580769,4.231809,23.398542,-2.084921
2009,8,15,227,3.265251,2.973903,3.624064,23.203542,-0.659875
2009,8,16,228,3.307170,3.017427,3.662690,23.004167,-1.005950
2009,8,17,229,3.506113,3.217227,3.860800,23.007917,-1.572687
2009,8,18,230,3.780222,3.493887,4.132015,22.967500,-2.519896
2009,8,19,231,4.322674,4.037284,4.677002,23.366042,-3.711579
2009,8,20,232,4.855030,4.570543,5.212370,23.782708,-4.896383
2009,8,21,233,5.267754,4.984115,5.627499,24.108542,-5.860525
2009,8,22,234,4.716220,4.426890,5.081327,24.077083,-4.144967
2009,8,23,235,3.353658,3.058670,3.718891,23.510208,-0.496892
2009,8,24,236,3.561133,3.265780,3.927510,23.594375,-0.923400
2009,8,25,237,3.764175,3.471245,4.127001,23.471667,-1.643067
2009,8,26,238,3.985741,3.696188,4.344231,23.367083,-2.505079
2009,8,27,239,4.364376,4.075655,4.724199,23.604375,-3.366562
2009,8,28,240,4.541060,4.255202,4.897850,23.586667,-4.080408
2009,8,29,241,2.256146,1.969357,2.615669,23.770000,1.812392
2009,8,30,242,2.752291,2.455517,3.125108,24.101875,1.243008
2009,8,31,243,1.093896,0.776211,1.482135,23.542083,3.409946
2009,9,1,244,0.865771,0.614011,1.180347,22.632500,3.427938
2009,9,2,245,1.510198,1.236877,1.840953,21.861458,2.243662
2009,9,3,246,1.805168,1.526609,2.140634,21.781667,1.616071
2009,9,4,247,2.064282,1.782860,2.402777,21.803750,1.033458
2009,9,5,248,2.307593,2.024121,2.646645,21.536250,0.188908
2009,9,6,249,2.454026,2.169848,2.792088,21.223125,-0.557746
2009,9,7,250,2.412276,2.128746,2.752611,21.764375,0.068258
2009,9,8,251,0.811103,0.315658,1.363253,21.748333,4.815942
2009,9,9,252,0.719039,0.161891,1.331655,21.537708,6.658500
2009,9,10,253,0.749606,0.324704,1.215734,21.438542,6.681783
2009,9,11,254,0.790570,0.538220,1.067050,20.696667,7.696725
2009,9,12,255,0.746352,0.474667,1.042238,20.295625,7.007750
2009,9,13,256,0.854235,0.620243,1.108274,20.445417,9.986429
2009,9,14,257,0.805325,0.591886,1.038519,20.141667,8.320612
2009,9,15,258,0.774841,0.537827,1.032450,20.021458,7.689846
2009,9,16,259,0.767399,0.563213,0.990319,20.357292,8.470367
2009,9,17,260,0.635556,0.375899,0.918695,20.682500,7.902571
2009,9,18,261,0.693764,0.366530,1.050966,20.652083,6.473821
2009,9,19,262,0.835767,0.622858,1.067879,20.613125,7.749113
2009,9,20,263,0.787534,0.586077,1.007978,20.233958,7.998879
2009,9,21,264,0.641121,0.317525,0.992233,19.891458,6.718825
2009,9,22,265,0.650181,0.389756,0.933303,20.248542,5.894383
2009,9,23,266,0.687826,0.407792,0.992939,20.951667,7.052200
2009,9,24,267,0.658761,0.375882,0.970367,21.453750,7.847538
2009,9,25,268,0.713145,0.390872,1.066959,21.651458,6.675433
2009,9,26,269,0.757255,0.420007,1.127321,21.253958,5.795958
2009,9,27,270,0.604065,0.310007,0.925510,20.961250,6.101817
2009,9,28,271,0.753339,0.527467,0.999958,20.672083,7.670796
2009,9,29,272,1.268090,1.059982,1.495229,20.151458,9.163046
2009,9,30,273,0.997643,0.815811,1.195079,18.401042,9.060917
2009,10,1,274,0.824048,0.621363,1.042378,17.452083,7.415208
2009,10,2,275,0.645078,0.363871,0.951818,17.323125,6.380687
2009,10,3,276,0.605865,0.318839,0.915235,18.242917,7.022567
2009,10,4,277,0.674575,0.423139,0.944518,19.002292,6.603467
2009,10,5,278,0.682931,0.341189,1.052919,18.814583,5.549896
2009,10,6,279,0.636846,0.285622,1.017136,18.507500,5.010146
2009,10,7,280,0.672966,0.384805,0.987359,18.859375,4.274075
2009,10,8,281,0.592503,0.500376,0.701186,18.353750,3.488792
2009,10,9,282,0.729804,0.622046,0.857325,17.211250,2.756954
2009,10,10,283,1.022405,0.866565,1.204617,18.656458,2.210325
2009,10,11,284,1.073762,0.912310,1.263706,19.158333,1.901821
2009,10,12,285,1.070627,0.887322,1.285138,17.653333,1.327146
2009,10,13,286,1.268635,1.023785,1.554321,17.889323,0.769933
2009,10,14,287,1.359090,1.076779,1.688438,17.561000,0.105829
2009,10,15,288,0.703558,0.441224,1.013565,17.195804,2.677579
2009,10,16,289,0.611045,0.351877,0.918759,16.830608,2.962271
2009,10,17,290,0.708988,0.446148,1.021487,16.465412,2.442100
2009,10,18,291,0.808119,0.541821,1.125424,16.100216,1.808688
2009,10,19,292,0.857006,0.589435,1.177172,15.735021,1.345138
2009,10,20,293,0.870057,0.602800,1.191736,15.369825,1.032400
2009,10,21,294,0.839313,0.574318,1.160796,15.004629,0.976308
2009,10,22,295,0.736797,0.477406,1.054982,14.639433,1.397525
2009,10,23,296,0.802637,0.541047,1.123889,14.520395,0.882117
2009,10,24,297,1.209584,1.040166,1.412321,15.873542,0.669921
2009,10,25,298,1.369583,1.360634,1.380548,17.041875,1.466317
2009,10,26,299,0.967485,0.967485,0.967485,15.777292,2.336267
2009,10,27,300,0.972185,0.890221,1.069579,16.348750,2.482317
2009,10,28,301,1.232563,1.125178,1.360353,16.921042,2.264300
2009,10,29,302,1.062711,0.917528,1.234381,16.782292,2.087029
2009,10,30,303,1.075963,0.970746,1.200946,16.419583,1.720317
2009,10,31,304,1.247648,1.245164,1.250132,16.926875,1.359425
2009,11,1,305,1.496322,1.495663,1.496981,17.653750,2.791350
2009,11,2,306,0.870214,0.462051,1.313341,16.630417,5.245096
2009,11,3,307,0.879680,0.673449,1.105197,15.864167,4.915425
2009,11,4,308,0.823595,0.823595,0.823595,14.490833,4.512200
2009,11,5,309,0.710082,0.710082,0.710082,13.607917,4.720162
2009,11,6,310,0.777775,0.777775,0.777775,12.873333,5.453588
2009,11,7,311,0.610022,0.610022,0.610022,11.026458,4.895846
2009,11,8,312,0.565625,0.476296,0.671002,11.491042,4.400546
2009,11,9,313,0.579107,0.579107,0.579107,12.282083,3.954988
2009,11,10,314,0.612494,0.607377,0.618961,13.374792,3.416296
2009,11,11,315,0.510197,0.412971,0.618351,14.394375,5.645675
2009,11,12,316,0.756866,0.200859,1.369433,14.992917,23.458483
2009,11,13,317,0.764045,0.205949,1.376638,15.355208,34.890600
2009,11,14,318,0.766160,0.207433,1.378760,15.472708,38.940313
2009,11,15,319,0.765578,0.207026,1.378177,15.439375,38.125925
2009,11,16,320,0.762964,0.205187,1.375553,15.296667,36.474925
2009,11,17,321,0.758620,0.202111,1.371194,15.075000,35.065754
2009,11,18,322,0.756084,0.200304,1.368648,14.953750,32.824204
2009,11,19,323,0.757876,0.201582,1.370446,15.038750,31.218713
2009,11,20,324,0.762749,0.205037,1.375337,15.284375,31.061021
2009,11,21,325,0.760095,0.203154,1.372674,15.151042,29.971996
2009,11,22,326,0.731614,0.182519,1.344126,14.013958,27.128783
2009,11,23,327,0.735082,0.185091,1.347593,14.115625,24.850721
2009,11,24,328,0.748156,0.194601,1.360696,14.611875,24.121000
2009,11,25,329,0.749901,0.195864,1.362446,14.681667,22.576362
2009,11,26,330,0.740658,0.189161,1.353179,14.317917,21.642383
2009,11,27,331,0.714246,0.170722,1.326773,13.474375,21.378329
2009,11,28,332,0.637667,0.123214,1.250828,11.621250,19.808821
2009,11,29,333,0.598124,0.098132,1.212009,10.853958,16.579846
2009,11,30,334,0.625116,0.115378,1.238455,11.359792,14.160496
2009,12,1,335,0.634997,0.121599,1.248176,11.557708,13.721287
2009,12,2,336,0.602862,0.101191,1.216635,10.938542,12.153367
2009,12,3,337,0.660841,0.137591,1.273709,12.117708,13.902792
2009,12,4,338,0.697925,0.160102,1.310480,12.992917,15.135750
2009,12,5,339,0.701316,0.162100,1.313857,13.083333,15.119346
2009,12,6,340,0.641907,0.125724,1.255060,11.730208,16.401517
2009,12,7,341,0.532381,0.054952,1.148231,9.761041,13.572063
2009,12,8,342,0.564991,0.076591,1.179737,10.278958,11.488204
2009,12,9,343,0.619337,0.111635,1.232815,11.258542,13.299542
2009,12,10,344,0.685987,0.152943,1.298616,12.696458,17.420163
2009,12,11,345,0.602678,0.100623,1.216667,10.994792,19.829458
2009,12,12,346,0.474538,0.020127,1.092911,8.918542,17.187329
2009,12,13,347,0.443751,0.002931,1.063587,8.485417,13.763621
2009,12,14,348,0.533339,0.055590,1.149156,9.775833,11.407771
2009,12,15,349,0.586543,0.090648,1.200704,10.647500,9.858371
2009,12,16,350,0.607380,0.104091,1.221056,11.021458,8.469838
2009,12,17,351,0.481453,0.024532,1.099618,9.031458,7.547500
2009,12,18,352,0.343379,0.000000,0.969749,7.235792,6.958538
2009,12,19,353,0.429636,0.004790,1.050378,8.309479,7.604121
2009,12,20,354,0.400794,0.001420,1.023247,7.937042,7.119933
2009,12,21,355,0.305410,0.000000,0.934594,6.797000,6.490225
2009,12,22,356,0.262964,0.000000,0.891518,6.276917,5.883271
2009,12,23,357,0.260144,0.000000,0.888362,6.239542,5.377917
2009,12,24,358,0.268210,0.000000,0.897544,6.347896,4.847163
2009,12,25,359,0.291739,0.000042,0.914369,6.695021,4.894788
2009,12,26,360,0.453079,0.013976,1.072605,8.629250,9.649350
2009,12,27,361,0.521506,0.047742,1.137719,9.587708,12.794717
2009,12,28,362,0.484789,0.022866,1.102585,9.052708,13.648792
2009,12,29,363,0.394402,0.000227,1.017258,7.856292,15.464363
2009,12,30,364,0.330533,0.000000,0.957820,7.082125,12.458696
2009,12,31,365,0.346106,0.000000,0.972241,7.265583,10.730437
2010,1,1,1,0.427544,0.000000,1.048298,8.272479,9.446150
2010,1,2,2,0.399048,0.000000,1.021633,7.916500,7.842246
2010,1,3,3,0.278716,0.000000,0.907382,6.467583,6.834712
2010,1,4,4,0.231167,0.000000,0.854395,5.843729,5.830883
2010,1,5,5,0.207412,0.000000,0.826698,5.528875,4.987921
2010,1,6,6,0.143687,0.001253,0.643837,5.249750,4.269312
2010,1,7,7,0.067170,0.015390,0.334156,5.067896,3.719508
2010,1,8,8,0.077061,0.023681,0.346069,5.106771,3.467096
2010,1,9,9,0.095799,0.041126,0.364957,5.002854,2.884483
2010,1,10,10,0.108993,0.057528,0.369430,4.509125,2.183338
2010,1,11,11,0.116120,0.068329,0.367684,4.057125,1.617658
2010,1,12,12,0.120746,0.075082,0.367142,3.798062,1.248300
2010,1,13,13,0.135012,0.087359,0.383994,3.848771,0.820733
2010,1,14,14,0.144640,0.096637,0.393296,3.793104,0.460371
2010,1,15,15,0.169248,0.114353,0.430058,4.245396,0.138638
2010,1,16,16,0.206576,0.141722,0.484981,4.924083,-0.253475
2010,1,17,17,0.277607,0.060714,0.751203,6.859500,3.377138
2010,1,18,18,0.363576,0.003261,0.902074,8.504687,4.492621
2010,1,19,19,0.150941,0.035929,0.448147,8.075563,3.556525
2010,1,20,20,0.218452,0.086298,0.520577,8.513541,2.749546
2010,1,21,21,0.254123,0.089820,0.597807,8.245625,2.647417
2010,1,22,22,0.457450,0.006524,1.076552,8.669166,7.886431
2010,1,23,23,0.385417,0.000005,1.008824,7.741875,6.274854
2010,1,24,24,0.385145,0.000000,1.008519,7.734438,5.417075
2010,1,25,25,0.486959,0.025843,1.104732,9.092500,7.282917
2010,1,26,26,0.525132,0.050114,1.141246,9.648541,14.389625
2010,1,27,27,0.474584,0.015895,1.092860,8.908750,15.872879
2010,1,28,28,0.398828,0.000005,1.021348,7.907437,13.543488
2010,1,29,29,0.373593,0.000000,0.997734,7.592146,12.839167
2010,1,30,30,0.333432,0.000000,0.960496,7.115729,12.563471
2010,1,31,31,0.266398,0.000000,0.895672,6.324958,12.433825
2010,2,1,32,0.248564,0.000000,0.874794,6.079500,9.102721
2010,2,2,33,0.238613,0.000000,0.863109,5.943854,7.681908
2010,2,3,34,0.257456,0.000000,0.885174,6.201854,6.866992
2010,2,4,35,0.278936,0.000000,0.909823,6.493521,5.743571
2010,2,5,36,0.276065,0.000000,0.906908,6.458542,5.831148
2010,2,6,37,0.329731,0.000000,0.957138,7.076479,11.767075
2010,2,7,38,0.302991,0.000000,0.932499,6.769396,15.833192
2010,2,8,39,0.258416,0.000000,0.886328,6.215750,13.624979
2010,2,9,40,0.240124,0.000000,0.864878,5.964188,12.053354
2010,2,10,41,0.250639,0.000000,0.877235,6.107958,13.115392
2010,2,11,42,0.250253,0.000000,0.876774,6.102354,14.294904
2010,2,12,43,0.258584,0.000000,0.886587,6.217354,10.151529
2010,2,13,44,0.249793,0.000000,0.876249,6.096792,8.052854
2010,2,14,45,0.223286,0.000000,0.845184,5.738292,6.641567
2010,2,15,46,0.218258,0.000000,0.839325,5.671771,5.677954
2010,2,16,47,0.260685,0.000000,0.889076,6.247021,4.968871
2010,2,17,48,0.201808,0.002725,0.724039,6.217167,4.328579
2010,2,18,49,0.090186,0.026762,0.378957,6.028313,3.499375
2010,2,19,50,0.121408,0.053141,0.416506,6.174646,2.833683
2010,2,20,51,0.155438,0.082279,0.456833,6.322042,2.119837
2010,2,21,52,0.208824,0.128235,0.516682,6.473708,1.038750
2010,2,22,53,0.235187,0.140255,0.544933,6.972625,1.009646
2010,2,23,54,0.278403,0.150411,0.587161,8.124208,1.440387
2010,2,24,55,0.322675,0.192376,0.635193,8.071333,0.588429
2010,2,25,56,0.256923,0.148745,0.566800,7.402833,1.072088
2010,2,26,57,0.235626,0.154055,0.541708,6.287542,0.302150
2010,2,27,58,0.271093,0.186941,0.581644,6.338208,-0.448208
2010,2,28,59,0.312037,0.222463,0.626296,6.472437,-1.146179
2010,3,1,60,0.352158,0.255343,0.670241,6.704312,-1.649417
2010,3,2,61,0.338502,0.238777,0.655474,6.897104,-1.059925
2010,3,3,62,0.153439,0.017684,0.566590,6.312021,3.841746
2010,3,4,63,0.108637,0.040103,0.402112,6.244854,3.201983
2010,3,5,64,0.160629,0.084180,0.461486,6.406687,2.107138
2010,3,6,65,0.206729,0.121946,0.513980,6.643000,1.282167
2010,3,7,66,0.242655,0.153609,0.552816,6.688500,0.561442
2010,3,8,67,0.319876,0.206493,0.634500,7.416917,-0.110071
2010,3,9,68,0.378142,0.252076,0.695499,7.755625,-0.751950
2010,3,10,69,0.487401,0.331122,0.808227,8.721458,-1.332446
2010,3,11,70,0.642139,0.447815,0.967148,10.092083,-1.820867
2010,3,12,71,0.532421,0.324245,0.848959,11.122500,0.524400
2010,3,13,72,0.424583,0.210946,0.732928,11.825208,2.214558
2010,3,14,73,0.434617,0.167971,0.791008,12.097500,3.000900
2010,3,15,74,0.629996,0.118461,1.243251,11.456042,5.456763
2010,3,16,75,0.597130,0.097468,1.211050,10.838958,5.470521
2010,3,17,76,0.378843,0.173722,0.714983,9.744375,3.964512
2010,3,18,77,0.376119,0.282658,0.581906,10.199167,2.830508
2010,3,19,78,0.351786,0.279481,0.533132,10.123333,1.838321
2010,3,20,79,0.382255,0.300277,0.568895,10.467500,1.023404
2010,3,21,80,0.456628,0.350758,0.656680,11.271667,0.511700
2010,3,22,81,0.493198,0.374452,0.693788,12.193750,0.434971
2010,3,23,82,0.496356,0.371373,0.712156,11.630833,0.135992
2010,3,24,83,0.452873,0.351711,0.650262,11.116875,0.078313
2010,3,25,84,0.536271,0.431939,0.726538,11.834583,-0.414342
2010,3,26,85,0.600268,0.485817,0.789257,12.800417,-0.985312
2010,3,27,86,0.449775,0.355693,0.638802,11.226250,-0.779996
2010,3,28,87,0.441888,0.365619,0.626106,10.249167,-0.546633
2010,3,29,88,0.516128,0.245593,0.878104,11.704792,3.022067
2010,3,30,89,0.647115,0.328457,1.048651,12.302083,8.229596
2010,3,31,90,0.792209,0.619342,1.044317,12.402500,8.002583
2010,4,1,91,0.750666,0.601155,0.977693,12.533125,6.557429
2010,4,2,92,0.771378,0.611952,1.006584,12.731458,4.820704
2010,4,3,93,0.664767,0.493006,0.908431,13.117292,3.560229
2010,4,4,94,0.643480,0.457030,0.894792,13.821458,2.506129
2010,4,5,95,0.725477,0.523219,0.985550,14.795208,1.897058
2010,4,6,96,0.783028,0.618413,1.000498,15.683958,1.240363
2010,4,7,97,0.794823,0.665054,0.974799,16.309375,0.441850
2010,4,8,98,0.824965,0.662301,1.036510,16.710833,-0.161400
2010,4,9,99,1.136280,0.952170,1.368963,16.827708,1.005942
2010,4,10,100,0.982714,0.864182,1.160986,14.565417,1.681158
2010,4,11,101,0.713983,0.603826,0.889488,13.775417,0.954083
2010,4,12,102,0.594729,0.468359,0.784310,14.027083,0.014283
2010,4,13,103,0.587485,0.464787,0.772335,14.168333,-0.681571
2010,4,14,104,0.531169,0.413998,0.709534,14.295417,-0.819154
2010,4,15,105,0.575704,0.477518,0.757310,12.062292,-1.465267
2010,4,16,106,0.725839,0.619764,0.903523,13.076667,-2.030946
2010,4,17,107,0.991421,0.832808,1.210343,14.427500,-2.858562
2010,4,18,108,0.844163,0.734671,1.015978,14.164583,-3.894142
2010,4,19,109,0.864767,0.761312,1.042580,12.839167,-4.617512
2010,4,20,110,1.092781,0.994563,1.265680,12.761875,-5.262037
2010,4,21,111,1.466398,1.358688,1.645789,13.056458,-5.797554
2010,4,22,112,1.351766,1.236408,1.537630,13.200000,-6.432025
2010,4,23,113,1.773340,1.660424,1.948683,14.130000,-7.155925
2010,4,24,114,1.757647,1.644042,1.930543,14.565625,-7.796217
