ID.user,ID.route,Comfort,Risk,Nodes,Nodes.Lat,Nodes.Lon
14,865,6.61674763269,14.8645783681,4858938_12,47.3758334205,8.54905222447
14,865,6.61674763269,14.8645783681,4868912_1,47.3762265153,8.54886998907
14,865,6.61674763269,14.8645783681,6245080_1,47.3765183508,8.54873470552
14,865,6.61674763269,14.8645783681,4869678_0,47.3771004874,8.5484767615
14,865,6.61674763269,14.8645783681,4869678_1,47.3773638237,8.54836882169
14,865,6.61674763269,14.8645783681,6245073_0,47.3773213638,8.54816675908
14,865,6.61674763269,14.8645783681,4869678_1,47.3773638237,8.54836882169
14,865,6.61674763269,14.8645783681,6060608_4,47.3779400775,8.54811731502
14,865,6.61674763269,14.8645783681,4868884_0,47.3780391511,8.54810038675
14,865,6.61674763269,14.8645783681,4862263_0,47.3787971112,8.548115484
14,865,6.61674763269,14.8645783681,4862263_5,47.3799914065,8.54813094852
14,865,6.61674763269,14.8645783681,4858253_0,47.3800317088,8.54813148265
14,865,6.61674763269,14.8645783681,4861828_8,47.3803309652,8.54807383848
14,865,6.61674763269,14.8645783681,4858253_3,47.3804279355,8.5481326434
14,865,6.61674763269,14.8645783681,6128133_0,47.3804605952,8.5481318928
14,865,6.61674763269,14.8645783681,6128133_5,47.3816500089,8.54815450081
14,865,6.61674763269,14.8645783681,4865231_2,47.3819760752,8.54815543313
14,865,6.61674763269,14.8645783681,6125412_2,47.3823972848,8.54816170518
14,865,6.61674763269,14.8645783681,6125413_2,47.3829467321,8.54817141297
14,865,6.61674763269,14.8645783681,6246698_0,47.3833478446,8.54818253806
14,865,6.61674763269,14.8645783681,4858229_0,47.3834023058,8.54818861096
14,865,6.61674763269,14.8645783681,4858229_2,47.3836462104,8.54821751072
14,865,6.61674763269,14.8645783681,4869834_5,47.3845262604,8.54832411784
14,865,6.61674763269,14.8645783681,6127542_7,47.3856007715,8.54845460189
14,865,6.61674763269,14.8645783681,4865191_0,47.3857442509,8.54851945294
14,865,6.61674763269,14.8645783681,6125385_10,47.3861133696,8.54830826538
14,865,6.61674763269,14.8645783681,4867586_12,47.3861562666,8.54816588983
14,865,6.61674763269,14.8645783681,4867581_0,47.3861952066,8.54812651541
14,865,6.61674763269,14.8645783681,4867581_1,47.3862260449,8.54809621721
14,865,6.61674763269,14.8645783681,6128385_0,47.3866883311,8.54763875391
14,865,6.61674763269,14.8645783681,6128405_0,47.3870719728,8.54737151419
14,865,6.61674763269,14.8645783681,6128404_8,47.3879307544,8.54690248747
15,604,3.70152699617,15.6043761607,6245081_2,47.3768988845,8.54861564809
15,604,3.70152699617,15.6043761607,4869678_0,47.3771004874,8.5484767615
15,604,3.70152699617,15.6043761607,4869678_1,47.3773638237,8.54836882169
15,604,3.70152699617,15.6043761607,6245073_0,47.3773213638,8.54816675908
15,604,3.70152699617,15.6043761607,4867595_6,47.3771248842,8.54730052584
15,604,3.70152699617,15.6043761607,6245190_0,47.3770301413,8.54654608609
15,604,3.70152699617,15.6043761607,4863778_0,47.3784435883,8.54559313473
15,604,3.70152699617,15.6043761607,4868748_9,47.3791837413,8.54489083911
15,604,3.70152699617,15.6043761607,4860393_7,47.3794087651,8.54439816747
15,604,3.70152699617,15.6043761607,4860393_0,47.3789466869,8.54426427513
15,604,3.70152699617,15.6043761607,6127899_1,47.378851082,8.54426847729
15,604,3.70152699617,15.6043761607,6127898_7,47.3786512239,8.54427729818
15,604,3.70152699617,15.6043761607,6246056_0,47.3770145114,8.54423737855
15,604,3.70152699617,15.6043761607,6115689_0,47.3770303506,8.54409929801
15,604,3.70152699617,15.6043761607,6115689_4,47.376946717,8.54329943722
15,604,3.70152699617,15.6043761607,6115454_0,47.3768510306,8.54326419071
15,604,3.70152699617,15.6043761607,6115688_0,47.3768116441,8.54337581506
15,604,3.70152699617,15.6043761607,6115695_7,47.376431132,8.54364567441
15,604,3.70152699617,15.6043761607,4858944_1,47.3754947323,8.54335250963
15,604,3.70152699617,15.6043761607,4868917_0,47.375703117,8.54193261196
15,604,3.70152699617,15.6043761607,6115266_0,47.375755558,8.54193269028
15,604,3.70152699617,15.6043761607,6115459_0,47.3758068369,8.54193859755
15,604,3.70152699617,15.6043761607,6115390_8,47.3769888781,8.54188517041
15,604,3.70152699617,15.6043761607,4865383_6,47.3778221021,8.54182826026
15,604,3.70152699617,15.6043761607,6057886_6,47.3783735662,8.54157772639
15,604,3.70152699617,15.6043761607,4869323_17,47.3784568945,8.54144982996
15,604,3.70152699617,15.6043761607,6057885_0,47.378544154,8.54153396418
15,604,3.70152699617,15.6043761607,6159931_0,47.37866865,8.54149216201
15,604,3.70152699617,15.6043761607,4858268_5,47.3790087157,8.54134368274
15,604,3.70152699617,15.6043761607,4865370_0,47.3791963961,8.54126482126
15,604,3.70152699617,15.6043761607,6159895_17,47.3799966639,8.54100580276
15,604,3.70152699617,15.6043761607,6159886_0,47.3819488056,8.53929817566
15,604,3.70152699617,15.6043761607,4858245_10,47.3820803058,8.53898914571
15,604,3.70152699617,15.6043761607,4865226_0,47.3821980453,8.53911740262
15,604,3.70152699617,15.6043761607,6127876_0,47.3827042986,8.53989483597
15,604,3.70152699617,15.6043761607,4868723_5,47.3831189936,8.53931555019
15,604,3.70152699617,15.6043761607,4865214_28,47.3834132397,8.53892550575
15,604,3.70152699617,15.6043761607,4861355_8,47.3863558461,8.5340537516
15,604,3.70152699617,15.6043761607,4861355_9,47.3866804963,8.53448758988
15,604,3.70152699617,15.6043761607,6131187_1,47.3867736622,8.53461530325
15,604,3.70152699617,15.6043761607,6127713_0,47.386959108,8.53488255408
15,604,3.70152699617,15.6043761607,6131235_6,47.3875950921,8.53439726558
15,604,3.70152699617,15.6043761607,4856962_0,47.3885289782,8.53405483979
15,895,5.61710649262,15.8953192292,6114313_17,47.3662804272,8.52485130681
15,895,5.61710649262,15.8953192292,6114317_2,47.3663298783,8.52495038015
15,895,5.61710649262,15.8953192292,6114333_12,47.3684871523,8.52811070272
15,895,5.61710649262,15.8953192292,6114334_0,47.368675162,8.52845023654
15,895,5.61710649262,15.8953192292,6111876_1,47.3687472277,8.52856415865
15,895,5.61710649262,15.8953192292,6111879_1,47.3690797726,8.52811352243
15,895,5.61710649262,15.8953192292,6114320_2,47.3691071523,8.52805260625
15,895,5.61710649262,15.8953192292,6114321_1,47.3691104437,8.5280431536
15,895,5.61710649262,15.8953192292,6114326_14,47.3712229125,8.53051834683
15,895,5.61710649262,15.8953192292,6114343_15,47.3710143715,8.53123201351
15,895,5.61710649262,15.8953192292,4869831_15,47.3709859581,8.53131837132
15,895,5.61710649262,15.8953192292,6244926_8,47.3717267009,8.53170747049
15,895,5.61710649262,15.8953192292,4866017_7,47.3724735297,8.53249508047
15,895,5.61710649262,15.8953192292,6265696_6,47.3730595332,8.53295820215
15,895,5.61710649262,15.8953192292,6115936_0,47.3742466593,8.5337575194
15,895,5.61710649262,15.8953192292,4858194_0,47.3748751708,8.53437198222
15,895,5.61710649262,15.8953192292,4861924_0,47.3755387462,8.53508747543
15,895,5.61710649262,15.8953192292,6244908_0,47.3759300017,8.53556768964
15,895,5.61710649262,15.8953192292,4869516_0,47.3760667457,8.53573920597
15,895,5.61710649262,15.8953192292,4868908_0,47.3760478772,8.53578434435
15,895,5.61710649262,15.8953192292,4868908_3,47.3760792419,8.53589533607
15,895,5.61710649262,15.8953192292,4865386_0,47.3766226348,8.53652169522
15,895,5.61710649262,15.8953192292,4862272_1,47.376561747,8.53664286684
15,895,5.61710649262,15.8953192292,4869511_5,47.376170721,8.53749355979
15,895,5.61710649262,15.8953192292,4868903_0,47.3762160229,8.53757466103
15,895,5.61710649262,15.8953192292,6115325_9,47.3761449884,8.53756330586
15,895,5.61710649262,15.8953192292,4869527_0,47.3759107517,8.53855366402
15,895,5.61710649262,15.8953192292,4865782_1,47.3757512724,8.53925519751
15,895,5.61710649262,15.8953192292,6115270_7,47.3760564606,8.54090290811
15,895,5.61710649262,15.8953192292,4858189_7,47.3758864867,8.54096813506
15,895,5.61710649262,15.8953192292,4858189_0,47.3755088964,8.54093052445
15,895,5.61710649262,15.8953192292,4865795_0,47.3754023372,8.54187796483
15,895,5.61710649262,15.8953192292,4868917_0,47.375703117,8.54193261196
15,895,5.61710649262,15.8953192292,4858944_1,47.3754947323,8.54335250963
15,895,5.61710649262,15.8953192292,6115695_7,47.376431132,8.54364567441
15,895,5.61710649262,15.8953192292,4865393_0,47.3764560663,8.54375950437
15,895,5.61710649262,15.8953192292,6117849_15,47.3767984039,8.54421843777
15,895,5.61710649262,15.8953192292,6117850_5,47.3769310817,8.5443256966
15,895,5.61710649262,15.8953192292,6246056_0,47.3770145114,8.54423737855
15,895,5.61710649262,15.8953192292,6127898_7,47.3786512239,8.54427729818
15,895,5.61710649262,15.8953192292,6127899_1,47.378851082,8.54426847729
15,895,5.61710649262,15.8953192292,4860393_0,47.3789466869,8.54426427513
15,895,5.61710649262,15.8953192292,4860393_7,47.3794087651,8.54439816747
15,895,5.61710649262,15.8953192292,4868748_9,47.3791837413,8.54489083911
15,895,5.61710649262,15.8953192292,4863778_0,47.3784435883,8.54559313473
15,895,5.61710649262,15.8953192292,6245190_0,47.3770301413,8.54654608609
15,895,5.61710649262,15.8953192292,4867595_6,47.3771248842,8.54730052584
15,895,5.61710649262,15.8953192292,6245073_0,47.3773213638,8.54816675908
15,895,5.61710649262,15.8953192292,4869678_1,47.3773638237,8.54836882169
15,895,5.61710649262,15.8953192292,4869678_0,47.3771004874,8.5484767615
15,895,5.61710649262,15.8953192292,6245081_2,47.3768988845,8.54861564809
18,799,4.04385352666,18.799090935,6103933_0,47.3662974689,8.54456195817
18,799,4.04385352666,18.799090935,4866215_11,47.3664251923,8.54500436091
18,799,4.04385352666,18.799090935,6246161_1,47.3664676894,8.54499175131
18,799,4.04385352666,18.799090935,6117726_5,47.3670277717,8.54432520329
18,799,4.04385352666,18.799090935,6117603_0,47.3670959522,8.5442898235
18,799,4.04385352666,18.799090935,6245314_0,47.3676213126,8.54422543325
18,799,4.04385352666,18.799090935,4866612_9,47.3686837448,8.54389740216
18,799,4.04385352666,18.799090935,4858549_0,47.3691223297,8.5434849211
18,799,4.04385352666,18.799090935,4858549_6,47.3694499572,8.54350232766
18,799,4.04385352666,18.799090935,4859210_0,47.3696503683,8.54348185274
18,799,4.04385352666,18.799090935,4859210_4,47.3699469232,8.54337545265
18,799,4.04385352666,18.799090935,4858532_0,47.3700653828,8.54331882746
18,799,4.04385352666,18.799090935,4858526_6,47.3705544891,8.54307124325
18,799,4.04385352666,18.799090935,4858527_2,47.3707457676,8.54300676353
18,799,4.04385352666,18.799090935,4864809_3,47.3709762951,8.54296173913
18,799,4.04385352666,18.799090935,4869809_1,47.3711879558,8.54291899832
18,799,4.04385352666,18.799090935,4869074_3,47.3715321496,8.54285765725
18,799,4.04385352666,18.799090935,4858967_1,47.3717453001,8.54282749883
18,799,4.04385352666,18.799090935,4858081_0,47.3717801706,8.54282224917
18,799,4.04385352666,18.799090935,4858081_2,47.3721201598,8.54278858612
18,799,4.04385352666,18.799090935,4858961_2,47.3724853911,8.54276602489
18,799,4.04385352666,18.799090935,4859180_2,47.3727835853,8.54275717039
18,799,4.04385352666,18.799090935,6388434_2,47.3729164254,8.54275913966
18,799,4.04385352666,18.799090935,6247119_0,47.372960526,8.54276037057
18,799,4.04385352666,18.799090935,4859171_7,47.3731570334,8.5427689944
18,799,4.04385352666,18.799090935,4865992_2,47.373419102,8.54278564945
18,799,4.04385352666,18.799090935,6388351_0,47.3735690207,8.54280113444
18,799,4.04385352666,18.799090935,6388348_0,47.3737790083,8.54284585503
18,799,4.04385352666,18.799090935,4859162_0,47.3739065295,8.542875362
18,799,4.04385352666,18.799090935,4859162_1,47.3740993804,8.54292862642
18,799,4.04385352666,18.799090935,4861945_1,47.3743586691,8.54299887869
18,799,4.04385352666,18.799090935,4858205_3,47.3747539899,8.54311822825
18,799,4.04385352666,18.799090935,4858944_1,47.3754947323,8.54335250963
18,799,4.04385352666,18.799090935,6115695_7,47.376431132,8.54364567441
18,799,4.04385352666,18.799090935,6115454_0,47.3768510306,8.54326419071
18,799,4.04385352666,18.799090935,6115689_4,47.376946717,8.54329943722
18,799,4.04385352666,18.799090935,6117847_7,47.3776351382,8.54308351535
18,799,4.04385352666,18.799090935,4858924_3,47.3784861586,8.54264222604
18,799,4.04385352666,18.799090935,6127540_0,47.3787254695,8.54250715071
18,799,4.04385352666,18.799090935,6128000_7,47.380312401,8.54169986229
18,799,4.04385352666,18.799090935,6128004_4,47.3813748041,8.54092898856
18,799,4.04385352666,18.799090935,6128005_5,47.3824386604,8.54016904824
18,799,4.04385352666,18.799090935,6127875_4,47.3827233305,8.54003390579
18,799,4.04385352666,18.799090935,4865224_0,47.3831273148,8.54020428597
18,799,4.04385352666,18.799090935,4868718_1,47.3832042661,8.54002606155
18,799,4.04385352666,18.799090935,6127869_5,47.3833966963,8.53961267566
18,799,4.04385352666,18.799090935,6127716_4,47.3836110946,8.53927545643
18,799,4.04385352666,18.799090935,6127715_19,47.3838108645,8.53904045557
18,799,4.04385352666,18.799090935,6127721_14,47.3856367914,8.53567453082
18,799,4.04385352666,18.799090935,4863766_7,47.3862077786,8.53517153145
18,799,4.04385352666,18.799090935,4856979_0,47.3862876432,8.53523252262
18,799,4.04385352666,18.799090935,4856979_1,47.3862835606,8.5353205823
18,799,4.04385352666,18.799090935,4867585_10,47.3868775566,8.53507435924
18,799,4.04385352666,18.799090935,6127656_0,47.387013697,8.53495583413
18,799,4.04385352666,18.799090935,6127714_10,47.3882151343,8.53628143081
2,614,2.3240363775,2.61381876043,6245073_0,47.3773213638,8.54816675908
2,614,2.3240363775,2.61381876043,4869678_1,47.3773638237,8.54836882169
2,614,2.3240363775,2.61381876043,6060608_4,47.3779400775,8.54811731502
2,614,2.3240363775,2.61381876043,4868884_0,47.3780391511,8.54810038675
2,614,2.3240363775,2.61381876043,4858261_0,47.3792277554,8.54700458429
2,614,2.3240363775,2.61381876043,4865752_0,47.3793247156,8.54692567221
2,614,2.3240363775,2.61381876043,4865752_3,47.3797813917,8.54655789637
2,614,2.3240363775,2.61381876043,4860385_0,47.3798138697,8.54653199239
2,614,2.3240363775,2.61381876043,4860385_4,47.3808030221,8.54584682136
2,614,2.3240363775,2.61381876043,4869292_0,47.3817382352,8.54520664453
2,614,2.3240363775,2.61381876043,4860371_0,47.3817829349,8.54532099031
2,614,2.3240363775,2.61381876043,4868730_0,47.3822223437,8.54535335081
2,614,2.3240363775,2.61381876043,6127414_0,47.3830679705,8.54532674058
2,614,2.3240363775,2.61381876043,4861682_0,47.3834692754,8.54532245825
2,614,2.3240363775,2.61381876043,4869270_8,47.3850375659,8.54483565578
2,614,2.3240363775,2.61381876043,6128104_0,47.3850852174,8.54485117307
2,614,2.3240363775,2.61381876043,6128165_0,47.385889373,8.54550512883
2,614,2.3240363775,2.61381876043,4857987_3,47.3860222282,8.54561439941
2,614,2.3240363775,2.61381876043,6128215_0,47.3867795728,8.54496322569
2,614,2.3240363775,2.61381876043,4861618_4,47.3874839064,8.54462880176
2,614,2.3240363775,2.61381876043,4861614_0,47.3877778066,8.54400956712
2,614,2.3240363775,2.61381876043,4857969_0,47.3879619663,8.5441861402
2,725,2.31810332449,2.72462084772,6245081_2,47.3768988845,8.54861564809
2,725,2.31810332449,2.72462084772,4869678_0,47.3771004874,8.5484767615
2,725,2.31810332449,2.72462084772,4869678_1,47.3773638237,8.54836882169
2,725,2.31810332449,2.72462084772,6060608_4,47.3779400775,8.54811731502
2,725,2.31810332449,2.72462084772,4868884_0,47.3780391511,8.54810038675
2,725,2.31810332449,2.72462084772,4858261_0,47.3792277554,8.54700458429
2,725,2.31810332449,2.72462084772,4865752_0,47.3793247156,8.54692567221
2,725,2.31810332449,2.72462084772,4865752_3,47.3797813917,8.54655789637
2,725,2.31810332449,2.72462084772,4860385_0,47.3798138697,8.54653199239
2,725,2.31810332449,2.72462084772,4860385_4,47.3808030221,8.54584682136
2,725,2.31810332449,2.72462084772,4869292_0,47.3817382352,8.54520664453
2,725,2.31810332449,2.72462084772,4860371_0,47.3817829349,8.54532099031
2,725,2.31810332449,2.72462084772,4868730_0,47.3822223437,8.54535335081
2,725,2.31810332449,2.72462084772,6127414_0,47.3830679705,8.54532674058
2,725,2.31810332449,2.72462084772,4861682_0,47.3834692754,8.54532245825
2,725,2.31810332449,2.72462084772,4869270_8,47.3850375659,8.54483565578
2,725,2.31810332449,2.72462084772,6128104_0,47.3850852174,8.54485117307
2,725,2.31810332449,2.72462084772,6128165_0,47.385889373,8.54550512883
2,725,2.31810332449,2.72462084772,4857987_3,47.3860222282,8.54561439941
2,725,2.31810332449,2.72462084772,6128215_0,47.3867795728,8.54496322569
2,725,2.31810332449,2.72462084772,4861618_4,47.3874839064,8.54462880176
2,725,2.31810332449,2.72462084772,4861614_0,47.3877778066,8.54400956712
21,53,3.12259208532,21.5303453281,6112343_1,47.3654043683,8.52158951911
21,53,3.12259208532,21.5303453281,4862680_5,47.3654422088,8.52158111217
21,53,3.12259208532,21.5303453281,4860984_8,47.366221856,8.52225031483
21,53,3.12259208532,21.5303453281,4860984_0,47.3669463679,8.52290609055
21,53,3.12259208532,21.5303453281,4866610_0,47.3673766944,8.5233148949
21,53,3.12259208532,21.5303453281,5949032_1,47.3673936038,8.52333328476
21,53,3.12259208532,21.5303453281,4857452_0,47.3681508576,8.52395492103
21,53,3.12259208532,21.5303453281,4750904_0,47.3681230784,8.52405765573
21,53,3.12259208532,21.5303453281,5948802_20,47.3689541157,8.52496835357
21,53,3.12259208532,21.5303453281,4867952_0,47.3689725567,8.52500463695
21,53,3.12259208532,21.5303453281,6111881_0,47.3694298626,8.52592884011
21,53,3.12259208532,21.5303453281,4859063_0,47.3694450299,8.52624709323
21,53,3.12259208532,21.5303453281,4859063_4,47.3691514549,8.52789497003
21,53,3.12259208532,21.5303453281,6114325_0,47.3695954071,8.52867030351
21,53,3.12259208532,21.5303453281,4859208_4,47.3698723627,8.52910008515
21,53,3.12259208532,21.5303453281,6115197_0,47.37107478,8.53030024293
21,53,3.12259208532,21.5303453281,6115196_0,47.3712622296,8.53041556744
21,53,3.12259208532,21.5303453281,6245403_0,47.3715260499,8.53005442821
21,53,3.12259208532,21.5303453281,4862306_0,47.3720235386,8.52955009433
21,53,3.12259208532,21.5303453281,4862306_5,47.372613728,8.52932716955
21,53,3.12259208532,21.5303453281,4862500_3,47.372608741,8.52929800297
21,53,3.12259208532,21.5303453281,4858499_0,47.3734117605,8.52903449483
21,53,3.12259208532,21.5303453281,6245328_1,47.3734459706,8.52901812576
21,53,3.12259208532,21.5303453281,6245324_1,47.3736800162,8.52883875887
21,53,3.12259208532,21.5303453281,4858374_0,47.3737272666,8.52879021402
21,53,3.12259208532,21.5303453281,4858374_2,47.374069052,8.52841934624
21,53,3.12259208532,21.5303453281,4865552_1,47.3747916092,8.52764361901
21,53,3.12259208532,21.5303453281,4868929_0,47.3755322622,8.52683984889
21,53,3.12259208532,21.5303453281,6245131_0,47.3755583537,8.52681153987
21,53,3.12259208532,21.5303453281,4862288_0,47.3760148716,8.52632716991
21,53,3.12259208532,21.5303453281,6245132_1,47.3763773353,8.52580063212
21,53,3.12259208532,21.5303453281,4865774_1,47.3764288879,8.52569811498
21,53,3.12259208532,21.5303453281,4858176_3,47.3768569978,8.52601021877
21,53,3.12259208532,21.5303453281,4861373_3,47.3773768166,8.52636102442
21,53,3.12259208532,21.5303453281,4858274_2,47.3779777644,8.52671052501
21,53,3.12259208532,21.5303453281,4860396_0,47.3784751854,8.5270018519
21,53,3.12259208532,21.5303453281,4858267_4,47.3787862064,8.5271826836
21,53,3.12259208532,21.5303453281,4861841_1,47.3790460476,8.52733935104
21,53,3.12259208532,21.5303453281,4865754_2,47.3794039069,8.52755058169
21,53,3.12259208532,21.5303453281,4860390_1,47.3796482037,8.52769011685
21,53,3.12259208532,21.5303453281,4865748_2,47.3801216441,8.52796298831
21,53,3.12259208532,21.5303453281,4865742_0,47.3801467088,8.52797780266
21,53,3.12259208532,21.5303453281,4868735_3,47.3819141309,8.52920626467
21,53,3.12259208532,21.5303453281,6234039_0,47.3819571283,8.5290774355
21,53,3.12259208532,21.5303453281,4868732_6,47.3823287542,8.52844663082
21,53,3.12259208532,21.5303453281,4859289_5,47.3835779739,8.52742805589
21,53,3.12259208532,21.5303453281,4858565_0,47.383905154,8.52724256101
21,53,3.12259208532,21.5303453281,4858556_0,47.3850916824,8.52672416243
21,53,3.12259208532,21.5303453281,4870875_0,47.3854802672,8.52685824158
