Opening,Crack growth,Opening,Crack growth,Opening,Crack growth,Opening,Crack growth
1.22052,,,,0.29859,9.769,,
1.24836,,,,0.30669,10.168,,
1.27741,,,,0.31859,10.462,,
1.30543,,,,0.32632,10.567,,
1.3357,,,,0.33502,10.945,,
1.36532,,,,0.34218,11.114,,
1.40591,,,,0.34951,10.861,,
1.44019,,,,0.35982,11.156,,
1.47385,,,,0.36754,10.987,,
1.50633,,,,0.37524,11.051,,
1.54426,,,,0.38233,11.03,,
1.59115,,,,0.38948,11.177,,
1.64273,,,,0.39923,11.177,,
1.6833,,,,0.40719,11.261,,
1.72345,,,,0.41828,11.093,,
1.76485,,,,0.42635,11.135,,
1.80375,,,,0.43356,11.177,,
1.84712,,,,0.44234,11.24,,
1.88918,,,,0.44932,11.24,,
1.92244,,,,0.45834,11.24,,
1.95963,,,,0.46642,11.114,,
1.99543,,,,0.47496,11.219,,
2.0294,,,,0.48273,11.45,,
2.06005,,,,0.49216,12.059,,
2.09817,,,,0.50477,12.122,,
2.13937,,,,0.5135,12.374,,
2.17287,,,,0.52238,12.353,,
2.20679,,,,0.52978,12.647,,
2.23929,,,,0.53798,12.395,,
2.27719,,,,0.54825,12.605,,
2.30924,,,,0.55675,12.605,,
2.33982,,,,0.5674,12.584,,
2.37138,,,,0.57715,12.584,,
2.40083,,,,0.58642,12.857,,
2.43383,,,,0.59626,12.878,,
2.46448,,,,0.60822,13.256,,
2.49568,,,,0.62296,13.382,,
2.52184,,,,0.63208,13.445,,
2.55254,,,,0.64069,13.425,,
2.58001,,,,0.6498,13.571,,
2.60688,,,,0.6587,13.445,,
2.63487,,,,0.67125,13.739,,
2.6658,,,,0.67999,13.929,,
2.69468,,,,0.68941,13.928,,
2.72304,,,,0.69908,14.202,,
2.74972,,,,0.71187,14.328,,
2.77361,,,,0.72388,14.475,,
2.79822,,,,0.73371,14.622,,
2.82552,,,,0.74598,14.874,,
2.84983,,,,0.75516,14.895,,
2.87334,,,,0.76559,15,,
2.8952,,,,0.78019,14.958,,
2.91969,,,,0.78963,14.874,,
2.94352,,,,0.79973,15.105,,
2.96751,,,,0.80912,15.105,,
2.98963,,,,,,,
3.01218,,,,,,,
3.03462,,,,,,,
3.05559,,,,,,,
3.07702,,,,,,,
3.10046,,,,,,,
3.12009,,,,,,,
3.13856,,,,,,,
3.161,,,,,,,
3.18191,,,,,,,
3.20139,,,,,,,
3.22122,,,,,,,
3.23914,,,,,,,
3.25688,,,,,,,
3.27342,,,,,,,
3.29231,,,,,,,
3.3108,,,,,,,
3.33143,,,,,,,
3.35106,,,,,,,
3.37048,,,,,,,
3.38813,,,,,,,
3.40492,,,,,,,
3.42163,,,,,,,
3.44037,,,,,,,
3.4566,,,,,,,
3.47295,,,,,,,
3.48884,,,,,,,
3.5042,,,,,,,
3.51748,,,,,,,
3.53498,,,,,,,
3.55153,,,,,,,
3.56819,,,,,,,
3.58324,,,,,,,
3.59892,,,,,,,
3.6154,,,,,,,
3.63226,,,,,,,
3.64675,,,,,,,
3.66167,,,,,,,
3.67578,,,,,,,
3.6879,,,,,,,
3.70077,,,,,,,
3.71508,,,,,,,
3.72694,,,,,,,
3.73926,,,,,,,
3.75224,,,,,,,
3.76467,,,,,,,
3.77657,,,,,,,
3.79407,,,,,,,
3.81038,,,,,,,
3.82532,,,,,,,
3.84058,,,,,,,
3.86161,,,,,,,
4.61105,,,,,,,
4.62343,,,,,,,
4.6323,,,,,,,
4.64108,,,,,,,
4.64947,,,,,,,
4.65696,,,,,,,
4.66504,,,,,,,
4.67257,,,,,,,
4.68068,,,,,,,
4.68796,,,,,,,
4.69519,,,,,,,
4.70219,,,,,,,
4.70846,,,,,,,
4.71544,,,,,,,
4.72301,,,,,,,
4.72907,,,,,,,
4.73558,,,,,,,
4.74192,,,,,,,
4.7482,,,,,,,
4.75409,,,,,,,
4.76114,,,,,,,
4.76707,,,,,,,
4.77282,,,,,,,
4.77865,,,,,,,
4.78487,,,,,,,
4.79051,,,,,,,
4.79666,,,,,,,
4.80316,,,,,,,
4.80852,,,,,,,
4.81392,,,,,,,
4.81858,,,,,,,
4.82331,,,,,,,
4.82928,,,,,,,
4.83417,,,,,,,
4.83912,,,,,,,
4.84386,,,,,,,
4.84895,,,,,,,
4.85367,,,,,,,
4.8591,,,,,,,
4.86403,,,,,,,
4.86852,,,,,,,
4.87337,,,,,,,
4.87823,,,,,,,
4.88311,,,,,,,
4.88697,,,,,,,
4.88712,,,,,,,
4.88717,,,,,,,
4.8871,,,,,,,
0,,,,,,,
0,,,,,,,
