"ID","NAM","LON","LAT","ALT","SRC","filter_qc","filter_qc70"
"PE100021","CAPACHICA",-69.8422222222222,-15.6134444444444,3822,"SENAMHI",1,0
"PE100022","CHALA",-74.2451916666667,-15.8654888888889,43,"SENAMHI",1,0
"PE100026","CHAPARRA",-73.8708944444444,-15.7476527777778,1033,"SENAMHI",1,0
"PE100028","CHERREPE",-79.561175,-7.11887222222222,51,"SENAMHI",1,0
"PE100034","CONTAMANA",-75.0058333333333,-7.35222222222222,166,"SENAMHI",1,0
"PE100037","COSPAN",-78.5410555555556,-7.42856944444444,2423,"SENAMHI",1,0
"PE100043","FONAGRO(CHINCHA)",-76.13425,-13.4578055555556,69,"SENAMHI",1,0
"PE100044","GRANJA_KCAYRA",-71.8751694444444,-13.5567472222222,3219,"SENAMHI",1,1
"PE100046","HACIENDA_BERNALES",-75.9664055555556,-13.7411361111111,293,"SENAMHI",1,0
"PE100059","ICHUÑA",-70.5427027777778,-16.1410861111111,3815,"SENAMHI",1,0
"PE100061","ISLA_DON_MARTIN",-77.67,-11.01923,8,"SENAMHI",1,0
"PE100064","ISLA_PALOMINO",-77.23314,-12.12922,60,"SENAMHI",0,0
"PE100072","LA_CRUZ",-80.5692666666667,-3.62829166666667,6,"SENAMHI",1,0
"PE100092","NIEPOS",-79.1290166666667,-6.92511388888889,2424,"SENAMHI",1,0
"PE100101","PISAC",-71.8508611111111,-13.4195,3002,"SENAMHI",1,0
"PE100104","PONGO_DE_CAYNARACHI",-76.28175,-6.33047222222222,187,"SENAMHI",1,0
"PE100110","PUNO",-70.0120833333333,-15.82625,3819,"SENAMHI",1,1
"PE100120","SALCABAMBA",-74.7858333333333,-12.1994444444445,3291,"SENAMHI",1,0
"PE100121","SAN_ALEJANDRO",-75.2163916666667,-8.83444444444445,214,"SENAMHI",1,0
"PE100127","SAN_PEDRO_DE_CACHI",-74.3906666666667,-13.0874222222222,3245,"SENAMHI",1,0
"PE100128","SAN_RAMON",-76.0836111111111,-5.93361111111111,145,"SENAMHI",1,1
"PE100137","TANANTA",-76.5804916666667,-8.11523888888889,481,"SENAMHI",1,0
"PE100139","TOCACHE",-76.5169444444445,-8.18361111111111,504,"SENAMHI",0,0
"PE100142","UBINAS",-70.8539444444444,-16.3720555555556,3664,"SENAMHI",1,1
"PE100150","YACANGO",-70.867,-17.0907777777778,2053,"SENAMHI",1,0
"PE103036","RICA_PLAYA",-80.5054583333333,-3.8119,61,"SENAMHI",1,0
"PE103040","PAPAYAL",-80.2332361111111,-3.56732222222222,51,"SENAMHI",0,0
"PE103041","EL_SALTO",-80.2802,-3.45170833333333,4,"SENAMHI",0,0
"PE103043","CABO_INGA",-80.4018166666667,-3.97594166666667,228,"SENAMHI",1,0
"PE103046","PUERTO_ALMENDRA",-73.2932222222222,-3.78652777777778,96,"SENAMHI",1,0
"PE103047","CIA._TUMPIS",-80.31694,-3.51694,15,"SENAMHI",0,0
"PE103048","ZUNGAROCOCHA",-73.25028,-3.75028,91,"SENAMHI",0,0
"PE104016","LANCONES",-80.547175,-4.64287777777778,150,"SENAMHI",1,0
"PE104071","GENARO_HERRERA",-73.6694444444445,-4.91002777777778,103,"SENAMHI",1,1
"PE104079","MALLARES",-80.7355555555555,-4.85574166666667,46,"SENAMHI",1,1
"PE104091","CHILACO",-80.50028,-4.70028,100,"SENAMHI",0,0
"PE105001","PIURA",-80.61683,-5.20663,22,"SENAMHI",1,0
"PE105012","BERNAL",-80.7426222222222,-5.45449444444444,11,"SENAMHI",1,0
"PE105063","SAN_MIGUEL",-80.6843583333333,-5.24620277777778,25,"SENAMHI",1,1
"PE105064","HUARMACA",-79.5254222222222,-5.56598611111111,1965,"SENAMHI",1,0
"PE105070","CHULUCANAS",-80.1695638888889,-5.10843333333333,93,"SENAMHI",1,0
"PE105075","ARAMANGO",-78.4355277777778,-5.41993611111111,508,"SENAMHI",1,0
"PE105079","JAZAN",-77.9756944444444,-5.94484444444444,1354,"SENAMHI",1,0
"PE105095","REQUENA",-73.8361361111111,-5.04307222222222,128,"SENAMHI",0,0
"PE105100","MIRAFLORES",-80.6165416666667,-5.17527777777778,34,"SENAMHI",1,1
"PE105103","NARANJILLO",-77.3926388888889,-5.80963888888889,877,"SENAMHI",1,0
"PE105105","CHUSIS",-80.81275,-5.52756388888889,6,"SENAMHI",1,1
"PE105106","MORROPON",-79.971075,-5.19464444444445,140,"SENAMHI",1,1
"PE105122","CERRO_DE_ARENA",-80.204625,-5.92460555555556,70,"SENAMHI",0,0
"PE106010","CELENDIN",-78.14485,-6.85292222222222,2602,"SENAMHI",1,0
"PE106013","RIOJA",-77.1719722222222,-6.04727777777778,823,"SENAMHI",1,0
"PE106014","MOYOBAMBA",-76.9682222222222,-6.04480555555556,866,"SENAMHI",0,0
"PE106019","LLAPA",-78.8111861111111,-6.97833055555556,2932,"SENAMHI",1,0
"PE106021","MORROPE",-80.01694,-6.53361,18,"SENAMHI",0,0
"PE106032","SAPOSOA",-76.7682277777778,-6.94313055555556,308,"SENAMHI",1,0
"PE106034","CHOTA",-78.6486305555556,-6.54712777777778,2468,"SENAMHI",1,0
"PE106036","SIPAN",-79.6000194444444,-6.80141111111111,87,"SENAMHI",1,0
"PE106038","SAN_MIGUEL",-78.8530805555556,-6.99684444444444,2658,"SENAMHI",1,0
"PE106039","QUILCATE",-78.744,-6.82274722222222,3082,"SENAMHI",1,0
"PE106040","EL_PORVENIR",-76.31825,-6.58902777777778,223,"SENAMHI",1,0
"PE106042","CAYALTI",-79.5470138888889,-6.88079444444444,102,"SENAMHI",1,1
"PE106043","TABALOSOS",-76.6253333333333,-6.39533333333333,486,"SENAMHI",0,0
"PE106045","FERREÑAFE",-79.7791699999999,-6.72833,29,"SENAMHI",1,0
"PE106046","REQUE",-79.8355,-6.88613055555556,13,"SENAMHI",1,1
"PE106047","JAYANCA(LA_VIÑA)",-79.7686916666667,-6.33159166666667,78,"SENAMHI",1,1
"PE106052","EL_ESPINAL",-79.2016583333333,-6.81746388888889,371,"SENAMHI",1,0
"PE106053","LLAMA",-79.1226194444444,-6.51443055555556,2096,"SENAMHI",1,0
"PE106054","HUAMBOS",-78.96315,-6.453675,2263,"SENAMHI",1,0
"PE106056","SANTA_CRUZ",-78.9476138888889,-6.61656666666667,2002,"SENAMHI",1,0
"PE106057","CUTERVO",-78.8051222222222,-6.37963888888889,2668,"SENAMHI",1,0
"PE106068","UDIMA",-79.0937666666667,-6.81474444444444,2466,"SENAMHI",1,0
"PE106083","SORITOR",-77.0970833333333,-6.14383333333333,902,"SENAMHI",1,0
"PE106088","JEPELACIO",-76.9076111111111,-6.11275,1064,"SENAMHI",0,0
"PE106091","SAN_PABLO",-76.57625,-6.80955555555556,270,"SENAMHI",1,0
"PE106092","ALAO",-76.7380555555556,-6.517,421,"SENAMHI",1,0
"PE106096","SAN_ANTONIO",-76.4071972222222,-6.41273888888889,479,"SENAMHI",1,0
"PE106101","CHAZUTA",-76.1315,-6.57119444444444,203,"SENAMHI",0,0
"PE106106","PUCALA",-79.6002799999999,-6.75028,85,"SENAMHI",0,0
"PE106108","LAMBAYEQUE",-79.9098333333333,-6.734375,18,"SENAMHI",1,1
"PE106112","PELEJO",-75.8025027777778,-6.21531388888889,139,"SENAMHI",0,0
"PE107002","GRANJA_PORCON",-78.6333944444444,-7.03753055555556,3149,"SENAMHI",1,0
"PE107005","SAN_JUAN",-78.4910583333333,-7.29756111111111,2228,"SENAMHI",1,0
"PE107006","SAN_MARCOS",-78.1727,-7.32248611111111,2287,"SENAMHI",1,0
"PE107008","CAJABAMBA",-78.0513083333333,-7.62166388888889,2600,"SENAMHI",1,0
"PE107009","HUAMACHUCO",-78.0401333333333,-7.81915833333333,3186,"SENAMHI",1,0
"PE107010","PACHIZA",-76.7709166666667,-7.29322222222222,286,"SENAMHI",1,0
"PE107012","BELLAVISTA",-76.5583611111111,-7.05516666666667,246,"SENAMHI",1,0
"PE107013","LA_UNION",-76.49275,-7.16319444444444,262,"SENAMHI",1,0
"PE107018","ASUNCION",-78.515825,-7.32604444444444,2270,"SENAMHI",1,0
"PE107027","MONTEGRANDE",-80.70028,-5.35028,13,"SENAMHI",0,0
"PE107028","AUGUSTO_WEBERBAUER",-78.4930944444445,-7.16749444444444,2536,"SENAMHI",1,1
"PE107036","SAN_PABLO",-78.8308333333333,-7.11774722222222,2338,"SENAMHI",0,0
"PE107037","NAMORA",-78.3278222222222,-7.20060277777778,2744,"SENAMHI",1,0
"PE107049","CARTAVIO",-79.2169399999999,-7.88361,58,"SENAMHI",0,0
"PE107052","CONTUMAZA",-78.8227277777778,-7.36521388888889,2542,"SENAMHI",1,0
"PE107054","CALLANCAS",-78.477275,-7.76746666666667,1501,"SENAMHI",1,0
"PE107068","CACHACHI",-78.26855,-7.45106388888889,3203,"SENAMHI",0,0
"PE107093","LA_ENCAÑADA",-78.3331388888889,-7.12327222222222,2980,"SENAMHI",1,0
"PE108004","LAREDO",-78.8502799999999,-8.08361,253,"SENAMHI",1,0
"PE108017","POMABAMBA",-77.4573333333333,-8.82170277777778,2985,"SENAMHI",1,0
"PE108026","LAS_PALMERAS_DE_UCAYALI",-74.8661305555555,-8.58249444444444,170,"SENAMHI",1,0
"PE108028","AGUAYTIA",-75.5063333333333,-9.04230555555556,309,"SENAMHI",1,0
"PE108034","TOURNAVISTA",-74.7088166666667,-8.92749444444444,200,"SENAMHI",1,0
"PE108045","CACHICADAN",-78.1493833333334,-8.09184444444445,2900,"SENAMHI",0,0
"PE108046","MOLLEPATA",-77.9539722222222,-8.19136944444444,2708,"SENAMHI",0,0
"PE108068","TRUJILLO",-78.9851,-8.112025,44,"SENAMHI",1,0
"PE109003","HUANUCO",-76.2485555555556,-9.95201111111111,1914,"SENAMHI",1,1
"PE109009","SANTIAGO_ANTUNEZ_DE_MAYOLO",-77.5248611111111,-9.51652777777778,3079,"SENAMHI",1,0
"PE109014","BUENA_VISTA",-78.20825,-9.43370555555556,213,"SENAMHI",1,0
"PE109017","RECUAY",-77.4536527777778,-9.72919444444445,3431,"SENAMHI",1,0
"PE109019","CHAVIN",-77.1752611111111,-9.58598333333333,3140,"SENAMHI",0,0
"PE109020","CARPISH",-76.09425,-9.70566666666667,2574,"SENAMHI",1,0
"PE109032","PUERTO_INCA",-74.96375,-9.38511111111111,212,"SENAMHI",1,0
"PE109040","PARIACOTO",-77.8876138888889,-9.55239166666667,1312,"SENAMHI",0,0
"PE109077","DOS_DE_MAYO",-76.7736111111111,-9.71694444444444,3359,"SENAMHI",1,0
"PE110008","PICHANAKY",-74.8668055555555,-10.9335277777778,492,"SENAMHI",1,0
"PE110017","CAMAY",-77.6488972222222,-10.9129388888889,59,"SENAMHI",0,0
"PE110019","CAJATAMBO",-76.9897138888889,-10.4778833333333,3432,"SENAMHI",0,0
"PE110020","OYON",-76.7687027777778,-10.6676916666667,3676,"SENAMHI",1,0
"PE110021","PICOY",-76.7370111111111,-10.9216166666667,3075,"SENAMHI",1,0
"PE110025","SAN_RAFAEL",-76.1765833333333,-10.32925,2687,"SENAMHI",1,0
"PE111004","ALCANTARILLA",-77.5501055555556,-11.0606805555556,120,"SENAMHI",1,1
"PE111005","JAUJA",-75.4868888888889,-11.7866388888889,3363,"SENAMHI",1,0
"PE111018","LOMAS_DE_LACHAY",-77.3683916666667,-11.3601416666667,384,"SENAMHI",1,0
"PE111020","SANTA_ROSA",-77.38361,-11.21694,380,"SENAMHI",1,0
"PE111022","HUAYAN",-77.1220055555555,-11.4528083333333,346,"SENAMHI",1,1
"PE111023","ÑAÑA",-76.8419444444444,-11.9874444444444,543,"SENAMHI",0,0
"PE111025","DONOSO",-77.23567,-11.521,133,"SENAMHI",1,0
"PE111027","MATUCANA",-76.3780277777778,-11.8391277777778,2669,"SENAMHI",1,0
"PE111028","MARCAPOMACOCHA",-76.3248638888889,-11.4043972222222,4447,"SENAMHI",1,0
"PE111029","TARMA",-75.6902777777778,-11.3969444444444,3017,"SENAMHI",1,0
"PE111046","LA_OROYA",-75.9576111111111,-11.5717777777778,3861,"SENAMHI",1,0
"PE111047","HUARANGAL",-77.0103722222222,-11.7992111111111,404,"SENAMHI",1,0
"PE111095","RICRAN",-75.5271388888889,-11.5403888888889,3667,"SENAMHI",0,0
"PE111097","INGENIO",-75.2966388888889,-11.8752222222222,3373,"SENAMHI",1,0
"PE111163","UNIVERSIDAD_DE_HUACHO",-77.6060277777778,-11.1238611111111,37,"SENAMHI",0,0
"PE111583","JUNIN",-75.9887777777778,-11.1432777777778,4101,"SENAMHI",1,0
"PE112012","PAMPAS",-74.8841388888889,-12.4020277777778,3245,"SENAMHI",1,0
"PE112028","SAN_JUAN_DE_JARPA",-75.4317777777778,-12.1245277777778,3670,"SENAMHI",1,0
"PE112037","VIQUES",-75.2283055555556,-12.1560277777778,3185,"SENAMHI",1,0
"PE112043","HIPOLITO_UNANUE",-77.11694,-12.06694,23,"SENAMHI",0,0
"PE112044","MODELO",-77.04254,-12.07924,123,"SENAMHI",1,0
"PE112051","ACOSTAMBO",-75.05725,-12.3607777777778,3603,"SENAMHI",1,0
"PE112054","LA_CAPILLA__2",-76.4931388888889,-12.5216944444444,414,"SENAMHI",1,0
"PE112055","HUAROCHIRI",-76.2342944444444,-12.1388555555556,3120,"SENAMHI",1,0
"PE112056","HUAYAO",-75.3205,-12.0401944444444,3316,"SENAMHI",1,1
"PE112058","PACARAN",-76.0579277777778,-12.8668916666667,684,"SENAMHI",1,0
"PE112059","LAIVE",-75.3605277777778,-12.2522777777778,3829,"SENAMHI",1,0
"PE112060","PILCHACA",-75.0841111111111,-12.3993888888889,3578,"SENAMHI",0,0
"PE112061","HUANCAVELICA",-75.0361111111111,-12.7802777777778,3964,"SENAMHI",0,0
"PE112065","LIRCAY",-74.7180833333333,-12.9819444444444,3307,"SENAMHI",1,0
"PE112067","ACOBAMBA",-74.5616111111111,-12.8436111111111,3371,"SENAMHI",1,0
"PE112083","SANTA_ANA",-75.2215833333333,-12.0095555555556,3289,"SENAMHI",1,0
"PE112154","QUEBRADA_YANATILE",-72.2836111111111,-12.6836111111111,1193,"SENAMHI",1,0
"PE112159","PANTANOS_DE_VILLA",-76.9885888888889,-12.2107333333333,4,"SENAMHI",0,0
"PE112163","COLCABAMBA",-74.6668055555556,-12.4147222222222,3409,"SENAMHI",1,0
"PE112171","CAMPO_DE_MARTE",-77.0431666666667,-12.0705277777778,124,"SENAMHI",1,1
"PE113006","CAÑETE",-76.3304194444445,-13.07475,116,"SENAMHI",1,0
"PE113010","HUAMANI",-75.6070361111111,-13.843,790,"SENAMHI",1,0
"PE113019","HUAMANGA",-74.2169399999999,-13.15028,2761,"SENAMHI",0,0
"PE113021","LA_QUINUA",-74.1415833333334,-13.0554722222222,3209,"SENAMHI",0,0
"PE113022","HUANCAPI",-74.0681111111111,-13.749,3102,"SENAMHI",1,0
"PE113025","ANDAHUAYLAS",-73.3667777777778,-13.6486388888889,2990,"SENAMHI",1,0
"PE113029","CURAHUASI",-72.7348888888889,-13.5526111111111,2737,"SENAMHI",1,0
"PE113034","URUBAMBA",-72.1245555555556,-13.3051666666667,2850,"SENAMHI",1,1
"PE113035","ANTA_ANCACHURO",-72.2187611111111,-13.4724194444444,3319,"SENAMHI",1,0
"PE113037","PARURO",-71.8446944444444,-13.7669722222222,3050,"SENAMHI",1,0
"PE113038","ACOMAYO",-71.6838888888889,-13.9216111111111,3212,"SENAMHI",1,0
"PE113041","CCATCCA",-71.5601111111111,-13.6098888888889,3681,"SENAMHI",1,1
"PE113058","TACAMA",-75.7205222222222,-13.9997833333333,429,"SENAMHI",1,0
"PE113059","TAMBOBAMBA",-72.1752222222222,-13.9449166666667,3255,"SENAMHI",0,0
"PE113100","VILCASHUAMAN",-73.9523888888889,-13.6688055555556,3522,"SENAMHI",1,0
"PE113101","CHILCAYOC",-73.7265833333333,-13.8825722222222,3400,"SENAMHI",0,0
"PE113116","COLQUEPATA",-71.6733611111111,-13.3631305555556,3696,"SENAMHI",1,0
"PE113122","CAY_CAY",-71.7002777777778,-13.5999888888889,3120,"SENAMHI",1,0
"PE113128","CHALLACA_CO",-75.3821222222222,-13.7904666666667,1800,"SENAMHI",1,0
"PE114006","RIO_GRANDE",-75.2130555555556,-14.526475,325,"SENAMHI",1,0
"PE114007","EL_CARMEN",-75.2336099999999,-14.4669399999999,570,"SENAMHI",0,0
"PE114008","SAN_CAMILO",-75.7110083333333,-14.0733083333333,407,"SENAMHI",1,1
"PE114009","SAN_BORJA",-75.1669399999999,-14.51694,415,"SENAMHI",0,0
"PE114011","CIPA",-75.75028,-14.00028,398,"SENAMHI",0,0
"PE114018","COPARA",-74.8908194444445,-14.9750111111111,587,"SENAMHI",1,0
"PE114020","OCUCAJE",-75.6820833333333,-14.3784388888889,311,"SENAMHI",1,0
"PE114028","CHALHUANCA",-73.1791699999999,-14.39278,3358,"SENAMHI",0,0
"PE114030","SANTO_TOMAS",-72.0877388888889,-14.3987805555556,3253,"SENAMHI",1,0
"PE114032","YAURI",-71.43075,-14.8029166666667,3916,"SENAMHI",1,0
"PE114033","SICUANI",-71.2366944444444,-14.2373611111111,3534,"SENAMHI",1,0
"PE114034","LLALLY",-70.8805277777778,-14.9528611111111,3985,"SENAMHI",1,0
"PE114035","CHUQUIBAMBILLA",-70.7156944444445,-14.7847777777778,3971,"SENAMHI",1,1
"PE114038","AYAVIRI",-70.5931111111111,-14.8718611111111,3930,"SENAMHI",1,1
"PE114039","MACUSANI",-70.4220555555556,-14.06675,4358,"SENAMHI",1,0
"PE114040","PROGRESO",-70.3678055555556,-14.6716944444444,3913,"SENAMHI",1,1
"PE114041","AZANGARO",-70.1904722222222,-14.9171944444444,3851,"SENAMHI",1,0
"PE114042","MUÑANI",-69.9518055555556,-14.7669444444444,3927,"SENAMHI",1,1
"PE114043","TAMBOPATA",-69.152222,-14.22,1264,"SENAMHI",1,0
"PE114046","POMACANCHI",-71.5725833333333,-14.0278055555556,3681,"SENAMHI",1,0
"PE114047","SANTA_ROSA",-70.7927777777778,-14.6178055555556,3957,"SENAMHI",0,0
"PE114050","ANANEA",-69.5345277777778,-14.6787222222222,4689,"SENAMHI",1,0
"PE114051","FUNDO_DON_CARLOS",-75.70028,-14.00028,425,"SENAMHI",0,0
"PE114058","CRUCERO",-70.0259166666667,-14.3641944444444,4128,"SENAMHI",1,0
"PE114066","PAMPA_BLANCA",-75.103975,-14.2373083333333,1020,"SENAMHI",1,0
"PE114093","PUTINA",-69.8756944444444,-14.921,3858,"SENAMHI",1,0
"PE114104","CHALHUANCA_II",-73.1666699999999,-14.33333,3158,"SENAMHI",0,0
"PE115018","CARAVELI",-73.3625861111111,-15.7756805555556,1755,"SENAMHI",1,0
"PE115019","COTAHUASI",-72.8932527777778,-15.2113361111111,2683,"SENAMHI",1,0
"PE115021","PAMPACOLCA",-72.5668305555556,-15.7167222222222,2879,"SENAMHI",1,0
"PE115022","CAYLLOMA",-71.7701916666667,-15.1888277777778,4318,"SENAMHI",0,0
"PE115023","LA_ANGOSTURA",-71.6512333333333,-15.1825305555556,4258,"SENAMHI",1,0
"PE115024","SIBAYO",-71.4569722222222,-15.4891944444444,3809,"SENAMHI",1,1
"PE115025","CHIVAY",-71.6016888888889,-15.6416277777778,3644,"SENAMHI",1,0
"PE115027","PAMPAHUTA",-70.6757777777778,-15.4835277777778,4311,"SENAMHI",1,0
"PE115029","IMATA",-71.0906166666667,-15.8426555555556,4475,"SENAMHI",1,1
"PE115033","CABANILLAS",-70.3466083333333,-15.6391083333333,3885,"SENAMHI",1,0
"PE115035","ARAPA",-70.1182222222222,-15.13625,3829,"SENAMHI",1,0
"PE115037","HUANCANE",-69.7583055555556,-15.2068611111111,3842,"SENAMHI",1,1
"PE115038","HUARAYA_MOHO",-69.4842777777778,-15.3882777777778,3849,"SENAMHI",1,1
"PE115041","CABANACONDE",-71.9740861111111,-15.6225944444445,3333,"SENAMHI",1,0
"PE115044","CRUCERO_ALTO",-70.9124166666667,-15.7644611111111,4521,"SENAMHI",0,0
"PE115046","PUCARA",-70.3666388888889,-15.0456666666667,3866,"SENAMHI",1,0
"PE115047","TARACO",-69.9724722222222,-15.3116666666667,3824,"SENAMHI",1,0
"PE115049","ISLA_TAQUILE",-69.6910555555556,-15.7701944444445,3863,"SENAMHI",1,0
"PE115051","MAÑAZO",-70.3395,-15.7994444444445,3924,"SENAMHI",1,0
"PE115052","RINCON_DE_LA_CRUZ",-69.8096111111111,-15.9901666666667,3880,"SENAMHI",0,0
"PE115053","COJATA",-69.3555555555556,-15.0166666666667,4339,"SENAMHI",1,0
"PE115078","CHICHAS",-72.9183138888889,-15.5481138888889,2170,"SENAMHI",0,0
"PE115084","PULLHUAY(AYAHUASI)",-72.7527777777778,-15.1358333333333,3394,"SENAMHI",1,0
"PE115085","ANDAHUA",-72.3550972222222,-15.5009,3562,"SENAMHI",1,0
"PE115086","ORCOPAMPA",-72.3386111111111,-15.2605555555556,3804,"SENAMHI",1,0
"PE115087","CHACHAS",-72.2685222222222,-15.5024222222222,3071,"SENAMHI",0,0
"PE115089","CHOCO",-72.1293222222222,-15.5749694444445,2449,"SENAMHI",1,0
"PE115090","HUAMBO",-72.106925,-15.7320055555556,3312,"SENAMHI",1,0
"PE115098","TISCO",-71.3063888888889,-15.3141944444444,4189,"SENAMHI",0,0
"PE115101","PORPERA",-71.3166666666667,-15.35,4134,"SENAMHI",1,0
"PE115126","PILLONES",-71.2166944444444,-15.98125,4426,"SENAMHI",1,0
"PE115128","YANAQUIHUA",-72.8758333333333,-15.7765,2996,"SENAMHI",1,0
"PE115129","MACHAHUAY",-72.5032222222222,-15.6532222222222,3101,"SENAMHI",1,0
"PE115136","LOMAS",-74.8292,-15.5678,20,"SENAMHI",1,0
"PE115138","JULIACA",-70.2078888888889,-15.4441944444445,3830,"SENAMHI",1,0
"PE115140","SANTA_LUCIA",-70.5992222222222,-15.6939722222222,4080,"SENAMHI",1,0
"PE116003","HUASACACHE",-71.5663472222222,-16.4577416666667,2200,"SENAMHI",1,0
"PE116005","LA_JOYA",-71.9246361111111,-16.5835861111111,1278,"SENAMHI",1,1
"PE116006","PAMPA_DE_MAJES",-72.1526555555556,-16.3356527777778,1498,"SENAMHI",1,1
"PE116009","ISLA_SUANA",-68.8503333333333,-16.3299166666667,3840,"SENAMHI",1,0
"PE116010","SANTA_RITA",-72.11694,-16.46694,1297,"SENAMHI",0,0
"PE116011","PUNTA_ATICO",-73.6941666666667,-16.2283333333333,35,"SENAMHI",1,0
"PE116013","CAMANA",-72.7015638888889,-16.6403388888889,8,"SENAMHI",1,0
"PE116014","APLAO",-72.4922583333333,-16.0728777777778,618,"SENAMHI",1,1
"PE116017","LA_PAMPILLA",-71.5345305555555,-16.4137944444444,2326,"SENAMHI",1,1
"PE116020","CHIGUATA",-71.4091388888889,-16.4064444444444,2902,"SENAMHI",0,0
"PE116021","PUQUINA",-71.18475,-16.6297777777778,3085,"SENAMHI",1,0
"PE116022","EL_FRAYLE",-71.1891027777778,-16.1548194444444,4131,"SENAMHI",1,1
"PE116023","OMATE",-70.97925,-16.6753055555556,2104,"SENAMHI",0,0
"PE116026","MAZO_CRUZ",-69.7154444444444,-16.7388888888889,3975,"SENAMHI",1,1
"PE116027","ILAVE",-69.6403888888889,-16.0599444444444,3861,"SENAMHI",1,1
"PE116029","PIZACOMA",-69.3685555555556,-16.9070277777778,3924,"SENAMHI",1,0
"PE116030","TAHUACO_YUNGUYO",-69.0747222222222,-16.3078333333333,3882,"SENAMHI",1,0
"PE116033","LARAQUERI",-70.0458888888889,-16.136,3933,"SENAMHI",1,0
"PE116043","PAMPA_DE_ARRIEROS",-71.5888888888889,-16.0630555555556,3701,"SENAMHI",0,0
"PE116046","LAS_SALINAS",-71.1480555555556,-16.3177777777778,4378,"SENAMHI",0,0
"PE116049","QUINISTAQUILLAS",-70.8785833333333,-16.7497222222222,1787,"SENAMHI",1,0
"PE116060","DESAGUADERO",-69.0368055555556,-16.5632777777778,3824,"SENAMHI",1,0
"PE116061","JULI",-69.4599166666667,-16.2037777777778,3830,"SENAMHI",1,1
"PE117002","MOQUEGUA",-70.9326944444445,-17.17875,1446,"SENAMHI",1,1
"PE117003","CALANA",-70.1926388888889,-17.9745833333333,785,"SENAMHI",1,1
"PE117005","PAMPA_BLANCA",-71.7245388888889,-17.0714694444444,108,"SENAMHI",1,1
"PE117006","LA_HACIENDITA",-71.5886111111111,-16.9991666666667,269,"SENAMHI",1,0
"PE117007","ILO",-71.2718888888889,-17.6238055555556,108,"SENAMHI",0,0
"PE117008","PUNTA_COLES",-71.3733055555556,-17.6986111111111,27,"SENAMHI",1,1
"PE117009","LOS_CEDROS",-80.5336099999999,-3.63361,74,"SENAMHI",0,0
"PE117010","LOCUMBA",-70.7674722222222,-17.6161111111111,560,"SENAMHI",1,0
"PE117012","ITE",-70.9516944444444,-17.8600833333333,166,"SENAMHI",1,0
"PE117013","CHUAPALCA",-69.6436111111111,-17.305,4177,"SENAMHI",1,0
"PE117014","VILACOTA",-70.0430277777778,-17.0790555555556,4468,"SENAMHI",1,0
"PE117018","SAMA_GRANDE",-70.4896111111111,-17.7875833333333,529,"SENAMHI",1,1
"PE117019","CANDARAVE",-70.2553611111111,-17.26775,3476,"SENAMHI",0,0
"PE117041","CAPAZO",-69.7355,-17.1877222222222,4481,"SENAMHI",1,0
"PE117043","PAUCARANI",-69.7803888888889,-17.5329166666667,4556,"SENAMHI",1,0
"PE118001","MAGOLLO",-70.3336111111111,-18.1169444444445,260,"SENAMHI",0,0
