﻿hypoxia,normoxia,cell type,Cell line name,tissue,conc.(%),time,SRP,GSE,time_2
SRR3535666,SRR3535654,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535665,SRR3535652,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535664,SRR3535651,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535662,SRR3535650,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535661,SRR3535649,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535660,SRR3535648,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR10125053,SRR10125051,cancer,MCF7_aza,breast,0.5,24h,SRP081130,GSE85353,24h
SRR10125052,SRR10125051,cancer,MCF7_aza,breast,0.5,24h,SRP081130,GSE85353,24h
SRR10125050,SRR10125049,cancer,MCF7_aza,breast,0.5,24h,SRP081130,GSE85353,24h
SRR10125048,SRR10125047,cancer,MCF7_aza,breast,0.5,24h,SRP081130,GSE85353,24h
SRR10125046,SRR10125045,cancer,SK-MEL-28,skin,0.5,24h,SRP081130,GSE85353,24h
SRR10125044,SRR10125043,cancer,RCC4,kidney,0.5,24h,SRP081130,GSE85353,24h
SRR10125042,SRR10125041,cancer,RCC4,kidney,0.5,24h,SRP081130,GSE85353,24h
SRR10125040,SRR10125039,cancer,RCC4,kidney,0.5,24h,SRP081130,GSE85353,24h
SRR10125026,SRR10125024,cancer,SK-MEL-28,skin,0.5,24h,SRP081130,GSE85353,24h
SRR10125023,SRR10125021,cancer,SK-MEL-28,skin,0.5,24h,SRP081130,GSE85353,24h
SRR10125022,SRR10125020,cancer,SK-MEL-28,skin,0.5,24h,SRP081130,GSE85353,24h
SRR7822323,SRR7822317,cancer,MCF7_DMOG_aza_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822322,SRR7822316,cancer,MCF7_DMOG_aza_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822321,SRR7822315,cancer,MCF7_DMOG_aza_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822320,SRR7822314,cancer,MCF7_DMOG_aza_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822319,SRR7822313,cancer,MCF7_DMOG_aza_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822318,SRR7822312,cancer,MCF7_DMOG__aza_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822311,SRR7822305,cancer,MCF7_DMOG_control_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822310,SRR7822304,cancer,MCF7_DMOG_control_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822309,SRR7822303,cancer,MCF7_DMOG_control_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822308,SRR7822302,cancer,MCF7_DMOG_control_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822307,SRR7822301,cancer,MCF7_DMOG_control_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822306,SRR7822300,cancer,MCF7_DMOG_control_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822299,SRR7822293,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822298,SRR7822292,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822297,SRR7822291,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822296,SRR7822290,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822295,SRR7822289,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822294,SRR7822288,cancer,MCF7 HIF1B-KO_aza_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822287,SRR7822281,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822286,SRR7822280,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822285,SRR7822279,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822284,SRR7822278,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822283,SRR7822277,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822282,SRR7822276,cancer,MCF7 HIF1B-KO_control_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822275,SRR7822269,cancer,MCF7_aza_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822274,SRR7822268,cancer,MCF7_aza_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822273,SRR7822267,cancer,MCF7_aza_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822272,SRR7822266,cancer,MCF7_aza_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822271,SRR7822265,cancer,MCF7_aza_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822270,SRR7822264,cancer,MCF7_aza_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822263,SRR7822257,cancer,MCF7_control_1day-Hypoxia_r3b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822262,SRR7822256,cancer,MCF7_control_1day-Hypoxia_r3a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822261,SRR7822255,cancer,MCF7_control_1day-Hypoxia_r2b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822260,SRR7822254,cancer,MCF7_control_1day-Hypoxia_r2a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822259,SRR7822253,cancer,MCF7_control_1day-Hypoxia_r1b,breast,0.5,24h,SRP081130,GSE85353,24h
SRR7822258,SRR7822252,cancer,MCF7_control_1day-Hypoxia_r1a,breast,0.5,24h,SRP081130,GSE85353,24h
SRR5018433,SRR5018432,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018431,SRR5018430,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018427,SRR8860373,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018425,SRR5018424,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018421,SRR5018420,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018419,SRR5018418,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5019143,SRR5019142,non-cancer,HUVEC_shEPAS,HUVEC,1,8h,SRP093327,GSE89838,8h
SRR5019141,SRR5019140,non-cancer,HUVEC_shEPAS,HUVEC,1,8h,SRP093327,GSE89838,8h
SRR5019139,SRR5019138,non-cancer,HUVEC_NS,HUVEC,1,8h,SRP093327,GSE89838,8h
SRR5229242,SRR5229241,non-cancer,HUVEC_shMXI1,HUVEC,1,8h,SRP093328,GSE89839,8h
SRR5019149,SRR5019146,non-cancer,HUVEC_shEPAS,HUVEC,1,8h,SRP093328,GSE89839,8h
SRR5019148,SRR5019145,non-cancer,HUVEC_shHIF,HUVEC,1,8h,SRP093328,GSE89839,8h
SRR5019157,SRR5019156,non-cancer,HUVEC_shSIN3a_2,HUVEC,1,8h,SRP093329,GSE89840,8h
SRR5019153,SRR5019152,non-cancer,HUVEC_shSIN3a_1,HUVEC,1,8h,SRP093329,GSE89840,8h
SRR5253470,SRR5253462,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253469,SRR5253461,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253468,SRR5253460,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253467,SRR5253459,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253466,SRR5253458,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253465,SRR5253457,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253464,SRR5253456,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5253463,SRR5253455,non-cancer,HUVEC,HUVEC,1,,SRP099610,GSE94872,
SRR5832328,SRR5832326,cancer,HCT116 CDK8as/as_3MB,colon,1,24h,SRP112583,GSE101526,24h
SRR5832327,SRR5832325,cancer,HCT116 CDK8as/as_3MB,colon,1,24h,SRP112583,GSE101526,24h
SRR5832324,SRR5832322,cancer,HCT116 CDK8as/as_DMSO,colon,1,24h,SRP112583,GSE101526,24h
SRR5832323,SRR5832321,cancer,HCT116 CDK8as/as_DMSO,colon,1,24h,SRP112583,GSE101526,24h
SRR5832320,SRR5832318,cancer,HCT116 WT_3MB,colon,1,24h,SRP112583,GSE101526,24h
SRR5832319,SRR5832317,cancer,HCT116 WT_3MB,colon,1,24h,SRP112583,GSE101526,24h
SRR5861736,SRR5861737,cancer,primary cell line derived from biospy,glioblastoma,1,48h,SRP113456,GSE101799,48h
SRR5861734,SRR5861735,cancer,primary cell line derived from biospy,DIPG,1,48h,SRP113456,GSE101799,48h
SRR5861731,SRR5861732,cancer,primary cell line derived from biospy,DIPG,1,48h,SRP113456,GSE101799,48h
SRR5861728,SRR5861729,cancer,primary cell line derived from biospy,glioblastoma,1,48h,SRP113456,GSE101799,48h
SRR6068905,SRR6068904,cancer,MDA-MB-231_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068903,SRR6068902,cancer,MDA-MB-231,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068901,SRR6068900,cancer,MDA-MB-231_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068897,SRR6068896,cancer,MDA-MB-231_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068895,SRR6068894,cancer,MDA-MB-231,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068893,SRR6068892,cancer,MDA-MB-231_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068889,SRR6068888,cancer,MCF10A_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068887,SRR6068886,cancer,MCF10A,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068885,SRR6068884,cancer,MCF10A_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068881,SRR6068880,cancer,MCF10A_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068879,SRR6068878,cancer,MCF10A,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068877,SRR6068876,cancer,MCF10A_PP242,breast,0.5,24h,SRP118788,GSE104193,24h
SRR7179543,SRR7179539,cancer,PC3_siOC2,prostate,0.2,,SRP122890,GSE106305,
SRR7179542,SRR7179538,cancer,PC3_siOC2,prostate,0.2,,SRP122890,GSE106305,
SRR7179541,SRR7179537,cancer,PC3_siCtrl,prostate,0.2,,SRP122890,GSE106305,
SRR7179540,SRR7179536,cancer,PC3_siCtrl,prostate,0.2,,SRP122890,GSE106305,
SRR7179532,SRR7179516,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179533,SRR7179517,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179534,SRR7179518,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179535,SRR7179519,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179528,SRR7179512,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179529,SRR7179513,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179530,SRR7179514,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179531,SRR7179515,cancer,LNCaP_Flag-OC2_Overexpression,prostate,0.2,,SRP122890,GSE106305,
SRR7179524,SRR7179508,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179525,SRR7179509,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179526,SRR7179510,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179527,SRR7179511,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179520,SRR7179504,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179521,SRR7179505,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179522,SRR7179506,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR7179523,SRR7179507,cancer,LNCaP_Empty_Vector,prostate,0.2,,SRP122890,GSE106305,
SRR6363054,SRR6363052,cancer,786-O,kidney,1,3m,SRP126402,GSE107848,3m
SRR6363053,SRR6363052,cancer,786-O,kidney,1,24h,SRP126402,GSE107848,24h
SRR6435409,SRR6435410,non-cancer,iPSC-Cardiomyocytes (iPSC-CM),iPSC-CM,an anaerobic pouch,24h,SRP127823,GSE108676,24h
SRR6435407,SRR6435408,non-cancer,iPSC-Cardiomyocytes (iPSC-CM),iPSC-CM,an anaerobic pouch,24h,SRP127823,GSE108676,24h
SRR6435405,SRR6435406,non-cancer,iPSC-Cardiomyocytes (iPSC-CM),iPSC-CM,an anaerobic pouch,24h,SRP127823,GSE108676,24h
SRR6493928,SRR6493922,cancer,MDA-MB-231_ZMYND8 knockout,breast,1,24h,SRP130942,GSE108833,24h
SRR6493927,SRR6493921,cancer,MDA-MB-231_ZMYND8 knockout,breast,1,24h,SRP130942,GSE108833,24h
SRR6493926,SRR6493920,cancer,MDA-MB-231_HIF-1/2alpha knockout,breast,1,24h,SRP130942,GSE108833,24h
SRR6493925,SRR6493919,cancer,MDA-MB-231_HIF-1/2alpha knockout,breast,1,24h,SRP130942,GSE108833,24h
SRR6493924,SRR6493918,cancer,MDA-MB-231,breast,1,24h,SRP130942,GSE108833,24h
SRR6493923,SRR6493917,cancer,MDA-MB-231,breast,1,24h,SRP130942,GSE108833,24h
SRR6822859,SRR6822860,cancer,ZR-75-1,breast,1,24h,SRP134389,GSE111653,24h
SRR6822857,SRR6822858,cancer,T47D,breast,1,24h,SRP134389,GSE111653,24h
SRR6822855,SRR6822856,cancer,SUM229,breast,1,24h,SRP134389,GSE111653,24h
SRR6822853,SRR6822854,cancer,Sum225CWN,breast,1,24h,SRP134389,GSE111653,24h
SRR6822851,SRR6822852,cancer,SUM185,breast,1,24h,SRP134389,GSE111653,24h
SRR6822849,SRR6822850,cancer,SUM159,breast,1,24h,SRP134389,GSE111653,24h
SRR6822847,SRR6822848,cancer,SUM149,breast,1,24h,SRP134389,GSE111653,24h
SRR6822845,SRR6822846,cancer,SUM1315,breast,1,24h,SRP134389,GSE111653,24h
SRR6822843,SRR6822844,cancer,SKBR3,breast,1,24h,SRP134389,GSE111653,24h
SRR6822841,SRR6822842,cancer,MDA-MB-468,breast,1,24h,SRP134389,GSE111653,24h
SRR6822839,SRR6822840,cancer,MDAMB436,breast,1,24h,SRP134389,GSE111653,24h
SRR6822837,SRR6822838,cancer,MDA-MB-231-PSOC,breast,1,24h,SRP134389,GSE111653,24h
SRR6822835,SRR6822836,cancer,MDA-MB-175,breast,1,24h,SRP134389,GSE111653,24h
SRR6822833,SRR6822834,cancer,MDA-MB-157,breast,1,24h,SRP134389,GSE111653,24h
SRR6822831,SRR6822832,cancer,MCF7,breast,1,24h,SRP134389,GSE111653,24h
SRR6822829,SRR6822830,cancer,MCF12A,breast,1,24h,SRP134389,GSE111653,24h
SRR6822827,SRR6822828,cancer,MCF10A,breast,1,24h,SRP134389,GSE111653,24h
SRR6822825,SRR6822826,cancer,htert-HME,breast,1,24h,SRP134389,GSE111653,24h
SRR6822823,SRR6822824,cancer,HS578T,breast,1,24h,SRP134389,GSE111653,24h
SRR6822821,SRR6822822,cancer,HME2,breast,1,24h,SRP134389,GSE111653,24h
SRR6822819,SRR6822820,cancer,HCC38,breast,1,24h,SRP134389,GSE111653,24h
SRR6822817,SRR6822818,cancer,HCC1954,breast,1,24h,SRP134389,GSE111653,24h
SRR6822815,SRR6822816,cancer,HCC1937,breast,1,24h,SRP134389,GSE111653,24h
SRR6822813,SRR6822814,cancer,HCC1806,breast,1,24h,SRP134389,GSE111653,24h
SRR6822811,SRR6822812,cancer,HCC1569,breast,1,24h,SRP134389,GSE111653,24h
SRR6822809,SRR6822810,cancer,HCC1428,breast,1,24h,SRP134389,GSE111653,24h
SRR6822807,SRR6822808,cancer,HBL100,breast,1,24h,SRP134389,GSE111653,24h
SRR6822805,SRR6822806,cancer,DU4475,breast,1,24h,SRP134389,GSE111653,24h
SRR6822803,SRR6822804,cancer,CAMA1,breast,1,24h,SRP134389,GSE111653,24h
SRR6822801,SRR6822802,cancer,BT549,breast,1,24h,SRP134389,GSE111653,24h
SRR6822799,SRR6822800,cancer,BT474,breast,1,24h,SRP134389,GSE111653,24h
SRR6822797,SRR6822798,cancer,BT20,breast,1,24h,SRP134389,GSE111653,24h
SRR6873870,SRR6873864,non-cancer,iPSc_cell_line: NIH2788-4,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873869,SRR6873863,non-cancer,iPSc_cell_line: NIH2788-4,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873868,SRR6873862,non-cancer,iPSc_cell_line: NIH2788-4,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873867,SRR6873861,non-cancer,iPSc_cell_line: NIH2788-4,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873858,SRR6873852,non-cancer,iPSc_cell_line: 8738-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873857,SRR6873851,non-cancer,iPSc_cell_line: 8738-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873856,SRR6873850,non-cancer,iPSc_cell_line: 8738-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873855,SRR6873849,non-cancer,iPSc_cell_line: 8738-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873846,SRR6873840,non-cancer,iPSc_cell_line: 8738-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873845,SRR6873839,non-cancer,iPSc_cell_line: 8738-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873844,SRR6873838,non-cancer,iPSc_cell_line: 8738-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873843,SRR6873837,non-cancer,iPSc_cell_line: 8738-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873834,SRR6873828,non-cancer,iPSc_cell_line: 2242-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873833,SRR6873827,non-cancer,iPSc_cell_line: 2242-1,brain,<1,48h,SRP136263,GSE112137,48h
SRR6873832,SRR6873826,non-cancer,iPSc_cell_line: 2242-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6873831,SRR6873825,non-cancer,iPSc_cell_line: 2242-1,brain,<1,24h,SRP136263,GSE112137,24h
SRR6987796,SRR6987793,non-cancer,proximal tubular epithelial cells,kidney,1,24h,SRP139759,GSE113039,24h
SRR6987795,SRR6987792,non-cancer,proximal tubular epithelial cells,kidney,1,24h,SRP139759,GSE113039,24h
SRR6987794,SRR6987791,non-cancer,proximal tubular epithelial cells,kidney,1,24h,SRP139759,GSE113039,24h
SRR7171188,SRR7171187,non-cancer,NK cells ,blood,1,40h,SRP147456,GSE114519,40h
SRR7171186,SRR7171185,non-cancer,NK cells ,blood,1,40h,SRP147456,GSE114519,40h
SRR7171184,SRR7171183,non-cancer,NK cells ,blood,1,40h,SRP147456,GSE114519,40h
SRR7528321,SRR7528320,non-cancer,iPS cell-derived cardiomyocytes_H28815,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528317,SRR7528316,non-cancer,iPS cell-derived cardiomyocytes_H28815,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528313,SRR7528312,non-cancer,iPS cell-derived cardiomyocytes_H28126,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528309,SRR7528308,non-cancer,iPS cell-derived cardiomyocytes_H25237,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528305,SRR7528304,non-cancer,iPS cell-derived cardiomyocytes_H25237,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528301,SRR7528300,non-cancer,iPS cell-derived cardiomyocytes_H24280,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528297,SRR7528296,non-cancer,iPS cell-derived cardiomyocytes_H22422,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528293,SRR7528292,non-cancer,iPS cell-derived cardiomyocytes_H21792,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528289,SRR7528288,non-cancer,iPS cell-derived cardiomyocytes_H21792,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528285,SRR7528284,non-cancer,iPS cell-derived cardiomyocytes_H20961,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7528281,SRR7528280,non-cancer,iPS cell-derived cardiomyocytes_H20682,iPSC-CM,1,6h,SRP154009,GSE117192,6h
SRR7590043,SRR7590042,cancer,Patient Derived Glioblastoma Stem Cell,glioblastoma,1,,SRP155151,GSE117632,
SRR7638370,SRR7638367,non-cancer,dental pulp cells,dental pulp,3,48h,SRP156195,GSE118046,48h
