GeneID,Pubmedcnt,rnk,Symbol,description
115,57,6001.0,ADCY9,adenylate cyclase 9
116,145,2150.0,ADCYAP1,adenylate cyclase activating polypeptide 1
117,87,3912.0,ADCYAP1R1,ADCYAP receptor type I
118,236,1113.0,ADD1,adducin 1
119,67,5132.0,ADD2,adducin 2
120,57,6001.0,ADD3,adducin 3
122,2,24500.0,ADFN,albinism-deafness syndrome
123,107,3124.0,PLIN2,perilipin 2
124,51,6641.0,ADH1A,"alcohol dehydrogenase 1A (class I), alpha polypeptide"
125,389,558.0,ADH1B,"alcohol dehydrogenase 1B (class I), beta polypeptide"
126,227,1186.0,ADH1C,"alcohol dehydrogenase 1C (class I), gamma polypeptide"
127,68,5067.0,ADH4,"alcohol dehydrogenase 4 (class II), pi polypeptide"
128,79,4334.0,ADH5,"alcohol dehydrogenase 5 (class III), chi polypeptide"
130,28,10668.0,ADH6,alcohol dehydrogenase 6 (class V)
131,60,5730.0,ADH7,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide"
132,44,7647.0,ADK,adenosine kinase
133,353,629.0,ADM,adrenomedullin
134,130,2448.0,ADORA1,adenosine A1 receptor
135,354,622.0,ADORA2A,adenosine A2a receptor
136,125,2565.0,ADORA2B,adenosine A2b receptor
137,1,28334.0,ADORA2BP1,adenosine A2b receptor pseudogene 1
140,103,3271.0,ADORA3,adenosine A3 receptor
141,15,14805.0,ADPRH,ADP-ribosylarginine hydrolase
142,1171,101.0,PARP1,poly(ADP-ribose) polymerase 1
143,56,6110.0,PARP4,poly(ADP-ribose) polymerase family member 4
144,1,28334.0,PARP1P1,poly(ADP-ribose) polymerase 1 pseudogene 1
145,1,28334.0,PARP1P2,poly(ADP-ribose) polymerase 1 pseudogene 2
146,63,5452.0,ADRA1D,adrenoceptor alpha 1D
147,80,4270.0,ADRA1B,adrenoceptor alpha 1B
148,128,2489.0,ADRA1A,adrenoceptor alpha 1A
150,229,1171.0,ADRA2A,adrenoceptor alpha 2A
151,130,2448.0,ADRA2B,adrenoceptor alpha 2B
152,98,3447.0,ADRA2C,adrenoceptor alpha 2C
153,374,587.0,ADRB1,adrenoceptor beta 1
154,1061,118.0,ADRB2,adrenoceptor beta 2
155,356,620.0,ADRB3,adrenoceptor beta 3
156,236,1113.0,GRK2,G protein-coupled receptor kinase 2
157,55,6221.0,GRK3,G protein-coupled receptor kinase 3
158,78,4402.0,ADSL,adenylosuccinate lyase
159,35,9118.0,ADSS2,adenylosuccinate synthase 2
160,180,1619.0,AP2A1,adaptor related protein complex 2 subunit alpha 1
161,145,2150.0,AP2A2,adaptor related protein complex 2 subunit alpha 2
162,110,3003.0,AP1B1,adaptor related protein complex 1 subunit beta 1
163,166,1794.0,AP2B1,adaptor related protein complex 2 subunit beta 1
164,114,2874.0,AP1G1,adaptor related protein complex 1 subunit gamma 1
165,43,7802.0,AEBP1,AE binding protein 1
166,67,5132.0,TLE5,"TLE family member 5, transcriptional modulator"
167,14,15215.0,CRISP1,cysteine rich secretory protein 1
169,1,28334.0,AF8T,AF8 temperature sensitivity complementing
170,2,24500.0,AFA,ankyloblepharon filiforme adnatum
171,6,19233.0,AFD1,"acrofacial dysostosis 1, Nager type"
172,11,16552.0,AFG3L1P,"AFG3 like matrix AAA peptidase subunit 1, pseudogene"
173,40,8285.0,AFM,afamin
174,327,705.0,AFP,alpha fetoprotein
175,63,5452.0,AGA,aspartylglucosaminidase
176,157,1926.0,ACAN,aggrecan
177,899,151.0,AGER,advanced glycosylation end-product specific receptor
178,82,4162.0,AGL,"amylo-alpha-1, 6-glucosidase, 4-alpha-glucanotransferase"
179,1,28334.0,AGMX2,"agammaglobulinemia, X-linked 2 (with growth hormone deficiency)"
181,66,5200.0,AGRP,agouti related neuropeptide
182,302,799.0,JAG1,jagged canonical Notch ligand 1
183,1078,116.0,AGT,angiotensinogen
185,926,143.0,AGTR1,angiotensin II receptor type 1
186,235,1123.0,AGTR2,angiotensin II receptor type 2
187,114,2874.0,APLNR,apelin receptor
189,112,2935.0,AGXT,alanine--glyoxylate and serine--pyruvate aminotransferase
190,157,1926.0,NR0B1,nuclear receptor subfamily 0 group B member 1
191,135,2342.0,AHCY,adenosylhomocysteinase
192,2,24500.0,AIC,Aicardi syndrome
196,623,284.0,AHR,aryl hydrocarbon receptor
197,320,736.0,AHSG,alpha 2-HS glycoprotein
199,87,3912.0,AIF1,allograft inflammatory factor 1
201,1,28334.0,AIH3,"amelogenesis imperfecta 3, hypomaturation or hypoplastic type"
202,34,9321.0,CRYBG1,crystallin beta-gamma domain containing 1
203,50,6783.0,AK1,adenylate kinase 1
204,60,5730.0,AK2,adenylate kinase 2
205,44,7647.0,AK4,adenylate kinase 4
206,2,24500.0,AK4P1,adenylate kinase 4 pseudogene 1
207,3279,10.0,AKT1,AKT serine/threonine kinase 1
208,348,639.0,AKT2,AKT serine/threonine kinase 2
210,135,2342.0,ALAD,aminolevulinate dehydratase
211,62,5532.0,ALAS1,5'-aminolevulinate synthase 1
212,66,5200.0,ALAS2,5'-aminolevulinate synthase 2
213,618,288.0,ALB,albumin
214,166,1794.0,ALCAM,activated leukocyte cell adhesion molecule
215,137,2299.0,ABCD1,ATP binding cassette subfamily D member 1
216,336,678.0,ALDH1A1,aldehyde dehydrogenase 1 family member A1
217,681,245.0,ALDH2,aldehyde dehydrogenase 2 family member
218,70,4946.0,ALDH3A1,aldehyde dehydrogenase 3 family member A1
219,85,3998.0,ALDH1B1,aldehyde dehydrogenase 1 family member B1
220,72,4811.0,ALDH1A3,aldehyde dehydrogenase 1 family member A3
221,33,9510.0,ALDH3B1,aldehyde dehydrogenase 3 family member B1
222,18,13702.0,ALDH3B2,aldehyde dehydrogenase 3 family member B2
223,42,7963.0,ALDH9A1,aldehyde dehydrogenase 9 family member A1
224,105,3198.0,ALDH3A2,aldehyde dehydrogenase 3 family member A2
225,29,10421.0,ABCD2,ATP binding cassette subfamily D member 2
226,202,1402.0,ALDOA,"aldolase, fructose-bisphosphate A"
228,2,24500.0,ALDOAP2,ALDOA pseudogene 2
229,66,5200.0,ALDOB,"aldolase, fructose-bisphosphate B"
230,76,4509.0,ALDOC,"aldolase, fructose-bisphosphate C"
231,191,1507.0,AKR1B1,aldo-keto reductase family 1 member B
236,2,24500.0,AKR1B1P2,aldo-keto reductase family 1 member B1 pseudogene 2
238,694,235.0,ALK,ALK receptor tyrosine kinase
239,156,1949.0,ALOX12,"arachidonate 12-lipoxygenase, 12S type"
240,310,767.0,ALOX5,arachidonate 5-lipoxygenase
241,152,2017.0,ALOX5AP,arachidonate 5-lipoxygenase activating protein
242,44,7647.0,ALOX12B,"arachidonate 12-lipoxygenase, 12R type"
243,1,28334.0,ALOX12P1,arachidonate 12-lipoxygenase pseudogene 1
245,7,18604.0,ALOX12P2,arachidonate 12-lipoxygenase pseudogene 2
246,210,1318.0,ALOX15,arachidonate 15-lipoxygenase
247,60,5730.0,ALOX15B,arachidonate 15-lipoxygenase type B
248,60,5730.0,ALPI,"alkaline phosphatase, intestinal"
249,256,986.0,ALPL,"alkaline phosphatase, biomineralization associated"
250,96,3514.0,ALPP,"alkaline phosphatase, placental"
251,45,7492.0,ALPG,"alkaline phosphatase, germ cell"
253,1,28334.0,ALS3,amyotrophic lateral sclerosis 3 (autosomal dominant)
257,17,14065.0,ALX3,ALX homeobox 3
258,34,9321.0,AMBN,ameloblastin
259,124,2587.0,AMBP,alpha-1-microglobulin/bikunin precursor
261,1,28334.0,AMCN,"arthrogryposis multiplex congenita, neurogenic"
262,54,6299.0,AMD1,adenosylmethionine decarboxylase 1
263,1,28334.0,AMD1P2,adenosylmethionine decarboxylase 1 pseudogene 2
265,61,5636.0,AMELX,amelogenin X-linked
266,16,14419.0,AMELY,amelogenin Y-linked
267,143,2192.0,AMFR,autocrine motility factor receptor
268,355,621.0,AMH,anti-Mullerian hormone
269,74,4651.0,AMHR2,anti-Mullerian hormone receptor type 2
270,96,3514.0,AMPD1,adenosine monophosphate deaminase 1
271,45,7492.0,AMPD2,adenosine monophosphate deaminase 2
272,30,10164.0,AMPD3,adenosine monophosphate deaminase 3
273,80,4270.0,AMPH,amphiphysin
274,204,1377.0,BIN1,bridging integrator 1
275,35,9118.0,AMT,aminomethyltransferase
276,86,3952.0,AMY1A,amylase alpha 1A
277,25,11470.0,AMY1B,amylase alpha 1B
278,26,11212.0,AMY1C,amylase alpha 1C
279,53,6411.0,AMY2A,amylase alpha 2A
280,31,9952.0,AMY2B,amylase alpha 2B
281,5,19942.0,AMYP1,amylase alpha pseudogene 1
282,4,20810.0,ANCR,Angelman syndrome chromosome region
283,208,1332.0,ANG,angiogenin
284,307,783.0,ANGPT1,angiopoietin 1
285,448,448.0,ANGPT2,angiopoietin 2
286,108,3079.0,ANK1,ankyrin 1
287,104,3234.0,ANK2,ankyrin 2
288,128,2489.0,ANK3,ankyrin 3
289,1,28334.0,ANOP1,"anophthalmos 1 (with mental retardation, without limb anomalies or dental or urogenital abnormalities)"
290,152,2017.0,ANPEP,"alanyl aminopeptidase, membrane"
291,160,1887.0,SLC25A4,solute carrier family 25 member 4
292,197,1454.0,SLC25A5,solute carrier family 25 member 5
293,149,2068.0,SLC25A6,solute carrier family 25 member 6
301,357,617.0,ANXA1,annexin A1
302,566,320.0,ANXA2,annexin A2
303,2,24500.0,ANXA2P1,annexin A2 pseudogene 1
304,23,12046.0,ANXA2P2,annexin A2 pseudogene 2
305,3,22120.0,ANXA2P3,annexin A2 pseudogene 3
306,81,4217.0,ANXA3,annexin A3
307,94,3594.0,ANXA4,annexin A4
308,257,980.0,ANXA5,annexin A5
309,133,2395.0,ANXA6,annexin A6
310,88,3864.0,ANXA7,annexin A7
311,90,3773.0,ANXA11,annexin A11
312,25,11470.0,ANXA13,annexin A13
313,21,12674.0,AOAH,acyloxyacyl hydrolase
314,14,15215.0,AOC2,amine oxidase copper containing 2
316,46,7342.0,AOX1,aldehyde oxidase 1
317,195,1475.0,APAF1,apoptotic peptidase activating factor 1
318,30,10164.0,NUDT2,nudix hydrolase 2
319,25,11470.0,APOF,apolipoprotein F
320,56,6110.0,APBA1,amyloid beta precursor protein binding family A member 1
321,62,5532.0,APBA2,amyloid beta precursor protein binding family A member 2
322,123,2625.0,APBB1,amyloid beta precursor protein binding family B member 1
323,37,8767.0,APBB2,amyloid beta precursor protein binding family B member 2
324,875,154.0,APC,APC regulator of WNT signaling pathway
325,106,3163.0,APCS,"amyloid P component, serum"
326,202,1402.0,AIRE,autoimmune regulator
327,49,6906.0,APEH,acylaminoacyl-peptide hydrolase
328,625,282.0,APEX1,apurinic/apyrimidinic endodeoxyribonuclease 1
329,292,830.0,BIRC2,baculoviral IAP repeat containing 2
330,263,955.0,BIRC3,baculoviral IAP repeat containing 3
331,589,308.0,XIAP,X-linked inhibitor of apoptosis
332,1255,91.0,BIRC5,baculoviral IAP repeat containing 5
333,58,5913.0,APLP1,amyloid beta precursor like protein 1
334,96,3514.0,APLP2,amyloid beta precursor like protein 2
335,1026,124.0,APOA1,apolipoprotein A1
336,172,1718.0,APOA2,apolipoprotein A2
337,204,1377.0,APOA4,apolipoprotein A4
338,825,175.0,APOB,apolipoprotein B
339,48,7039.0,APOBEC1,apolipoprotein B mRNA editing enzyme catalytic subunit 1
341,194,1486.0,APOC1,apolipoprotein C1
342,8,18039.0,APOC1P1,apolipoprotein C1 pseudogene 1
343,68,5067.0,AQP8,aquaporin 8
344,126,2529.0,APOC2,apolipoprotein C2
345,414,513.0,APOC3,apolipoprotein C3
346,37,8767.0,APOC4,apolipoprotein C4
347,118,2769.0,APOD,apolipoprotein D
348,4489,6.0,APOE,apolipoprotein E
350,238,1102.0,APOH,apolipoprotein H
351,2721,21.0,APP,amyloid beta precursor protein
353,83,4115.0,APRT,adenine phosphoribosyltransferase
354,444,454.0,KLK3,kallikrein related peptidase 3
355,1199,95.0,FAS,Fas cell surface death receptor
356,670,254.0,FASLG,Fas ligand
357,25,11470.0,SHROOM2,shroom family member 2
358,326,711.0,AQP1,aquaporin 1 (Colton blood group)
359,176,1666.0,AQP2,aquaporin 2
360,187,1547.0,AQP3,aquaporin 3 (Gill blood group)
361,305,792.0,AQP4,aquaporin 4
362,157,1926.0,AQP5,aquaporin 5
363,10,17031.0,AQP6,aquaporin 6
364,63,5452.0,AQP7,aquaporin 7
366,101,3333.0,AQP9,aquaporin 9
367,2393,27.0,AR,androgen receptor
368,129,2470.0,ABCC6,ATP binding cassette subfamily C member 6
369,108,3079.0,ARAF,"A-Raf proto-oncogene, serine/threonine kinase"
372,99,3409.0,ARCN1,archain 1
373,51,6641.0,TRIM23,tripartite motif containing 23
374,197,1454.0,AREG,amphiregulin
375,241,1079.0,ARF1,ADP ribosylation factor 1
377,72,4811.0,ARF3,ADP ribosylation factor 3
378,102,3300.0,ARF4,ADP ribosylation factor 4
379,23,12046.0,ARL4D,ADP ribosylation factor like GTPase 4D
380,1,28334.0,ARF4P1,ADP ribosylation factor 4 pseudogene 1
381,65,5292.0,ARF5,ADP ribosylation factor 5
382,262,960.0,ARF6,ADP ribosylation factor 6
383,197,1454.0,ARG1,arginase 1
384,88,3864.0,ARG2,arginase 2
387,1004,128.0,RHOA,ras homolog family member A
388,155,1968.0,RHOB,ras homolog family member B
389,176,1666.0,RHOC,ras homolog family member C
390,77,4453.0,RND3,Rho family GTPase 3
391,79,4334.0,RHOG,ras homolog family member G
392,101,3333.0,ARHGAP1,Rho GTPase activating protein 1
393,37,8767.0,ARHGAP4,Rho GTPase activating protein 4
394,43,7802.0,ARHGAP5,Rho GTPase activating protein 5
395,16,14419.0,ARHGAP6,Rho GTPase activating protein 6
396,166,1794.0,ARHGDIA,Rho GDP dissociation inhibitor alpha
397,91,3718.0,ARHGDIB,Rho GDP dissociation inhibitor beta
398,21,12674.0,ARHGDIG,Rho GDP dissociation inhibitor gamma
399,49,6906.0,RHOH,ras homolog family member H
400,69,5011.0,ARL1,ADP ribosylation factor like GTPase 1
401,37,8767.0,PHOX2A,paired like homeobox 2A
402,65,5292.0,ARL2,ADP ribosylation factor like GTPase 2
403,53,6411.0,ARL3,ADP ribosylation factor like GTPase 3
405,269,935.0,ARNT,aryl hydrocarbon receptor nuclear translocator
406,191,1507.0,ARNTL,aryl hydrocarbon receptor nuclear translocator like
407,47,7185.0,ARR3,arrestin 3
408,270,928.0,ARRB1,arrestin beta 1
409,336,678.0,ARRB2,arrestin beta 2
410,132,2416.0,ARSA,arylsulfatase A
411,74,4651.0,ARSB,arylsulfatase B
412,108,3079.0,STS,steroid sulfatase
413,2,24500.0,ARSC2,"arylsulfatase C, isozyme F"
414,13,15646.0,ARSD,arylsulfatase D
415,25,11470.0,ARSL,arylsulfatase L
416,14,15215.0,ARSF,arylsulfatase F
417,15,14805.0,ART1,ADP-ribosyltransferase 1
418,4,20810.0,ART2P,"ADP-ribosyltransferase 2, pseudogene"
419,25,11470.0,ART3,ADP-ribosyltransferase 3 (inactive)
420,26,11212.0,ART4,ADP-ribosyltransferase 4 (inactive) (Dombrock blood group)
421,51,6641.0,ARVCF,ARVCF delta catenin family member
424,2,24500.0,ARVD3,arrhythmogenic right ventricular dysplasia 3
425,1,28334.0,ARVD4,arrhythmogenic right ventricular dysplasia 4
427,100,3373.0,ASAH1,N-acylsphingosine amidohydrolase 1
429,103,3271.0,ASCL1,achaete-scute family bHLH transcription factor 1
430,41,8117.0,ASCL2,achaete-scute family bHLH transcription factor 2
431,1,28334.0,ASD1,atrial septal defect 1
432,65,5292.0,ASGR1,asialoglycoprotein receptor 1
433,48,7039.0,ASGR2,asialoglycoprotein receptor 2
434,42,7963.0,ASIP,agouti signaling protein
435,49,6906.0,ASL,argininosuccinate lyase
438,34,9321.0,ASMT,acetylserotonin O-methyltransferase
439,65,5292.0,GET3,"guided entry of tail-anchored proteins factor 3, ATPase"
440,105,3198.0,ASNS,asparagine synthetase (glutamine-hydrolyzing)
442,1,28334.0,ASNSP2,asparagine synthetase pseudogene 2
443,51,6641.0,ASPA,aspartoacylase
444,106,3163.0,ASPH,aspartate beta-hydroxylase
445,131,2434.0,ASS1,argininosuccinate synthase 1
447,2,24500.0,ASS1P2,argininosuccinate synthetase 1 pseudogene 2
449,2,24500.0,ASS1P4,argininosuccinate synthetase 1 pseudogene 4
450,1,28334.0,ASS1P5,argininosuccinate synthetase 1 pseudogene 5
451,4,20810.0,ASS1P6,argininosuccinate synthetase 1 pseudogene 6
453,3,22120.0,ASS1P8,argininosuccinate synthetase 1 pseudogene 8
454,3,22120.0,ASS1P9,argininosuccinate synthetase 1 pseudogene 9
455,2,24500.0,ASS1P10,argininosuccinate synthetase 1 pseudogene 10
459,2,24500.0,ASS1P14,argininosuccinate synthetase 1 pseudogene 14
460,15,14805.0,ASTN1,astrotactin 1
462,262,960.0,SERPINC1,serpin family C member 1
463,99,3409.0,ZFHX3,zinc finger homeobox 3
465,2,24500.0,ATD,asphixiating thoracic dystrophy (chondroectodermal dysplasia-like syndrome)
466,99,3409.0,ATF1,activating transcription factor 1
467,260,967.0,ATF3,activating transcription factor 3
468,292,830.0,ATF4,activating transcription factor 4
469,3,22120.0,ATF4P1,activating transcription factor 4 pseudogene 1
470,1,28334.0,ATHS,atherosclerosis susceptibility (lipoprotein associated)
471,84,4056.0,ATIC,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase
472,1315,82.0,ATM,ATM serine/threonine kinase
473,54,6299.0,RERE,arginine-glutamic acid dipeptide repeats
474,59,5827.0,ATOH1,atonal bHLH transcription factor 1
475,83,4115.0,ATOX1,antioxidant 1 copper chaperone
476,262,960.0,ATP1A1,ATPase Na+/K+ transporting subunit alpha 1
477,139,2262.0,ATP1A2,ATPase Na+/K+ transporting subunit alpha 2
478,117,2791.0,ATP1A3,ATPase Na+/K+ transporting subunit alpha 3
479,32,9750.0,ATP12A,ATPase H+/K+ transporting non-gastric alpha2 subunit
480,32,9750.0,ATP1A4,ATPase Na+/K+ transporting subunit alpha 4
481,126,2529.0,ATP1B1,ATPase Na+/K+ transporting subunit beta 1
482,51,6641.0,ATP1B2,ATPase Na+/K+ transporting subunit beta 2
483,62,5532.0,ATP1B3,ATPase Na+/K+ transporting subunit beta 3
484,1,28334.0,ATP1B3P1,ATPase Na+/K+ transporting subunit beta 3 pseudogene 1
485,2,24500.0,ATP1B1P1,ATPase Na+/K+ transporting subunit beta 1 pseudogene 1
486,38,8598.0,FXYD2,FXYD domain containing ion transport regulator 2
487,79,4334.0,ATP2A1,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 1
488,298,815.0,ATP2A2,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 2
489,60,5730.0,ATP2A3,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 3
490,141,2228.0,ATP2B1,ATPase plasma membrane Ca2+ transporting 1
491,69,5011.0,ATP2B2,ATPase plasma membrane Ca2+ transporting 2
492,45,7492.0,ATP2B3,ATPase plasma membrane Ca2+ transporting 3
493,125,2565.0,ATP2B4,ATPase plasma membrane Ca2+ transporting 4
495,32,9750.0,ATP4A,ATPase H+/K+ transporting subunit alpha
496,30,10164.0,ATP4B,ATPase H+/K+ transporting subunit beta
498,242,1074.0,ATP5F1A,ATP synthase F1 subunit alpha
501,82,4162.0,ALDH7A1,aldehyde dehydrogenase 7 family member A1
504,1,28334.0,ATP5F1AP2,ATP synthase F1 subunit alpha pseudogene 2
506,224,1206.0,ATP5F1B,ATP synthase F1 subunit beta
507,3,22120.0,ATP5F1BP1,ATP synthase F1 subunit beta pseudogene 1
509,125,2565.0,ATP5F1C,ATP synthase F1 subunit gamma
513,50,6783.0,ATP5F1D,ATP synthase F1 subunit delta
514,36,8946.0,ATP5F1E,ATP synthase F1 subunit epsilon
515,79,4334.0,ATP5PB,ATP synthase peripheral stalk-membrane subunit b
516,34,9321.0,ATP5MC1,ATP synthase membrane subunit c locus 1
517,25,11470.0,ATP5MC2,ATP synthase membrane subunit c locus 2
518,20,13012.0,ATP5MC3,ATP synthase membrane subunit c locus 3
520,1,28334.0,ATP5MC2P1,ATP synthase membrane subunit c locus 2 pseudogene 1
521,49,6906.0,ATP5ME,ATP synthase membrane subunit e
522,64,5375.0,ATP5PF,ATP synthase peripheral stalk subunit F6
523,85,3998.0,ATP6V1A,ATPase H+ transporting V1 subunit A
525,78,4402.0,ATP6V1B1,ATPase H+ transporting V1 subunit B1
526,73,4737.0,ATP6V1B2,ATPase H+ transporting V1 subunit B2
527,66,5200.0,ATP6V0C,ATPase H+ transporting V0 subunit c
528,46,7342.0,ATP6V1C1,ATPase H+ transporting V1 subunit C1
529,57,6001.0,ATP6V1E1,ATPase H+ transporting V1 subunit E1
533,30,10164.0,ATP6V0B,ATPase H+ transporting V0 subunit b
534,35,9118.0,ATP6V1G2,ATPase H+ transporting V1 subunit G2
535,60,5730.0,ATP6V0A1,ATPase H+ transporting V0 subunit a1
537,69,5011.0,ATP6AP1,ATPase H+ transporting accessory protein 1
538,175,1682.0,ATP7A,ATPase copper transporting alpha
539,109,3043.0,ATP5PO,ATP synthase peripheral stalk subunit OSCP
540,336,678.0,ATP7B,ATPase copper transporting beta
541,2,24500.0,ALDH7A1P1,aldehyde dehydrogenase 7 family member A1 pseudogene 1
542,1,28334.0,ALDH7A1P2,aldehyde dehydrogenase 7 family member A1 pseudogene 2
543,1,28334.0,ALDH7A1P3,aldehyde dehydrogenase 7 family member A1 pseudogene 3
544,2,24500.0,ALDH7A1P4,aldehyde dehydrogenase 7 family member A1 pseudogene 4
545,534,353.0,ATR,ATR serine/threonine kinase
546,276,904.0,ATRX,ATRX chromatin remodeler
547,79,4334.0,KIF1A,kinesin family member 1A
549,29,10421.0,AUH,AU RNA binding methylglutaconyl-CoA hydratase
550,71,4882.0,AUP1,AUP1 lipid droplet regulating VLDL assembly factor
551,288,851.0,AVP,arginine vasopressin
552,101,3333.0,AVPR1A,arginine vasopressin receptor 1A
553,44,7647.0,AVPR1B,arginine vasopressin receptor 1B
554,149,2068.0,AVPR2,arginine vasopressin receptor 2
558,317,745.0,AXL,AXL receptor tyrosine kinase
560,53,6411.0,AZF1,azoospermia factor 1
