GDN,ST_Year,UF1,UF2,UF3,UF4,UF5,UF6,UF7,UF8,UF9,UF10,UF11,UF12,UF13,UF14,UF15,UF16,UF17, UF ,CL1,CL2,CL3,CL4,CL5,CL6,CL7,CL8, CL ,SE1,SE2,SE3,RE1,RE2,RE3,RE4,RE5,EX1,EX2,EX3,EX4,CA,CA1,CA2,CA3,PU1,PU2,PU3,PU4,PU5,PE1,PE2,PE3,PE4,SN1,SN2,SN3,SN4,FC1,FC2,FC3,FC4,FC5,FC6,FC7,FC8,FC9,FC10,AT1,AT2,AT3,AT4,BI1,BI2,BI3,AU1,AU2,AU3,AU4,CV1,CV2,CV3
1,5,5,6,1,1,2,1,6,1,3,3,3,6,4,1,3,1,6,3.12,4,3,1,4,4,1,4,4,3.13,6,7,6,7,7,6,7,7,7,7,7,7,7,2,1,1,7,7,7,7,7,7,7,7,7,7,6,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,2,4,2,2,2,1,5,1,5,3,2,6,6,4,4,2,6,3.35,3,3,3,4,4,2,4,4,3.38,7,6,6,7,7,7,7,6,7,7,7,7,7,2,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,5,4,6,6,7,7,6,7,7,7,7,7,7,7,6,7,7,7,7
1,2,4,4,5,2,2,2,6,4,5,3,3,6,5,4,4,2,6,3.94,3,3,3,3,3,3,4,4,3.25,7,7,7,7,7,7,7,7,7,7,7,7,7,4,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,3,4,6,6,2,3,1,6,1,6,6,6,6,6,6,2,1,6,4.35,4,3,2,4,2,1,2,4,2.75,7,7,7,7,7,7,6,6,7,6,7,7,7,4,1,1,5,7,5,5,6,2,6,6,6,7,7,7,7,5,3,5,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,6,7,7,7,7
1,1,3,3,1,1,2,2,4,1,1,2,1,6,3,1,1,1,3,2.12,2,2,1,2,2,3,4,3,2.38,4,4,5,7,7,7,5,7,7,7,5,7,7,4,3,5,5,5,5,4,7,5,5,6,4,5,5,5,5,5,5,5,5,5,4,5,4,5,5,7,7,7,7,7,5,7,7,7,7,7,7,5,7
1,2,3,5,1,2,2,2,5,1,2,5,1,6,6,1,1,1,6,2.94,4,4,2,4,3,1,4,4,3.25,7,7,7,7,7,7,7,7,7,7,7,7,7,4,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,3,3,1,4,3,2,4,4,4,5,2,6,6,6,2,2,6,3.71,2,2,3,3,3,1,3,4,2.63,4,5,4,7,7,6,6,6,4,6,6,6,5,3,3,6,6,6,6,6,6,6,6,6,6,6,7,7,7,2,5,6,5,5,5,5,5,4,5,7,7,7,7,7,6,7,7,7,7,7,7,6,7
1,2,6,6,6,2,4,1,4,2,4,4,5,6,6,5,6,4,6,4.53,4,4,2,4,3,2,2,4,3.13,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,2,4,4,4,2,2,6,6,6,6,6,6,6,2,1,2,6,4.18,2,2,2,2,2,1,2,2,1.88,7,1,7,7,7,7,7,7,7,7,7,7,7,2,2,1,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,5,6,6,2,6,1,6,2,5,5,5,6,6,5,2,2,6,4.47,3,4,2,3,4,1,3,4,3,7,7,4,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,5,7,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,1,3,6,3,3,3,4,4,3,3,3,3,6,5,5,5,1,6,3.88,3,3,3,3,3,2,3,3,2.88,5,5,1,7,7,7,7,7,6,6,6,6,3,2,2,2,5,6,6,7,7,7,7,6,7,7,7,7,7,5,3,6,7,7,5,5,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,5,5,3,5,5,1,2,1,1,2,4,6,6,4,2,2,6,3.53,4,4,4,3,2,1,2,4,3,7,7,6,6,7,6,7,7,7,6,6,7,7,3,3,4,7,7,7,7,7,6,6,7,6,7,7,7,7,6,5,7,7,6,7,7,6,6,6,7,7,7,7,7,6,7,7,7,7,7,7,6,7
1,3,6,6,5,5,5,5,5,5,6,6,4,6,6,4,1,4,6,5,4,4,3,4,4,4,4,4,3.88,7,7,6,7,7,7,6,7,5,6,7,6,6,3,3,2,7,7,7,6,7,7,7,6,6,6,7,7,7,5,5,6,7,7,5,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,5,3,2,2,2,2,3,2,2,3,2,6,5,3,1,2,2,2.76,3,3,2,3,3,2,3,3,2.75,7,7,7,7,7,6,7,7,7,7,6,7,4,4,4,4,7,7,7,7,7,7,7,7,7,6,7,7,7,7,6,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,2,4,5,3,4,3,2,6,1,1,5,1,6,6,1,1,1,6,3.29,3,3,3,3,3,1,3,4,2.88,7,7,6,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,6,7,7,6,5,7,7,7,7,6,7,7,7,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,5,6,6,2,2,5,2,3,1,4,4,5,5,5,5,2,2,6,3.82,3,3,3,3,2,1,2,3,2.5,5,7,3,7,7,5,7,7,7,6,7,7,7,3,3,2,7,7,7,7,7,7,7,7,7,5,4,5,7,7,7,7,7,7,6,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,4,3,6,6,2,2,2,6,1,1,4,4,6,2,1,2,6,6,3.53,4,3,3,4,3,1,4,4,3.25,7,7,7,7,7,7,7,7,4,6,7,7,7,2,2,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,1,4,5,2,2,2,1,6,1,1,2,1,4,6,2,1,1,6,2.76,3,3,2,2,2,1,3,4,2.5,6,6,6,6,6,6,6,6,6,7,7,7,6,2,2,1,7,7,7,7,7,7,7,7,7,7,7,7,7,5,4,6,6,6,4,4,6,5,6,7,7,7,7,7,7,7,7,7,7,4,7,7,7
1,2,6,6,4,2,4,1,4,1,2,3,5,6,6,6,1,1,6,3.76,3,3,1,3,2,1,3,4,2.5,7,7,6,7,7,7,6,7,5,5,4,4,4,6,6,3,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,3,4,4,4,5,7,6,7,7,7,7,7,7,7,7,6,7,7,4,7,7,2
1,3,5,6,4,3,4,2,6,3,4,4,3,6,6,5,3,5,6,4.41,3,3,2,3,4,2,4,4,3.13,6,6,6,7,7,7,7,7,6,7,7,7,7,1,1,1,7,7,7,7,7,6,7,7,5,5,7,4,5,4,3,7,7,7,7,7,4,6,7,7,7,7,7,7,6,7,4,7,7,5,7,6,4
1,3,4,5,3,2,2,2,2,1,1,4,2,3,2,5,1,1,6,2.71,3,3,3,3,2,3,2,3,2.75,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,5,7,5,6,6,6,5,5,6,5,7,7,7,5,7,7,7,7,7,5,7,7,7,7,7,6,7,5,7,7,7,6,7,6,6,7,7,7
1,2,3,6,2,3,4,3,6,3,2,6,1,6,6,3,1,1,3,3.47,3,3,3,3,2,1,3,3,2.63,7,7,7,7,7,7,7,7,7,7,6,7,7,1,1,1,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,5,7,7,5,7,7,7
1,2,4,6,6,4,4,4,6,4,5,6,4,6,6,2,4,3,6,4.71,4,3,3,4,4,3,4,4,3.63,6,7,6,7,7,7,7,7,7,7,7,7,6,2,2,2,7,7,7,6,7,7,7,6,7,5,7,6,6,6,5,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,5,7,7,5,7,7,6
1,2,5,6,6,5,5,4,6,6,6,6,6,6,6,6,1,6,6,5.41,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,2,3,3,1,1,4,1,6,1,1,6,1,4,4,1,6,6,6,3.24,4,4,4,4,3,1,1,4,3.13,5,6,6,7,7,7,7,7,7,7,7,7,7,3,3,2,6,5,7,7,7,7,7,7,7,5,6,6,7,7,4,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,4,6,6,1,3,5,1,4,1,1,6,1,6,3,1,6,1,6,3.41,3,3,3,3,3,4,1,4,3,5,4,5,7,7,7,7,7,6,7,7,7,6,2,2,5,7,7,7,5,7,5,5,5,5,5,5,5,6,7,1,1,1,1,1,1,6,1,1,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,3,3,6,2,2,3,1,6,1,1,5,2,6,6,4,3,3,6,3.53,4,2,2,3,3,2,4,4,3,6,7,6,7,7,6,4,6,5,7,7,6,7,2,2,1,7,6,7,6,6,7,6,7,7,6,7,4,7,7,7,7,7,7,5,5,6,5,7,7,7,6,6,7,6,6,7,7,7,6,7,6,6
1,1,6,4,5,4,4,1,1,3,6,5,6,6,4,4,1,1,6,3.94,2,2,2,2,1,1,2,2,1.75,7,7,7,7,7,7,7,7,7,7,6,7,5,6,6,5,7,7,7,7,7,6,4,6,7,7,7,7,7,7,4,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,5,7,7,5,7,7,7
1,2,3,4,2,2,2,2,3,1,1,4,5,6,6,5,4,6,6,3.65,3,3,2,3,3,2,3,3,2.75,5,4,4,4,4,4,6,6,6,6,6,3,6,2,2,3,4,4,4,4,4,4,5,4,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,5,7,7,7
1,3,2,6,1,1,1,1,5,1,1,1,1,6,5,1,1,1,6,2.41,3,3,3,3,3,1,3,3,2.75,6,6,5,7,7,7,7,7,7,7,7,7,7,4,4,1,5,7,7,7,7,4,4,4,6,7,7,7,7,6,6,7,7,7,4,5,7,7,7,7,7,7,7,7,6,7,4,7,7,5,7,6,6
1,2,4,6,1,1,2,2,6,1,1,6,5,1,6,5,1,1,6,3.24,3,3,3,4,3,1,1,4,2.75,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,7,7,7,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,1
1,1,5,6,5,2,2,2,5,2,5,5,4,6,5,5,2,1,6,4,3,3,3,3,2,1,4,4,2.88,7,7,7,7,7,7,7,7,7,7,7,7,7,3,3,4,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,6,7,7,6,7,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,3,5,5,6,2,2,2,5,2,2,5,2,6,6,5,1,5,5,3.88,4,4,3,4,3,3,4,4,3.63,7,7,7,7,7,7,6,6,7,7,7,7,7,1,1,2,5,7,7,7,7,1,7,7,7,6,6,7,6,6,4,7,7,7,6,6,5,6,6,6,7,7,7,7,7,7,5,6,7,5,7,7,7
1,2,6,6,6,4,5,2,3,1,3,3,5,6,6,5,2,2,6,4.18,3,3,3,3,2,1,4,4,2.88,7,7,7,7,7,7,6,7,7,7,7,7,7,1,1,1,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7
1,3,4,6,1,2,2,1,5,1,1,6,5,6,6,5,2,1,6,3.53,3,2,2,3,2,2,2,4,2.5,7,5,5,7,7,7,6,6,7,7,6,6,5,2,2,5,5,5,5,5,7,7,5,6,6,7,4,4,5,7,7,7,6,7,6,6,6,6,7,7,7,7,7,7,7,7,6,7,7,5,7,7,2
1,3,4,6,6,4,4,2,3,5,5,5,4,6,6,4,1,2,6,4.29,4,4,3,4,3,2,1,3,3,7,7,7,5,7,7,7,7,7,7,7,7,5,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,7,7,7,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,3,5,6,5,5,5,5,6,5,5,5,5,6,6,5,5,5,6,5.29,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,5,7,7,7
1,1,5,6,5,2,2,2,5,2,5,5,4,6,5,5,2,1,6,4,3,3,3,3,2,1,4,4,2.88,7,7,7,7,7,7,7,7,7,7,7,7,7,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,5,7,7,7
1,1,5,6,6,4,4,2,2,1,1,5,2,6,6,1,1,1,6,3.47,4,4,3,3,2,1,4,4,3.13,6,5,5,7,7,6,7,7,5,5,6,6,7,1,1,1,6,7,7,7,7,7,7,5,5,6,6,7,6,6,2,7,7,7,7,7,6,5,6,7,7,7,7,7,7,7,7,7,7,5,7,7,3
1,1,2,6,1,1,2,1,4,1,1,6,6,6,6,6,1,4,6,3.53,3,3,1,3,3,2,3,4,2.75,7,7,7,7,7,7,5,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,5,5,5,6,6,5,7,7,6,6,6,5,6,6,7,7,7,7,7,7,7,7,7,7,5,7,7,6
1,1,5,5,6,5,4,4,6,4,4,4,6,6,6,6,5,6,6,5.18,3,3,3,2,3,1,2,4,2.63,7,7,7,7,7,7,7,7,7,7,7,7,4,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7
1,1,6,6,6,5,5,5,6,5,5,5,6,6,6,6,4,6,6,5.53,1,1,2,1,1,2,1,1,1.25,5,7,1,7,7,7,7,7,4,5,4,4,4,3,3,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,5,7,7,7,7,7,7,6,7,7,7,5,7,7,6
1,1,2,6,1,2,2,2,6,1,1,6,1,2,2,1,1,1,2,2.29,2,2,2,2,2,1,2,2,1.88,4,4,4,7,7,7,4,4,4,5,6,5,5,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,7,7,7,7,7,7,7,7,7,7,5,7,7,4
1,5,6,6,6,4,6,3,6,3,6,6,5,6,6,6,5,4,6,5.29,4,4,2,4,4,3,3,4,3.5,7,7,6,7,7,7,7,7,7,7,7,5,7,1,1,1,7,7,7,7,7,7,3,7,4,7,1,7,1,5,4,5,1,1,4,3,7,7,7,7,7,7,7,7,7,7,5,7,7,5,7,7,7
1,2,4,6,5,1,2,1,4,1,1,4,3,6,6,6,2,1,4,3.35,2,2,2,3,2,1,2,2,2,6,4,4,6,7,6,7,7,7,7,7,7,7,2,2,4,7,7,7,7,7,7,7,7,7,7,7,7,7,6,4,6,5,5,5,5,6,6,7,7,7,7,7,7,7,7,4,7,7,6,7,7,7
1,1,4,5,3,2,3,1,6,1,1,6,2,6,6,2,3,2,6,3.47,3,3,3,3,3,1,3,4,2.88,5,5,4,7,7,7,7,7,7,7,7,7,4,2,2,2,6,7,7,6,7,7,7,5,6,7,7,6,7,4,5,7,6,6,5,7,5,5,5,7,7,7,7,7,7,7,4,7,7,6,7,7,7
1,3,5,6,1,2,2,2,2,1,2,6,4,6,2,4,1,1,2,2.88,3,3,2,3,3,1,4,4,2.88,7,6,5,7,7,7,5,5,5,6,6,6,5,2,2,3,6,6,6,6,7,6,6,6,6,7,7,7,7,6,4,7,5,4,6,6,3,6,6,7,7,7,7,7,6,4,5,7,7,6,7,6,3
1,3,6,5,2,4,4,2,6,1,6,6,2,6,6,5,2,2,6,4.18,3,3,3,3,3,1,3,3,2.75,7,7,6,7,7,7,7,7,7,7,7,7,7,1,1,2,7,7,7,7,7,7,7,7,6,6,7,6,7,7,7,7,7,7,6,6,7,6,7,7,7,7,7,7,7,7,6,7,7,6,7,7,7
1,1,5,5,1,2,2,2,3,1,4,5,2,6,2,1,2,1,5,2.88,3,3,3,3,2,2,3,4,2.88,6,5,5,7,7,6,7,7,6,5,6,6,7,2,2,1,5,6,6,6,6,6,5,6,6,6,6,6,6,4,4,5,6,6,6,7,5,5,5,6,6,6,6,7,6,7,5,6,6,6,7,6,7
1,5,6,6,6,6,6,5,6,5,5,5,5,6,6,6,5,5,6,5.59,4,4,4,4,4,3,4,4,3.88,7,7,7,7,7,7,4,5,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,4,7,7,6,4,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,6,7,7,4
1,1,5,5,4,4,4,3,5,3,5,5,3,6,4,2,1,3,6,4,3,3,3,3,3,2,3,3,2.88,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7
1,2,4,6,2,4,5,3,6,1,1,5,6,6,6,6,1,6,6,4.35,4,4,3,4,4,2,4,4,3.63,7,7,6,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7
1,4,5,5,3,2,4,1,5,1,1,4,2,6,3,4,1,3,6,3.29,2,2,2,2,2,1,2,2,1.88,6,6,6,4,6,4,6,7,7,7,5,6,7,1,1,1,5,6,5,5,5,6,6,5,5,6,4,4,5,6,6,7,7,7,2,2,3,3,6,5,6,6,6,7,6,6,5,5,6,6,7,6,6
1,5,5,6,4,4,5,2,4,3,5,6,5,6,6,5,3,2,5,4.47,3,3,2,3,3,2,3,4,2.88,7,6,6,7,7,7,7,6,7,7,6,7,7,7,7,6,7,7,7,7,7,7,7,6,7,7,6,7,7,7,6,7,7,7,7,7,6,7,7,7,7,7,7,7,7,4,1,7,7,6,7,7,7
1,3,5,5,3,4,5,3,3,3,3,2,6,6,6,6,6,3,6,4.41,4,4,4,4,4,2,3,4,3.63,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7
1,3,5,6,4,4,4,2,5,4,4,6,5,6,5,5,3,4,6,4.59,4,3,4,4,4,3,3,4,3.63,7,6,7,7,7,7,7,7,6,7,7,7,7,1,1,1,7,7,7,7,7,7,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,6,7,7,7
1,2,5,5,1,3,3,1,4,1,6,1,6,6,6,5,1,1,5,3.53,3,2,3,3,1,1,3,4,2.5,4,5,4,7,7,7,3,7,7,2,5,5,4,3,3,3,5,3,3,5,6,6,5,4,6,7,7,7,7,2,2,2,7,5,6,4,3,4,2,7,5,7,7,7,5,7,6,7,5,6,7,5,7
1,1,5,6,5,4,4,2,6,3,3,4,4,5,3,4,3,3,5,4.06,2,2,2,2,2,1,1,2,1.75,5,4,5,7,7,6,7,7,7,5,7,7,6,2,2,2,7,7,5,6,7,7,6,5,6,7,7,7,7,2,3,4,5,5,5,6,4,5,4,7,7,7,7,7,6,6,7,7,7,6,7,6,4
1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,6,5.88,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,7,7,6,6,7,7,6,6,6,3,7,7,7,7,7,7,7,7,7,7,5,6,6,6,6,5,6,6,5,6,6,6,7,7,7,7,7,7,7,7,7,7,7,6,7,7,5
1,1,4,6,1,2,2,4,6,1,4,4,6,6,6,2,2,1,6,3.71,4,3,3,4,4,2,4,4,3.5,7,7,7,7,7,7,5,7,7,6,7,7,7,1,1,1,7,7,7,5,7,7,7,7,7,7,7,7,7,4,1,7,7,7,7,6,7,6,7,7,7,7,7,7,7,3,4,7,7,6,7,7,7
1,2,6,6,6,5,6,2,4,2,3,6,6,6,6,6,6,6,6,5.18,4,4,4,4,2,2,2,4,3.25,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7
1,2,2,6,6,6,6,6,6,6,5,6,3,3,1,1,4,6,6,4.65,3,3,3,3,3,3,4,2,3,5,5,5,6,5,5,5,6,6,6,7,6,6,6,6,6,6,6,5,6,7,7,7,6,7,7,7,7,7,7,7,7,7,7,6,7,7,7,6,7,7,7,6,7,7,7,6,7,7,6,7,7,7
1,2,2,3,2,3,3,2,4,1,2,3,2,5,6,2,1,1,3,2.65,3,2,2,2,1,1,1,3,1.88,4,7,5,7,7,7,7,7,7,3,4,6,4,1,1,1,7,7,7,7,7,5,7,4,5,7,7,7,7,3,2,6,6,6,5,6,3,4,6,7,5,7,7,7,6,7,5,7,5,2,7,6,7
1,5,6,6,3,3,6,1,4,1,4,5,2,6,6,5,1,1,6,3.88,3,3,2,3,2,2,4,4,2.88,6,6,6,7,7,7,7,7,7,5,7,7,7,1,1,1,7,7,7,7,7,7,7,6,7,5,6,7,7,4,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,2,7,7,7
1,4,4,5,3,2,2,2,6,2,2,6,6,6,6,6,2,1,6,3.94,4,4,3,4,3,1,4,4,3.38,6,3,4,7,7,6,5,6,5,5,7,7,7,1,1,1,7,7,7,7,7,7,6,6,6,7,7,7,7,5,7,5,5,6,6,7,6,7,7,7,7,7,7,7,7,7,6,7,7,2,7,7,6
