﻿Day;Triad;Number of mealworms eaten by each individual;Latency to cross to the central aviary;Latency to eat the first mealworm;Affiliation to the triad of the first crosser;Affiliation to the triad of the first eater;First crossers;First eaters;Familiarity;Age;Bird_ID;To exclude;Average number of daily mealworms eaten during the consumption rate assay;Average proportion of times the individual was first to forage in the consumption rate assay
fifth3;fifth4;0;9029;14400;first;second;1;1;fam;old;2006;no;na;na
fifth3;fifth5;2;3586;3606;second;first;1;1;unfam;old;777;no;na;na
fifth3;fifth5;3;3386;3400;second;first;1;0;unfam;old;1305;no;na;na
fifth3;fifth5;4;1814;3412;second;first;1;1;unfam;old;1559;no;na;na
first3;first4;0;2976;14400;na;na;1;1;fam;old;1190;yes;na;na
first3;first4;0;14400;14400;na;na;1;1;fam;old;1252;yes;na;na
first3;first4;0;1650;14400;na;na;1;1;fam;old;1596;yes;na;na
first3;first5;0;14400;14400;na;na;1;1;unfam;old;1213;yes;na;na
first3;first5;0;14400;14400;na;na;1;1;unfam;old;1583;yes;na;na
first3;first5;0;1645;14400;na;na;1;1;unfam;old;1584;yes;na;na
fourth3;fourth4;0;961;14400;first;first;0;1;fam;old;1162;no;na;na
fourth3;fourth4;0;2585;14400;first;first;1;1;fam;old;1534;no;na;na
fourth3;fourth4;1;2713;2713;first;first;1;0;fam;old;1593;no;na;na
fourth3;fourth5;5;4849;4874;second;second;1;1;unfam;old;1302;no;na;na
fourth3;fourth5;3;5018;5024;second;second;1;1;unfam;old;2113;no;na;na
fourth3;fourth5;0;5967;14400;second;second;1;1;unfam;old;2272;no;na;na
ninth3;ninth4;5;910;915;first;first;0;0;fam;old;1238;no;na;na
ninth3;ninth4;0;14400;14400;first;first;1;1;fam;old;1525;no;na;na
ninth3;ninth4;3;1497;1522;first;first;1;1;fam;old;1550;no;na;na
ninth3;ninth5;0;4143;14400;second;second;1;1;unfam;old;2097;no;na;na
ninth3;ninth5;1;5905;5935;second;second;1;1;unfam;old;2207;no;na;na
ninth3;ninth5;0;5692;14400;second;second;1;1;unfam;old;2289;no;na;na
second3;second4;0;4684;4688;first;second;1;1;fam;old;1574;no;na;na
second3;second4;0;1101;14400;first;second;1;1;fam;old;2007;no;na;na
second3;second4;2;287;4104;first;second;0;1;fam;old;2269;no;na;na
second3;second5;4;3588;3595;second;first;1;1;unfam;old;1272;no;na;na
second3;second5;1;3250;3260;second;first;1;0;unfam;old;1283;no;na;na
second3;second5;2;4118;4127;second;first;1;1;unfam;old;1573;no;na;na
seventh3;seventh4;1;3167;8631;first;second;0;1;fam;old;757;no;na;na
seventh3;seventh4;0;14400;14400;first;second;1;1;fam;old;1244;no;na;na
seventh3;seventh4;0;11652;14400;first;second;1;1;fam;old;1579;no;na;na
seventh3;seventh5;7;3602;4837;second;first;1;0;unfam;old;1187;no;na;na
seventh3;seventh5;0;14400;14400;second;first;1;1;unfam;old;1546;no;na;na
seventh3;seventh5;1;3385;9216;second;first;1;1;unfam;old;2075;no;na;na
sixth3;sixth4;1;7152;9070;first;first;1;0;fam;old;741;no;na;na
sixth3;sixth4;3;7107;10961;first;first;1;1;fam;old;2138;no;na;na
sixth3;sixth4;2;1825;11015;first;first;0;1;fam;old;2267;no;na;na
sixth3;sixth5;3;10568;10976;second;second;1;1;unfam;old;1247;no;na;na
sixth3;sixth5;0;14400;14400;second;second;1;1;unfam;old;2117;no;na;na
sixth3;sixth5;0;3459;14400;second;second;1;1;unfam;old;2189;no;na;na
tenth3;tenth4;2;618;5310;first;first;0;0;fam;old;2118;no;na;na
tenth3;tenth4;0;2707;14400;first;first;1;1;fam;old;2156;no;na;na
tenth3;tenth4;7;5688;5693;first;first;1;1;fam;old;2280;no;na;na
tenth3;tenth5;0;4468;14400;second;second;1;1;unfam;old;1217;no;na;na
tenth3;tenth5;0;630;14400;second;second;1;1;unfam;old;1551;no;na;na
tenth3;tenth5;0;9843;14400;second;second;1;1;unfam;old;2076;no;na;na
third3;third4;2;5213;5559;second;second;1;1;fam;old;1462;no;na;na
third3;third4;1;2321;5693;second;second;1;1;fam;old;1535;no;na;na
third3;third4;1;962;5595;second;second;1;1;fam;old;1571;no;na;na
third3;third5;1;240;4016;first;first;0;0;unfam;old;1543;no;na;na
third3;third5;2;532;5743;first;first;1;1;unfam;old;2099;no;na;na
third3;third5;2;3239;5652;first;first;1;1;unfam;old;2264;no;na;na
